createdAt,value
2018-05-14T00:01:40.836Z,58.48
2018-05-14T00:04:06.646Z,58.91
2018-05-14T00:06:32.452Z,58.83
2018-05-14T00:08:58.256Z,58.68
2018-05-14T00:11:24.117Z,58.84
2018-05-14T00:13:49.931Z,58.67
2018-05-14T00:16:15.740Z,58.77
2018-05-14T00:18:41.576Z,58.48
2018-05-14T00:21:07.384Z,58.60
2018-05-14T00:23:33.180Z,58.48
2018-05-14T00:25:58.990Z,58.95
2018-05-14T00:28:24.792Z,58.51
2018-05-14T00:30:50.592Z,59.11
2018-05-14T00:33:16.424Z,57.81
2018-05-14T00:35:42.316Z,58.90
2018-05-14T00:38:08.120Z,58.28
2018-05-14T00:40:33.920Z,58.92
2018-05-14T00:42:59.720Z,58.59
2018-05-14T00:45:25.525Z,59.21
2018-05-14T00:47:51.381Z,58.90
2018-05-14T00:50:17.181Z,58.63
2018-05-14T00:52:42.984Z,58.70
2018-05-14T00:55:11.799Z,59.01
2018-05-14T00:57:37.603Z,58.45
2018-05-14T01:00:03.446Z,58.72
2018-05-14T01:02:29.253Z,58.91
2018-05-14T01:04:55.093Z,58.96
2018-05-14T01:07:20.904Z,58.06
2018-05-14T01:09:46.720Z,58.75
2018-05-14T01:12:12.520Z,59.01
2018-05-14T01:14:38.365Z,58.72
2018-05-14T01:17:04.173Z,58.05
2018-05-14T01:19:29.977Z,58.81
2018-05-14T01:21:55.821Z,58.84
2018-05-14T01:24:21.628Z,58.57
2018-05-14T01:26:48.309Z,58.76
2018-05-14T01:29:14.145Z,58.82
2018-05-14T01:31:40.093Z,58.40
2018-05-14T01:34:05.893Z,58.85
2018-05-14T01:36:32.750Z,59.00
2018-05-14T01:38:59.396Z,59.06
2018-05-14T01:41:25.191Z,58.89
2018-05-14T01:43:51.932Z,58.10
2018-05-14T01:46:18.654Z,59.07
2018-05-14T01:48:45.496Z,58.95
2018-05-14T01:51:12.084Z,58.99
2018-05-14T01:53:37.968Z,58.86
2018-05-14T01:56:03.772Z,58.13
2018-05-14T01:58:29.568Z,58.57
2018-05-14T02:00:56.239Z,58.40
2018-05-14T02:03:22.904Z,58.14
2018-05-14T02:05:49.680Z,59.13
2018-05-14T02:08:15.484Z,58.95
2018-05-14T02:10:41.280Z,58.91
2018-05-14T02:13:07.072Z,59.13
2018-05-14T02:15:33.867Z,59.25
2018-05-14T02:17:59.668Z,59.43
2018-05-14T02:20:26.296Z,59.44
2018-05-14T02:22:52.900Z,59.23
2018-05-14T02:25:18.821Z,59.16
2018-05-14T02:27:45.632Z,58.89
2018-05-14T02:30:12.405Z,59.41
2018-05-14T02:32:38.344Z,58.87
2018-05-14T02:35:05.096Z,58.52
2018-05-14T02:37:30.946Z,58.75
2018-05-14T02:39:56.752Z,59.44
2018-05-14T02:42:23.621Z,58.39
2018-05-14T02:44:50.354Z,58.85
2018-05-14T02:47:17.016Z,59.22
2018-05-14T02:49:42.820Z,58.95
2018-05-14T02:52:09.597Z,59.45
2018-05-14T02:54:35.400Z,58.73
2018-05-14T02:57:01.232Z,59.34
2018-05-14T02:59:27.904Z,59.20
2018-05-14T03:01:54.561Z,58.99
2018-05-14T03:04:20.370Z,59.16
2018-05-14T03:06:46.168Z,59.55
2018-05-14T03:09:12.632Z,58.03
2018-05-14T03:11:38.436Z,59.16
2018-05-14T03:14:04.283Z,58.90
2018-05-14T03:16:31.013Z,58.84
2018-05-14T03:18:57.820Z,59.18
2018-05-14T03:21:23.621Z,58.19
2018-05-14T03:23:49.517Z,59.08
2018-05-14T03:26:16.131Z,59.36
2018-05-14T03:28:42.775Z,58.93
2018-05-14T03:31:08.613Z,58.34
2018-05-14T03:33:34.408Z,58.58
2018-05-14T03:36:00.329Z,59.11
2018-05-14T03:38:26.128Z,59.64
2018-05-14T03:40:51.964Z,59.41
2018-05-14T03:43:17.796Z,58.94
2018-05-14T03:45:43.597Z,59.38
2018-05-14T03:48:09.398Z,58.86
2018-05-14T03:50:35.193Z,58.73
2018-05-14T03:53:00.991Z,59.39
2018-05-14T03:55:26.794Z,59.09
2018-05-14T03:57:52.583Z,58.24
2018-05-14T04:00:24.457Z,58.79
2018-05-14T04:02:56.273Z,59.04
2018-05-14T04:05:28.164Z,58.63
2018-05-14T04:07:53.968Z,59.54
2018-05-14T04:10:19.768Z,59.33
2018-05-14T04:12:46.063Z,59.33
2018-05-14T04:15:11.999Z,59.56
2018-05-14T04:17:37.801Z,59.28
2018-05-14T04:20:03.600Z,59.02
2018-05-14T04:22:29.465Z,58.57
2018-05-14T04:24:55.265Z,58.10
2018-05-14T04:27:21.940Z,58.52
2018-05-14T04:29:47.846Z,58.54
2018-05-14T04:32:13.648Z,58.56
2018-05-14T04:34:39.476Z,58.93
2018-05-14T04:37:05.272Z,59.07
2018-05-14T04:39:31.072Z,57.66
2018-05-14T04:41:57.860Z,58.10
2018-05-14T04:44:24.608Z,58.10
2018-05-14T04:46:50.444Z,57.98
2018-05-14T04:49:16.243Z,57.69
2018-05-14T04:51:42.080Z,57.32
2018-05-14T04:54:07.996Z,56.60
2018-05-14T04:56:33.808Z,55.98
2018-05-14T04:58:59.653Z,56.18
2018-05-14T05:01:26.428Z,55.96
2018-05-14T05:03:52.267Z,54.25
2018-05-14T05:06:18.108Z,55.61
2018-05-14T05:08:43.960Z,54.94
2018-05-14T05:11:09.752Z,55.83
2018-05-14T05:13:36.557Z,55.80
2018-05-14T05:16:03.381Z,55.33
2018-05-14T05:18:30.193Z,55.86
2018-05-14T05:20:56.150Z,56.18
2018-05-14T05:23:21.953Z,56.25
2018-05-14T05:25:48.620Z,55.54
2018-05-14T05:28:14.417Z,56.17
2018-05-14T05:30:41.077Z,55.85
2018-05-14T05:33:06.908Z,56.05
2018-05-14T05:35:33.681Z,55.95
2018-05-14T05:37:59.524Z,55.53
2018-05-14T05:40:25.477Z,56.15
2018-05-14T05:42:51.816Z,56.27
2018-05-14T05:45:17.669Z,56.17
2018-05-14T05:47:44.405Z,56.21
2018-05-14T05:50:10.986Z,56.32
2018-05-14T05:52:37.816Z,56.51
2018-05-14T05:55:03.613Z,56.55
2018-05-14T05:57:29.452Z,56.30
2018-05-14T05:59:56.296Z,56.57
2018-05-14T06:02:22.135Z,56.67
2018-05-14T06:04:48.860Z,56.41
2018-05-14T06:07:15.449Z,56.73
2018-05-14T06:09:42.268Z,56.59
2018-05-14T06:12:09.080Z,56.82
2018-05-14T06:14:34.921Z,56.60
2018-05-14T06:17:01.718Z,56.76
2018-05-14T06:19:27.557Z,56.80
2018-05-14T06:21:53.357Z,56.75
2018-05-14T06:24:20.075Z,56.82
2018-05-14T06:26:46.684Z,56.67
2018-05-14T06:29:13.496Z,56.89
2018-05-14T06:31:39.305Z,56.90
2018-05-14T06:34:05.105Z,56.90
2018-05-14T06:36:30.900Z,56.73
2018-05-14T06:38:56.735Z,56.74
2018-05-14T06:41:22.582Z,56.86
2018-05-14T06:43:48.392Z,56.93
2018-05-14T06:46:14.196Z,56.97
2018-05-14T06:48:40.963Z,56.89
2018-05-14T06:51:06.767Z,56.99
2018-05-14T06:53:32.584Z,57.10
2018-05-14T06:55:58.385Z,56.87
2018-05-14T06:58:25.139Z,56.99
2018-05-14T07:00:50.946Z,56.88
2018-05-14T07:03:17.704Z,57.00
2018-05-14T07:05:43.503Z,57.16
2018-05-14T07:08:09.301Z,56.89
2018-05-14T07:10:35.990Z,57.12
2018-05-14T07:13:01.766Z,57.02
2018-05-14T07:15:27.573Z,57.04
2018-05-14T07:17:53.373Z,57.37
2018-05-14T07:20:19.180Z,57.02
2018-05-14T07:22:44.980Z,57.30
2018-05-14T07:25:10.788Z,57.31
2018-05-14T07:27:36.584Z,57.24
2018-05-14T07:30:02.407Z,57.21
2018-05-14T07:32:28.208Z,57.48
2018-05-14T07:34:54.289Z,57.33
2018-05-14T07:37:20.222Z,57.36
2018-05-14T07:39:45.924Z,57.36
2018-05-14T07:42:11.728Z,57.42
2018-05-14T07:44:37.523Z,57.48
2018-05-14T07:47:03.336Z,57.43
2018-05-14T07:49:29.172Z,57.42
2018-05-14T07:51:54.972Z,57.66
2018-05-14T07:54:20.860Z,57.55
2018-05-14T07:56:46.613Z,57.52
2018-05-14T07:59:12.415Z,57.26
2018-05-14T08:01:39.245Z,57.52
2018-05-14T08:04:05.111Z,57.67
2018-05-14T08:06:31.906Z,57.52
2018-05-14T08:08:57.797Z,57.30
2018-05-14T08:11:24.421Z,57.40
2018-05-14T08:13:50.266Z,57.29
2018-05-14T08:16:16.903Z,57.74
2018-05-14T08:18:43.714Z,57.48
2018-05-14T08:21:09.594Z,57.43
2018-05-14T08:23:35.437Z,57.48
2018-05-14T08:26:01.266Z,57.46
2018-05-14T08:28:27.114Z,57.76
2018-05-14T08:30:53.188Z,57.57
2018-05-14T08:33:18.984Z,57.56
2018-05-14T08:35:44.828Z,57.53
2018-05-14T08:38:10.787Z,57.53
2018-05-14T08:40:36.658Z,57.31
2018-05-14T08:43:02.644Z,57.52
2018-05-14T08:45:28.440Z,57.18
2018-05-14T08:47:54.254Z,57.64
2018-05-14T08:50:20.059Z,57.21
2018-05-14T08:52:45.967Z,57.16
2018-05-14T08:55:11.816Z,57.23
2018-05-14T08:57:37.974Z,56.81
2018-05-14T09:00:03.812Z,57.62
2018-05-14T09:02:29.591Z,57.34
2018-05-14T09:04:56.469Z,57.27
2018-05-14T09:07:22.268Z,57.36
2018-05-14T09:09:48.117Z,57.41
2018-05-14T09:12:14.062Z,57.55
2018-05-14T09:14:40.871Z,57.49
2018-05-14T09:17:07.496Z,56.90
2018-05-14T09:19:33.413Z,57.39
2018-05-14T09:21:59.164Z,57.56
2018-05-14T09:24:26.009Z,57.62
2018-05-14T09:26:51.812Z,57.07
2018-05-14T09:29:17.617Z,57.12
2018-05-14T09:31:43.422Z,55.94
2018-05-14T09:34:09.224Z,56.44
2018-05-14T09:36:35.883Z,56.47
2018-05-14T09:39:02.704Z,56.16
2018-05-14T09:41:28.501Z,57.09
2018-05-14T09:43:54.396Z,56.99
2018-05-14T09:46:20.244Z,56.97
2018-05-14T09:48:47.053Z,57.53
2018-05-14T09:51:13.845Z,57.30
2018-05-14T09:53:39.654Z,57.31
2018-05-14T09:56:05.485Z,57.04
2018-05-14T09:58:32.373Z,57.50
2018-05-14T10:00:58.169Z,57.39
2018-05-14T10:03:24.008Z,56.93
2018-05-14T10:05:49.852Z,57.18
2018-05-14T10:08:16.636Z,55.28
2018-05-14T10:10:42.500Z,55.82
2018-05-14T10:13:08.437Z,55.58
2018-05-14T10:15:34.286Z,54.79
2018-05-14T10:18:00.124Z,55.58
2018-05-14T10:20:26.027Z,53.76
2018-05-14T10:22:51.828Z,55.15
2018-05-14T10:25:17.625Z,54.38
2018-05-14T10:27:43.501Z,53.87
2018-05-14T10:30:09.316Z,54.27
2018-05-14T10:32:35.120Z,55.54
2018-05-14T10:35:00.948Z,55.52
2018-05-14T10:37:26.788Z,56.83
2018-05-14T10:39:52.630Z,56.48
2018-05-14T10:42:18.615Z,56.46
2018-05-14T10:44:44.411Z,56.80
2018-05-14T10:47:10.266Z,56.74
2018-05-14T10:49:36.077Z,56.96
2018-05-14T10:52:01.997Z,56.58
2018-05-14T10:54:27.811Z,56.32
2018-05-14T10:56:53.608Z,56.35
2018-05-14T10:59:19.411Z,56.43
2018-05-14T11:01:46.033Z,56.88
2018-05-14T11:04:12.771Z,57.13
2018-05-14T11:06:38.619Z,56.97
2018-05-14T11:09:04.432Z,56.82
2018-05-14T11:11:31.149Z,56.54
2018-05-14T11:13:58.026Z,57.04
2018-05-14T11:16:23.824Z,56.63
2018-05-14T11:18:49.708Z,55.89
2018-05-14T11:21:15.458Z,56.93
2018-05-14T11:23:41.257Z,57.07
2018-05-14T11:26:08.180Z,56.87
2018-05-14T11:28:34.008Z,57.06
2018-05-14T11:30:59.803Z,56.93
2018-05-14T11:33:25.651Z,56.73
2018-05-14T11:35:51.455Z,55.70
2018-05-14T11:38:17.280Z,56.48
2018-05-14T11:40:43.120Z,56.51
2018-05-14T11:43:09.065Z,56.64
2018-05-14T11:45:34.948Z,56.68
2018-05-14T11:48:00.757Z,56.67
2018-05-14T11:50:26.561Z,57.02
2018-05-14T11:52:52.432Z,57.16
2018-05-14T11:55:18.324Z,56.96
2018-05-14T11:57:44.121Z,56.74
2018-05-14T12:00:09.964Z,56.76
2018-05-14T12:02:35.771Z,56.86
2018-05-14T12:05:01.672Z,56.50
2018-05-14T12:07:27.507Z,56.91
2018-05-14T12:09:53.304Z,56.96
2018-05-14T12:12:20.241Z,56.71
2018-05-14T12:14:45.996Z,56.85
2018-05-14T12:17:12.644Z,56.80
2018-05-14T12:19:38.444Z,57.07
2018-05-14T12:22:05.228Z,55.69
2018-05-14T12:24:31.026Z,55.16
2018-05-14T12:26:56.828Z,56.43
2018-05-14T12:29:22.770Z,56.49
2018-05-14T12:31:48.577Z,56.75
2018-05-14T12:34:14.432Z,56.93
2018-05-14T12:36:41.220Z,56.74
2018-05-14T12:39:07.074Z,56.84
2018-05-14T12:41:32.920Z,57.05
2018-05-14T12:43:59.307Z,56.86
2018-05-14T12:46:25.101Z,57.04
2018-05-14T12:48:52.091Z,56.78
2018-05-14T12:51:18.809Z,56.75
2018-05-14T12:53:44.615Z,56.16
2018-05-14T12:56:10.417Z,55.54
2018-05-14T12:58:37.116Z,54.34
2018-05-14T13:01:03.988Z,52.13
2018-05-14T13:03:30.629Z,52.27
2018-05-14T13:05:56.495Z,52.37
2018-05-14T13:08:22.296Z,52.48
2018-05-14T13:10:48.965Z,52.65
2018-05-14T13:13:15.762Z,52.32
2018-05-14T13:15:41.570Z,52.63
2018-05-14T13:18:07.377Z,52.93
2018-05-14T13:20:33.185Z,52.81
2018-05-14T13:22:58.988Z,52.24
2018-05-14T13:25:24.787Z,52.70
2018-05-14T13:27:51.432Z,52.14
2018-05-14T13:30:17.240Z,52.35
2018-05-14T13:32:43.039Z,52.01
2018-05-14T13:35:08.846Z,53.19
2018-05-14T13:37:34.731Z,52.32
2018-05-14T13:40:00.556Z,52.01
2018-05-14T13:42:26.369Z,52.31
2018-05-14T13:44:52.213Z,52.23
2018-05-14T13:47:18.021Z,52.93
2018-05-14T13:49:44.647Z,53.40
2018-05-14T13:52:10.453Z,53.56
2018-05-14T13:54:37.180Z,51.59
2018-05-14T13:57:02.988Z,54.08
2018-05-14T13:59:28.792Z,54.43
2018-05-14T14:01:55.598Z,53.20
2018-05-14T14:04:21.391Z,53.48
2018-05-14T14:06:48.155Z,54.05
2018-05-14T14:09:14.885Z,54.52
2018-05-14T14:11:40.696Z,53.70
2018-05-14T14:14:06.497Z,54.35
2018-05-14T14:16:33.112Z,54.38
2018-05-14T14:18:59.831Z,53.91
2018-05-14T14:21:26.581Z,53.39
2018-05-14T14:23:52.508Z,53.53
2018-05-14T14:26:19.128Z,54.09
2018-05-14T14:28:45.932Z,54.07
2018-05-14T14:31:12.838Z,54.19
2018-05-14T14:33:38.644Z,53.40
2018-05-14T14:36:04.468Z,54.62
2018-05-14T14:38:31.101Z,53.86
2018-05-14T14:40:56.908Z,55.11
2018-05-14T14:43:22.730Z,54.60
2018-05-14T14:45:49.368Z,53.84
2018-05-14T14:48:15.176Z,54.12
2018-05-14T14:50:41.000Z,54.88
2018-05-14T14:53:06.805Z,54.04
2018-05-14T14:55:32.618Z,54.15
2018-05-14T14:57:58.417Z,54.62
2018-05-14T15:00:24.224Z,54.53
2018-05-14T15:02:50.028Z,54.02
2018-05-14T15:05:15.889Z,53.75
2018-05-14T15:07:41.697Z,54.83
2018-05-14T15:10:08.433Z,54.37
2018-05-14T15:12:35.159Z,54.77
2018-05-14T15:15:00.962Z,53.87
2018-05-14T15:17:26.765Z,54.18
2018-05-14T15:19:52.620Z,54.29
2018-05-14T15:22:18.420Z,54.82
2018-05-14T15:24:44.225Z,54.66
2018-05-14T15:27:10.029Z,54.99
2018-05-14T15:29:35.834Z,55.23
2018-05-14T15:32:01.636Z,54.95
2018-05-14T15:34:27.441Z,54.01
2018-05-14T15:36:53.255Z,54.73
2018-05-14T15:39:19.876Z,54.08
2018-05-14T15:41:45.681Z,54.54
2018-05-14T15:44:11.484Z,54.93
2018-05-14T15:46:37.292Z,54.43
2018-05-14T15:49:03.117Z,55.38
2018-05-14T15:51:28.919Z,55.45
2018-05-14T15:53:55.558Z,55.38
2018-05-14T15:56:21.408Z,55.12
2018-05-14T15:58:47.196Z,55.48
2018-05-14T16:01:13.865Z,55.50
2018-05-14T16:03:39.713Z,55.52
2018-05-14T16:06:05.517Z,54.54
2018-05-14T16:08:31.373Z,54.93
2018-05-14T16:10:57.190Z,55.29
2018-05-14T16:13:23.030Z,55.46
2018-05-14T16:15:48.852Z,55.61
2018-05-14T16:18:14.697Z,54.93
2018-05-14T16:20:40.571Z,54.19
2018-05-14T16:23:06.393Z,55.80
2018-05-14T16:25:33.175Z,55.39
2018-05-14T16:27:58.980Z,54.94
2018-05-14T16:30:24.880Z,54.87
2018-05-14T16:32:50.691Z,55.54
2018-05-14T16:35:17.609Z,55.62
2018-05-14T16:37:43.413Z,55.82
2018-05-14T16:40:09.260Z,55.66
2018-05-14T16:42:35.060Z,55.50
2018-05-14T16:45:00.905Z,55.50
2018-05-14T16:47:26.713Z,54.96
2018-05-14T16:49:52.559Z,55.49
2018-05-14T16:52:18.361Z,55.40
2018-05-14T16:54:44.181Z,55.28
2018-05-14T16:57:09.984Z,55.64
2018-05-14T16:59:35.839Z,55.59
2018-05-14T17:02:01.640Z,55.71
2018-05-14T17:04:27.484Z,55.13
2018-05-14T17:06:53.337Z,55.68
2018-05-14T17:09:19.157Z,55.79
2018-05-14T17:11:45.887Z,54.60
2018-05-14T17:14:11.693Z,55.97
2018-05-14T17:16:37.535Z,55.85
2018-05-14T17:19:03.351Z,55.92
2018-05-14T17:21:29.153Z,55.88
2018-05-14T17:23:54.996Z,55.91
2018-05-14T17:26:20.921Z,55.88
2018-05-14T17:28:46.734Z,55.90
2018-05-14T17:31:12.532Z,55.93
2018-05-14T17:33:38.370Z,56.05
2018-05-14T17:36:04.295Z,56.32
2018-05-14T17:38:30.128Z,56.29
2018-05-14T17:40:55.929Z,56.23
2018-05-14T17:43:21.738Z,56.18
2018-05-14T17:45:47.585Z,56.00
2018-05-14T17:48:13.389Z,56.17
2018-05-14T17:50:39.188Z,56.07
2018-05-14T17:53:04.989Z,56.11
2018-05-14T17:55:30.808Z,56.12
2018-05-14T17:57:56.646Z,56.15
2018-05-14T18:00:23.302Z,56.51
2018-05-14T18:02:49.105Z,56.37
2018-05-14T18:05:14.977Z,56.46
2018-05-14T18:07:40.881Z,56.27
2018-05-14T18:10:06.689Z,56.50
2018-05-14T18:12:32.495Z,56.50
2018-05-14T18:14:58.301Z,56.62
2018-05-14T18:17:24.143Z,56.37
2018-05-14T18:19:55.977Z,56.59
2018-05-14T18:22:25.698Z,56.78
2018-05-14T18:24:51.520Z,56.88
2018-05-14T18:27:23.549Z,56.74
2018-05-14T18:30:00.383Z,56.76
2018-05-14T18:32:26.322Z,57.03
2018-05-14T18:34:56.083Z,56.78
2018-05-14T18:37:22.809Z,56.86
2018-05-14T18:39:48.613Z,56.77
2018-05-14T18:42:14.420Z,56.86
2018-05-14T18:44:40.540Z,56.71
2018-05-14T18:47:06.467Z,56.51
2018-05-14T18:49:32.711Z,56.80
2018-05-14T18:51:58.692Z,56.68
2018-05-14T18:54:25.386Z,56.70
2018-05-14T18:56:51.221Z,56.72
2018-05-14T18:59:17.060Z,56.88
2018-05-14T19:01:44.052Z,56.71
2018-05-14T19:04:10.811Z,56.97
2018-05-14T19:06:36.665Z,56.93
2018-05-14T19:09:03.045Z,57.00
2018-05-14T19:11:35.000Z,56.88
2018-05-14T19:14:00.799Z,57.12
2018-05-14T19:16:32.836Z,57.06
2018-05-14T19:18:58.633Z,57.10
2018-05-14T19:21:25.337Z,57.05
2018-05-14T19:23:52.216Z,57.04
2018-05-14T19:26:17.999Z,56.94
2018-05-14T19:28:50.529Z,56.89
2018-05-14T19:31:16.342Z,57.02
2018-05-14T19:33:48.476Z,57.15
2018-05-14T19:36:14.321Z,57.06
2018-05-14T19:38:40.129Z,57.01
2018-05-14T19:41:06.033Z,56.92
2018-05-14T19:43:31.837Z,57.01
2018-05-14T19:45:57.641Z,56.90
2018-05-14T19:48:23.482Z,56.98
2018-05-14T19:50:49.311Z,57.00
2018-05-14T19:53:15.434Z,57.18
2018-05-14T19:55:42.188Z,56.95
2018-05-14T19:58:09.037Z,57.14
2018-05-14T20:00:34.894Z,57.01
2018-05-14T20:03:00.696Z,57.03
2018-05-14T20:05:26.501Z,57.10
2018-05-14T20:07:52.345Z,56.98
2018-05-14T20:10:19.061Z,56.97
2018-05-14T20:12:44.962Z,57.09
2018-05-14T20:15:10.784Z,56.91
2018-05-14T20:17:36.768Z,57.10
2018-05-14T20:20:02.626Z,57.22
2018-05-14T20:22:28.568Z,57.26
2018-05-14T20:24:54.476Z,57.18
2018-05-14T20:27:20.495Z,57.29
2018-05-14T20:29:46.479Z,57.15
2018-05-14T20:32:12.289Z,57.21
2018-05-14T20:34:38.264Z,57.21
2018-05-14T20:37:04.260Z,57.08
2018-05-14T20:39:30.316Z,57.18
2018-05-14T20:41:56.119Z,57.07
2018-05-14T20:44:21.925Z,57.13
2018-05-14T20:46:48.589Z,57.03
2018-05-14T20:49:15.329Z,57.10
2018-05-14T20:51:41.132Z,57.11
2018-05-14T20:54:06.938Z,57.02
2018-05-14T20:56:32.749Z,57.11
2018-05-14T20:58:58.560Z,57.29
2018-05-14T21:01:24.361Z,57.04
2018-05-14T21:03:50.653Z,57.21
2018-05-14T21:06:16.501Z,57.00
2018-05-14T21:08:42.302Z,57.17
2018-05-14T21:11:08.195Z,57.38
2018-05-14T21:13:34.878Z,57.39
2018-05-14T21:16:01.200Z,57.12
2018-05-14T21:18:27.812Z,57.18
2018-05-14T21:20:54.572Z,57.16
2018-05-14T21:23:21.348Z,57.16
2018-05-14T21:25:48.064Z,57.29
2018-05-14T21:28:13.989Z,57.52
2018-05-14T21:30:40.636Z,56.76
2018-05-14T21:33:07.481Z,57.24
2018-05-14T21:35:33.996Z,57.59
2018-05-14T21:38:00.763Z,57.29
2018-05-14T21:40:26.583Z,57.31
2018-05-14T21:42:53.324Z,57.27
2018-05-14T21:45:19.235Z,57.12
2018-05-14T21:47:45.039Z,57.13
2018-05-14T21:50:11.678Z,57.14
2018-05-14T21:52:38.466Z,57.06
2018-05-14T21:55:04.276Z,57.25
2018-05-14T21:57:30.080Z,56.97
2018-05-14T21:59:55.993Z,57.42
2018-05-14T22:02:21.837Z,57.15
2018-05-14T22:04:47.640Z,57.49
2018-05-14T22:07:14.525Z,57.56
2018-05-14T22:09:40.370Z,57.06
2018-05-14T22:12:06.164Z,57.45
2018-05-14T22:14:32.009Z,57.15
2018-05-14T22:16:57.804Z,56.96
2018-05-14T22:19:23.596Z,56.97
2018-05-14T22:21:50.488Z,56.37
2018-05-14T22:24:16.297Z,57.44
2018-05-14T22:26:43.068Z,57.52
2018-05-14T22:29:08.876Z,57.59
2018-05-14T22:31:34.672Z,57.57
2018-05-14T22:34:00.513Z,57.61
2018-05-14T22:36:26.350Z,57.96
2018-05-14T22:38:52.144Z,57.14
2018-05-14T22:41:18.949Z,57.35
2018-05-14T22:43:44.788Z,57.57
2018-05-14T22:46:10.639Z,57.22
2018-05-14T22:48:36.480Z,57.27
2018-05-14T22:51:02.276Z,56.50
2018-05-14T22:53:28.119Z,56.80
2018-05-14T22:55:54.005Z,57.40
2018-05-14T22:58:19.924Z,56.02
2018-05-14T23:00:45.731Z,56.92
2018-05-14T23:03:11.532Z,57.64
2018-05-14T23:05:38.213Z,57.08
2018-05-14T23:08:04.054Z,57.07
2018-05-14T23:10:29.852Z,57.66
2018-05-14T23:12:55.700Z,57.04
2018-05-14T23:15:21.503Z,57.35
2018-05-14T23:17:47.305Z,57.43
2018-05-14T23:20:13.108Z,57.96
2018-05-14T23:22:40.918Z,57.44
2018-05-14T23:25:06.760Z,57.88
2018-05-14T23:27:33.586Z,57.04
2018-05-14T23:30:00.211Z,55.70
2018-05-14T23:32:26.968Z,57.95
2018-05-14T23:34:53.661Z,57.53
2018-05-14T23:37:20.448Z,57.86
2018-05-14T23:39:47.144Z,57.81
2018-05-14T23:42:13.848Z,56.48
2018-05-14T23:44:40.600Z,57.99
2018-05-14T23:47:06.397Z,58.24
2018-05-14T23:49:32.195Z,57.53
2018-05-14T23:51:58.026Z,57.47
2018-05-14T23:54:23.832Z,58.16
2018-05-14T23:56:50.556Z,57.39
2018-05-14T23:59:16.356Z,57.51
