createdAt,value
2018-05-25T00:01:45.832Z,15.47
2018-05-25T00:04:12.126Z,15.10
2018-05-25T00:06:38.427Z,14.40
2018-05-25T00:09:04.740Z,14.47
2018-05-25T00:11:31.112Z,14.20
2018-05-25T00:13:58.118Z,12.60
2018-05-25T00:16:24.381Z,14.23
2018-05-25T00:18:51.669Z,15.30
2018-05-25T00:21:17.983Z,16.63
2018-05-25T00:23:44.306Z,15.43
2018-05-25T00:26:10.538Z,15.63
2018-05-25T00:28:36.858Z,17.23
2018-05-25T00:31:03.213Z,15.43
2018-05-25T00:33:29.495Z,17.57
2018-05-25T00:35:56.163Z,16.90
2018-05-25T00:38:22.843Z,17.17
2018-05-25T00:40:49.946Z,17.83
2018-05-25T00:43:16.953Z,19.27
2018-05-25T00:45:43.304Z,17.93
2018-05-25T00:48:10.443Z,17.67
2018-05-25T00:50:36.823Z,17.83
2018-05-25T00:53:03.879Z,17.73
2018-05-25T00:55:40.486Z,17.70
2018-05-25T00:58:06.894Z,17.10
2018-05-25T01:00:34.076Z,17.37
2018-05-25T01:03:01.312Z,16.50
2018-05-25T01:05:27.599Z,16.27
2018-05-25T01:07:53.856Z,15.03
2018-05-25T01:10:20.135Z,15.73
2018-05-25T01:12:46.439Z,18.00
2018-05-25T01:15:12.714Z,20.07
2018-05-25T01:17:39.070Z,18.80
2018-05-25T01:20:05.299Z,18.33
2018-05-25T01:22:31.688Z,17.80
2018-05-25T01:24:58.006Z,18.97
2018-05-25T01:27:25.008Z,19.77
2018-05-25T01:29:51.468Z,20.17
2018-05-25T01:32:25.277Z,17.97
2018-05-25T01:34:51.600Z,18.83
2018-05-25T01:37:17.869Z,18.47
2018-05-25T01:39:44.200Z,20.43
2018-05-25T01:42:10.426Z,19.43
2018-05-25T01:44:36.688Z,21.33
2018-05-25T01:47:04.065Z,22.63
2018-05-25T01:49:30.307Z,21.67
2018-05-25T01:51:57.638Z,21.87
2018-05-25T01:54:23.914Z,23.07
2018-05-25T01:56:50.262Z,18.83
2018-05-25T01:59:16.601Z,20.40
2018-05-25T02:01:42.926Z,15.90
2018-05-25T02:04:09.192Z,20.23
2018-05-25T02:06:35.436Z,19.93
2018-05-25T02:09:01.731Z,20.17
2018-05-25T02:11:28.764Z,20.43
2018-05-25T02:13:55.822Z,21.73
2018-05-25T02:16:22.824Z,20.23
2018-05-25T02:18:49.075Z,21.13
2018-05-25T02:21:15.366Z,20.77
2018-05-25T02:23:41.668Z,21.10
2018-05-25T02:26:07.916Z,20.53
2018-05-25T02:28:34.933Z,19.63
2018-05-25T02:31:01.189Z,19.87
2018-05-25T02:33:27.450Z,18.43
2018-05-25T02:35:53.774Z,20.40
2018-05-25T02:38:19.995Z,18.63
2018-05-25T02:40:46.989Z,20.03
2018-05-25T02:43:14.067Z,16.57
2018-05-25T02:45:41.415Z,19.20
2018-05-25T02:48:07.696Z,19.40
2018-05-25T02:50:33.933Z,19.83
2018-05-25T02:53:00.226Z,19.00
2018-05-25T02:55:26.460Z,19.07
2018-05-25T02:57:53.537Z,18.63
2018-05-25T03:00:19.829Z,19.87
2018-05-25T03:02:46.157Z,15.17
2018-05-25T03:05:12.439Z,18.07
2018-05-25T03:07:39.521Z,18.47
2018-05-25T03:10:05.828Z,18.27
2018-05-25T03:12:32.124Z,16.53
2018-05-25T03:14:58.385Z,16.07
2018-05-25T03:17:24.893Z,16.30
2018-05-25T03:19:51.166Z,17.17
2018-05-25T03:22:17.400Z,19.00
2018-05-25T03:24:43.712Z,31.67
2018-05-25T03:27:09.975Z,29.10
2018-05-25T03:29:36.206Z,30.93
2018-05-25T03:32:02.417Z,27.07
2018-05-25T03:34:29.430Z,24.13
2018-05-25T03:36:55.738Z,21.07
2018-05-25T03:39:22.109Z,19.50
2018-05-25T03:41:48.390Z,18.27
2018-05-25T03:44:14.729Z,15.23
2018-05-25T03:46:41.033Z,18.73
2018-05-25T03:49:07.272Z,20.10
2018-05-25T03:51:33.485Z,22.73
2018-05-25T03:54:00.472Z,22.10
2018-05-25T03:56:26.840Z,21.53
2018-05-25T03:59:05.376Z,23.70
2018-05-25T04:01:43.762Z,21.10
2018-05-25T04:04:10.024Z,21.50
2018-05-25T04:06:36.272Z,22.30
2018-05-25T04:09:15.459Z,20.23
2018-05-25T04:11:42.586Z,20.80
2018-05-25T04:14:08.870Z,20.27
2018-05-25T04:16:35.975Z,24.03
2018-05-25T04:19:02.343Z,25.17
2018-05-25T04:21:28.675Z,24.67
2018-05-25T04:24:05.690Z,26.73
2018-05-25T04:26:31.933Z,26.37
2018-05-25T04:28:58.192Z,27.90
2018-05-25T04:31:25.278Z,29.17
2018-05-25T04:33:51.512Z,29.67
2018-05-25T04:36:17.795Z,28.17
2018-05-25T04:38:44.157Z,26.93
2018-05-25T04:41:15.502Z,22.17
2018-05-25T04:43:41.850Z,16.10
2018-05-25T04:46:08.139Z,17.43
2018-05-25T04:48:34.336Z,15.70
2018-05-25T04:51:01.329Z,13.77
2018-05-25T04:53:28.370Z,16.00
2018-05-25T04:55:54.704Z,15.90
2018-05-25T04:58:21.205Z,15.60
2018-05-25T05:00:47.574Z,17.60
2018-05-25T05:03:13.888Z,16.40
2018-05-25T05:05:40.153Z,18.30
2018-05-25T05:08:06.536Z,18.47
2018-05-25T05:10:47.282Z,16.67
2018-05-25T05:13:13.538Z,20.03
2018-05-25T05:15:39.824Z,19.00
2018-05-25T05:18:06.140Z,18.00
2018-05-25T05:20:32.441Z,15.37
2018-05-25T05:22:58.817Z,13.37
2018-05-25T05:25:25.173Z,19.03
2018-05-25T05:30:44.297Z,18.43
2018-05-25T05:33:11.287Z,16.00
2018-05-25T05:35:37.675Z,17.57
2018-05-25T05:38:03.944Z,17.97
2018-05-25T05:40:30.961Z,17.30
2018-05-25T05:42:57.241Z,18.87
2018-05-25T05:45:44.847Z,20.00
2018-05-25T05:48:11.102Z,19.60
2018-05-25T05:50:37.389Z,19.20
2018-05-25T05:53:04.274Z,16.80
2018-05-25T05:55:30.560Z,19.50
2018-05-25T05:57:56.833Z,19.47
2018-05-25T06:00:23.658Z,18.70
2018-05-25T06:02:50.090Z,18.73
2018-05-25T06:05:16.352Z,19.17
2018-05-25T06:07:43.300Z,18.83
2018-05-25T06:10:09.545Z,18.27
2018-05-25T06:12:36.542Z,16.40
2018-05-25T06:15:02.866Z,14.90
2018-05-25T06:17:29.170Z,14.97
2018-05-25T06:19:55.498Z,17.53
2018-05-25T06:22:21.759Z,15.70
2018-05-25T06:24:48.088Z,17.73
2018-05-25T06:27:24.884Z,16.13
2018-05-25T06:29:51.195Z,16.50
2018-05-25T06:32:17.475Z,15.37
2018-05-25T06:34:43.757Z,16.40
2018-05-25T06:37:10.031Z,15.07
2018-05-25T06:39:36.301Z,16.20
2018-05-25T06:42:02.608Z,18.00
2018-05-25T06:44:28.849Z,16.60
2018-05-25T06:46:55.071Z,17.97
2018-05-25T06:49:21.687Z,18.17
2018-05-25T06:51:48.842Z,17.53
2018-05-25T06:54:15.922Z,15.87
2018-05-25T06:56:42.210Z,15.33
2018-05-25T06:59:08.468Z,16.17
2018-05-25T07:01:34.748Z,16.83
2018-05-25T07:04:03.042Z,17.47
2018-05-25T07:06:29.314Z,18.20
2018-05-25T07:08:55.548Z,17.00
2018-05-25T07:11:22.194Z,18.00
2018-05-25T07:13:48.670Z,16.00
2018-05-25T07:16:15.183Z,15.03
2018-05-25T07:18:41.879Z,14.23
2018-05-25T07:21:09.141Z,15.13
2018-05-25T07:23:35.455Z,13.90
2018-05-25T07:26:02.095Z,12.00
2018-05-25T07:28:28.475Z,13.00
2018-05-25T07:30:54.838Z,13.10
2018-05-25T07:33:21.399Z,12.07
2018-05-25T07:35:48.961Z,13.10
2018-05-25T07:38:16.124Z,12.97
2018-05-25T07:40:43.523Z,12.73
2018-05-25T07:43:20.964Z,11.87
2018-05-25T07:45:47.363Z,12.77
2018-05-25T07:48:14.498Z,10.70
2018-05-25T07:50:40.877Z,12.47
2018-05-25T07:53:12.078Z,14.97
2018-05-25T07:55:38.381Z,12.77
2018-05-25T07:58:25.205Z,11.03
2018-05-25T08:00:52.197Z,13.23
2018-05-25T08:03:32.188Z,13.70
2018-05-25T08:06:08.694Z,12.73
2018-05-25T08:08:38.843Z,10.17
2018-05-25T08:11:05.829Z,13.67
2018-05-25T08:13:32.129Z,14.97
2018-05-25T08:15:58.360Z,15.90
2018-05-25T08:18:24.634Z,16.40
2018-05-25T08:20:51.668Z,16.03
2018-05-25T08:23:29.553Z,14.53
2018-05-25T08:25:55.860Z,14.37
2018-05-25T08:28:22.120Z,14.50
2018-05-25T08:30:48.412Z,12.40
2018-05-25T08:33:19.171Z,11.63
2018-05-25T08:35:46.180Z,14.57
2018-05-25T08:38:13.189Z,15.33
2018-05-25T08:40:40.288Z,16.10
2018-05-25T08:43:06.528Z,15.40
2018-05-25T08:45:34.029Z,15.90
2018-05-25T08:48:00.415Z,14.30
2018-05-25T08:50:27.417Z,17.43
2018-05-25T08:52:53.689Z,14.27
2018-05-25T08:55:19.980Z,12.53
2018-05-25T08:57:46.279Z,16.67
2018-05-25T09:00:12.514Z,16.80
2018-05-25T09:02:38.954Z,15.67
2018-05-25T09:05:05.288Z,18.43
2018-05-25T09:07:31.546Z,19.30
2018-05-25T09:09:57.782Z,18.90
2018-05-25T09:12:24.111Z,18.77
2018-05-25T09:14:50.331Z,20.67
2018-05-25T09:17:16.789Z,21.20
2018-05-25T09:19:43.161Z,20.77
2018-05-25T09:22:09.443Z,20.63
2018-05-25T09:24:35.658Z,21.63
2018-05-25T09:27:02.631Z,20.97
2018-05-25T09:29:28.955Z,21.70
2018-05-25T09:31:56.524Z,21.20
2018-05-25T09:34:22.906Z,21.13
2018-05-25T09:36:49.180Z,20.73
2018-05-25T09:39:15.498Z,21.03
2018-05-25T09:41:48.127Z,21.57
2018-05-25T09:44:20.784Z,22.70
2018-05-25T09:46:47.159Z,21.67
2018-05-25T09:49:13.581Z,18.83
2018-05-25T09:51:41.043Z,20.97
2018-05-25T09:54:10.577Z,19.40
2018-05-25T09:56:36.855Z,19.37
2018-05-25T09:59:03.873Z,19.80
2018-05-25T10:01:30.167Z,20.57
2018-05-25T10:04:02.656Z,19.20
2018-05-25T10:06:41.588Z,18.27
2018-05-25T10:09:08.619Z,19.43
2018-05-25T10:11:35.007Z,19.93
2018-05-25T10:14:02.094Z,19.13
2018-05-25T10:16:28.359Z,17.73
2018-05-25T10:18:54.612Z,17.70
2018-05-25T10:21:35.715Z,17.53
2018-05-25T10:24:01.999Z,19.87
2018-05-25T10:26:28.288Z,18.07
2018-05-25T10:28:54.702Z,17.90
2018-05-25T10:31:21.141Z,18.67
2018-05-25T10:33:47.436Z,15.00
2018-05-25T10:36:20.974Z,14.63
2018-05-25T10:38:47.313Z,14.20
2018-05-25T10:41:13.724Z,11.83
2018-05-25T10:43:40.351Z,16.77
2018-05-25T10:46:06.713Z,13.37
2018-05-25T10:48:33.023Z,12.27
2018-05-25T10:50:59.474Z,19.53
2018-05-25T10:53:25.858Z,19.30
2018-05-25T10:55:52.287Z,17.77
2018-05-25T10:58:19.225Z,17.23
2018-05-25T11:00:45.554Z,18.27
2018-05-25T11:03:20.047Z,18.00
2018-05-25T11:05:47.098Z,19.57
2018-05-25T11:08:19.545Z,18.37
2018-05-25T11:10:46.805Z,17.10
2018-05-25T11:13:13.178Z,18.23
2018-05-25T11:15:40.192Z,18.47
2018-05-25T11:18:09.075Z,16.20
2018-05-25T11:20:36.123Z,16.67
2018-05-25T11:23:02.418Z,15.87
2018-05-25T11:25:28.610Z,16.07
2018-05-25T11:27:54.894Z,15.90
2018-05-25T11:30:21.358Z,17.13
2018-05-25T11:32:48.674Z,14.77
2018-05-25T11:35:15.108Z,13.20
2018-05-25T11:37:42.175Z,12.53
2018-05-25T11:40:09.190Z,13.23
2018-05-25T11:42:35.480Z,12.27
2018-05-25T11:45:09.255Z,10.20
2018-05-25T11:47:35.499Z,10.33
2018-05-25T11:50:05.314Z,9.33
2018-05-25T11:52:31.572Z,10.50
2018-05-25T11:54:58.002Z,9.17
2018-05-25T11:57:24.264Z,9.60
2018-05-25T11:59:50.796Z,10.43
2018-05-25T12:02:17.022Z,10.63
2018-05-25T12:04:49.626Z,10.60
2018-05-25T12:07:20.068Z,9.10
2018-05-25T12:09:46.420Z,10.53
2018-05-25T12:12:12.767Z,10.60
2018-05-25T12:14:39.136Z,9.97
2018-05-25T12:17:05.517Z,9.53
2018-05-25T12:19:31.811Z,8.80
2018-05-25T12:21:58.131Z,11.57
2018-05-25T12:24:24.431Z,9.20
2018-05-25T12:26:52.612Z,16.70
2018-05-25T12:29:18.898Z,13.73
2018-05-25T12:31:46.189Z,13.23
2018-05-25T12:34:20.641Z,10.40
2018-05-25T12:36:51.942Z,9.63
2018-05-25T12:39:18.307Z,10.97
2018-05-25T12:41:44.596Z,10.70
2018-05-25T12:44:11.618Z,10.27
2018-05-25T12:46:44.818Z,9.33
2018-05-25T12:49:11.862Z,9.60
2018-05-25T12:51:38.193Z,11.17
2018-05-25T12:54:04.454Z,11.60
2018-05-25T12:56:30.679Z,12.70
2018-05-25T12:58:57.008Z,16.67
2018-05-25T13:01:26.398Z,16.30
2018-05-25T13:03:52.780Z,13.77
2018-05-25T13:06:19.369Z,11.50
2018-05-25T13:08:45.797Z,14.33
2018-05-25T13:11:13.149Z,10.97
2018-05-25T13:13:39.457Z,22.30
2018-05-25T13:16:07.639Z,13.53
2018-05-25T13:18:34.640Z,20.57
2018-05-25T13:21:01.940Z,24.50
2018-05-25T13:23:28.367Z,11.33
2018-05-25T13:25:54.659Z,19.10
2018-05-25T13:28:21.793Z,16.13
2018-05-25T13:30:48.057Z,17.40
2018-05-25T13:33:15.176Z,10.67
2018-05-25T13:35:41.445Z,18.10
2018-05-25T13:38:08.472Z,20.93
2018-05-25T13:40:41.186Z,8.83
2018-05-25T13:43:07.461Z,15.10
2018-05-25T13:45:34.528Z,15.47
2018-05-25T13:48:06.194Z,21.67
2018-05-25T13:50:34.445Z,11.80
2018-05-25T13:53:00.796Z,34.87
2018-05-25T13:55:27.210Z,8.10
2018-05-25T13:57:57.775Z,12.53
2018-05-25T14:00:24.219Z,16.77
2018-05-25T14:05:45.544Z,10.87
2018-05-25T14:08:11.922Z,12.10
2018-05-25T14:10:38.286Z,10.90
2018-05-25T14:13:04.542Z,11.17
2018-05-25T14:15:31.540Z,11.77
2018-05-25T14:17:57.764Z,10.30
2018-05-25T14:20:24.039Z,9.83
2018-05-25T14:22:50.324Z,16.50
2018-05-25T14:25:16.723Z,22.17
2018-05-25T14:27:43.012Z,21.63
2018-05-25T14:30:10.151Z,23.77
2018-05-25T14:32:37.482Z,16.83
2018-05-25T14:35:03.813Z,8.50
2018-05-25T14:37:30.107Z,8.07
2018-05-25T14:39:56.420Z,9.23
2018-05-25T14:42:33.059Z,10.60
2018-05-25T14:45:02.078Z,8.77
2018-05-25T14:47:28.482Z,17.93
2018-05-25T14:49:54.745Z,9.73
2018-05-25T14:52:21.931Z,11.03
2018-05-25T14:54:48.356Z,9.80
2018-05-25T14:57:15.318Z,10.20
2018-05-25T14:59:45.698Z,9.93
2018-05-25T15:02:19.565Z,13.60
2018-05-25T15:04:46.682Z,8.20
2018-05-25T15:07:13.005Z,10.00
2018-05-25T15:09:41.353Z,7.60
2018-05-25T15:12:11.452Z,17.53
2018-05-25T15:14:37.779Z,8.63
2018-05-25T15:17:04.781Z,10.90
2018-05-25T15:19:31.065Z,8.70
2018-05-25T15:21:57.382Z,14.00
2018-05-25T15:24:24.375Z,20.57
2018-05-25T15:26:56.614Z,10.47
2018-05-25T15:29:22.994Z,7.57
2018-05-25T15:31:49.419Z,16.10
2018-05-25T15:34:15.760Z,9.03
2018-05-25T15:36:42.796Z,7.77
2018-05-25T15:39:09.154Z,8.07
2018-05-25T15:41:35.435Z,9.77
2018-05-25T15:44:01.716Z,8.67
2018-05-25T15:46:28.112Z,8.37
2018-05-25T15:48:55.249Z,9.27
2018-05-25T15:51:21.549Z,9.13
2018-05-25T15:53:47.941Z,10.27
2018-05-25T15:56:14.963Z,8.23
2018-05-25T15:58:41.218Z,7.50
2018-05-25T16:01:09.000Z,8.60
2018-05-25T16:03:35.399Z,8.33
2018-05-25T16:06:01.680Z,7.37
2018-05-25T16:08:28.082Z,8.50
2018-05-25T16:10:54.427Z,8.40
2018-05-25T16:13:20.727Z,9.60
2018-05-25T16:15:47.025Z,8.83
2018-05-25T16:18:13.423Z,7.83
2018-05-25T16:20:40.493Z,10.87
2018-05-25T16:23:07.559Z,9.23
2018-05-25T16:25:34.828Z,7.03
2018-05-25T16:28:01.267Z,9.23
2018-05-25T16:30:28.334Z,7.97
2018-05-25T16:32:54.648Z,10.67
2018-05-25T16:35:21.021Z,7.40
2018-05-25T16:37:47.352Z,6.97
2018-05-25T16:40:14.405Z,8.40
2018-05-25T16:42:40.712Z,7.30
2018-05-25T16:45:07.026Z,8.00
2018-05-25T16:47:33.404Z,8.97
2018-05-25T16:49:59.665Z,8.27
2018-05-25T16:52:25.974Z,7.77
2018-05-25T16:54:52.281Z,6.97
2018-05-25T16:57:18.513Z,6.63
2018-05-25T16:59:45.516Z,7.00
2018-05-25T17:02:11.822Z,7.63
2018-05-25T17:04:38.073Z,9.60
2018-05-25T17:07:04.290Z,8.73
2018-05-25T17:09:31.303Z,7.10
2018-05-25T17:11:57.612Z,7.60
2018-05-25T17:14:23.906Z,8.30
2018-05-25T17:16:50.281Z,8.17
2018-05-25T17:19:17.305Z,10.43
2018-05-25T17:21:43.559Z,9.70
2018-05-25T17:24:09.787Z,9.13
2018-05-25T17:26:36.140Z,8.33
2018-05-25T17:29:02.447Z,7.97
2018-05-25T17:31:28.706Z,7.17
2018-05-25T17:33:54.999Z,7.13
2018-05-25T17:36:22.101Z,7.70
2018-05-25T17:38:48.355Z,6.40
2018-05-25T17:41:15.624Z,7.57
2018-05-25T17:43:41.960Z,8.70
2018-05-25T17:46:08.325Z,8.50
2018-05-25T17:48:34.671Z,9.83
2018-05-25T17:51:01.000Z,8.13
2018-05-25T17:53:27.288Z,7.03
2018-05-25T17:55:54.334Z,7.20
2018-05-25T17:58:20.903Z,6.60
2018-05-25T18:00:47.288Z,6.57
2018-05-25T18:03:13.819Z,6.60
2018-05-25T18:05:40.119Z,7.53
2018-05-25T18:08:08.214Z,8.57
2018-05-25T18:10:35.294Z,7.37
2018-05-25T18:13:01.593Z,6.70
2018-05-25T18:15:27.898Z,6.20
2018-05-25T18:17:54.277Z,6.27
2018-05-25T18:20:20.750Z,8.13
2018-05-25T18:22:47.061Z,8.47
2018-05-25T18:25:13.346Z,8.37
2018-05-25T18:27:39.653Z,8.30
2018-05-25T18:30:05.938Z,8.77
2018-05-25T18:32:32.937Z,9.00
2018-05-25T18:34:59.284Z,8.27
2018-05-25T18:37:25.655Z,9.93
2018-05-25T18:39:52.715Z,8.70
2018-05-25T18:42:19.196Z,9.27
2018-05-25T18:44:46.377Z,8.53
2018-05-25T18:47:12.633Z,9.27
2018-05-25T18:49:38.947Z,10.93
2018-05-25T18:52:05.248Z,8.90
2018-05-25T18:54:33.444Z,9.83
2018-05-25T18:57:00.450Z,10.87
2018-05-25T18:59:26.750Z,10.77
2018-05-25T19:01:53.138Z,11.93
2018-05-25T19:04:19.740Z,10.63
2018-05-25T19:06:46.237Z,11.87
2018-05-25T19:09:12.554Z,11.70
2018-05-25T19:11:38.824Z,11.80
2018-05-25T19:14:06.110Z,11.27
2018-05-25T19:16:32.426Z,12.17
2018-05-25T19:18:59.570Z,11.43
2018-05-25T19:21:25.853Z,12.40
2018-05-25T19:23:52.160Z,10.83
2018-05-25T19:26:18.528Z,11.73
2018-05-25T19:28:45.631Z,11.77
2018-05-25T19:31:12.724Z,13.63
2018-05-25T19:33:38.980Z,13.67
2018-05-25T19:36:06.031Z,14.60
2018-05-25T19:38:33.075Z,13.50
2018-05-25T19:40:59.422Z,14.07
2018-05-25T19:43:25.669Z,13.80
2018-05-25T19:45:52.011Z,16.40
2018-05-25T19:48:18.496Z,16.00
2018-05-25T19:50:44.825Z,15.83
2018-05-25T19:53:11.088Z,16.00
2018-05-25T19:55:38.941Z,12.57
2018-05-25T19:58:05.220Z,11.77
2018-05-25T20:00:32.261Z,15.80
2018-05-25T20:02:58.552Z,14.93
2018-05-25T20:05:25.761Z,17.40
2018-05-25T20:07:52.215Z,17.60
2018-05-25T20:10:18.576Z,18.00
2018-05-25T20:12:45.973Z,18.20
2018-05-25T20:15:22.556Z,18.83
2018-05-25T20:17:48.888Z,20.60
2018-05-25T20:20:19.380Z,21.00
2018-05-25T20:22:45.649Z,15.13
2018-05-25T20:25:19.675Z,16.67
2018-05-25T20:27:46.742Z,18.20
2018-05-25T20:30:12.994Z,18.40
2018-05-25T20:32:40.067Z,18.03
2018-05-25T20:35:07.078Z,19.17
2018-05-25T20:37:33.339Z,15.67
2018-05-25T20:39:59.645Z,13.50
2018-05-25T20:42:25.941Z,13.47
2018-05-25T20:44:53.000Z,14.13
2018-05-25T20:47:20.172Z,16.27
2018-05-25T20:49:46.522Z,15.47
2018-05-25T20:52:12.765Z,17.77
2018-05-25T20:54:39.186Z,16.00
2018-05-25T20:57:05.386Z,17.20
2018-05-25T20:59:31.642Z,17.23
2018-05-25T21:01:58.688Z,19.57
2018-05-25T21:04:24.948Z,21.43
2018-05-25T21:06:51.527Z,21.30
2018-05-25T21:09:18.613Z,17.43
2018-05-25T21:11:45.009Z,18.20
2018-05-25T21:14:11.305Z,20.27
2018-05-25T21:16:37.605Z,19.03
2018-05-25T21:19:03.858Z,17.53
2018-05-25T21:21:30.906Z,17.63
2018-05-25T21:23:57.179Z,19.73
2018-05-25T21:26:23.544Z,22.20
2018-05-25T21:28:49.972Z,23.17
2018-05-25T21:31:16.279Z,17.00
2018-05-25T21:33:42.537Z,16.87
2018-05-25T21:36:09.575Z,15.47
2018-05-25T21:38:35.827Z,21.07
2018-05-25T21:41:02.117Z,21.27
2018-05-25T21:43:28.416Z,24.43
2018-05-25T21:45:54.698Z,20.10
2018-05-25T21:48:20.960Z,16.70
2018-05-25T21:50:47.219Z,15.40
2018-05-25T21:53:13.468Z,18.03
2018-05-25T21:55:40.671Z,20.73
2018-05-25T21:58:07.023Z,21.57
2018-05-25T22:00:33.442Z,20.50
2018-05-25T22:03:00.518Z,21.53
2018-05-25T22:05:26.805Z,19.40
2018-05-25T22:07:53.155Z,22.70
2018-05-25T22:10:19.527Z,19.50
2018-05-25T22:12:46.567Z,20.10
2018-05-25T22:15:12.914Z,18.67
2018-05-25T22:17:39.207Z,18.93
2018-05-25T22:20:05.530Z,19.77
2018-05-25T22:22:32.646Z,19.30
2018-05-25T22:24:59.039Z,17.27
2018-05-25T22:27:25.323Z,17.67
2018-05-25T22:29:52.383Z,17.37
2018-05-25T22:32:19.414Z,19.83
2018-05-25T22:34:45.733Z,21.53
2018-05-25T22:37:12.731Z,19.30
2018-05-25T22:39:38.964Z,17.33
2018-05-25T22:42:05.012Z,17.47
2018-05-25T22:44:43.642Z,17.77
2018-05-25T22:47:22.069Z,17.17
2018-05-25T22:50:00.573Z,14.70
2018-05-25T22:52:33.410Z,15.07
2018-05-25T22:54:59.719Z,14.83
2018-05-25T22:57:25.956Z,14.07
2018-05-25T22:59:53.212Z,14.30
2018-05-25T23:02:19.492Z,15.47
2018-05-25T23:04:45.809Z,16.77
2018-05-25T23:07:12.154Z,16.50
2018-05-25T23:09:38.471Z,13.07
2018-05-25T23:12:05.524Z,14.90
2018-05-25T23:14:31.806Z,14.33
2018-05-25T23:16:58.058Z,13.67
2018-05-25T23:19:24.325Z,14.97
2018-05-25T23:21:50.645Z,15.77
2018-05-25T23:24:16.900Z,14.37
2018-05-25T23:26:43.149Z,16.40
2018-05-25T23:29:09.467Z,16.37
2018-05-25T23:31:35.701Z,15.63
2018-05-25T23:34:02.004Z,14.20
2018-05-25T23:36:28.943Z,13.60
2018-05-25T23:38:55.187Z,12.40
2018-05-25T23:41:21.481Z,12.57
2018-05-25T23:43:47.789Z,11.63
2018-05-25T23:46:14.815Z,11.53
2018-05-25T23:48:41.050Z,11.73
2018-05-25T23:51:07.242Z,11.67
2018-05-25T23:53:34.250Z,11.10
2018-05-25T23:56:00.521Z,12.97
2018-05-25T23:58:26.784Z,11.10
