createdAt,value
2019-05-17T00:00:59.672Z,133.17
2019-05-17T00:03:31.385Z,135.10
2019-05-17T00:06:03.597Z,152.00
2019-05-17T00:08:38.061Z,155.80
2019-05-17T00:11:08.929Z,161.10
2019-05-17T00:13:40.660Z,176.00
2019-05-17T00:16:12.360Z,150.67
2019-05-17T00:18:46.291Z,146.93
2019-05-17T00:21:17.673Z,199.30
2019-05-17T00:23:49.523Z,184.70
2019-05-17T00:26:21.218Z,165.27
2019-05-17T00:28:53.030Z,152.90
2019-05-17T00:31:26.315Z,167.00
2019-05-17T00:33:58.344Z,154.47
2019-05-17T00:36:30.033Z,157.17
2019-05-17T00:39:01.865Z,173.10
2019-05-17T00:41:33.633Z,212.23
2019-05-17T00:44:06.314Z,208.10
2019-05-17T00:46:38.248Z,186.83
2019-05-17T00:49:09.979Z,200.93
2019-05-17T00:51:41.700Z,167.53
2019-05-17T00:54:13.408Z,151.37
2019-05-17T00:56:46.397Z,135.73
2019-05-17T00:59:18.428Z,142.20
2019-05-17T01:01:50.150Z,143.83
2019-05-17T01:04:21.970Z,168.40
2019-05-17T01:06:56.154Z,167.73
2019-05-17T01:09:27.481Z,341.17
2019-05-17T01:11:59.212Z,259.23
2019-05-17T01:14:30.942Z,316.63
2019-05-17T01:17:02.736Z,376.43
2019-05-17T01:19:36.428Z,539.10
2019-05-17T01:22:08.061Z,368.07
2019-05-17T01:24:39.872Z,363.10
2019-05-17T01:27:11.564Z,467.27
2019-05-17T01:29:43.273Z,472.73
2019-05-17T01:32:17.030Z,446.47
2019-05-17T01:34:48.605Z,509.07
2019-05-17T01:37:20.397Z,503.37
2019-05-17T01:39:52.109Z,404.50
2019-05-17T01:42:23.915Z,456.83
2019-05-17T01:44:56.762Z,370.77
2019-05-17T01:47:28.724Z,510.40
2019-05-17T01:50:00.444Z,356.23
2019-05-17T01:52:32.144Z,314.23
2019-05-17T01:55:06.460Z,351.40
2019-05-17T01:57:38.172Z,347.10
2019-05-17T02:00:11.129Z,444.27
2019-05-17T02:02:46.988Z,389.90
2019-05-17T02:05:18.749Z,419.37
2019-05-17T02:07:50.456Z,564.57
2019-05-17T02:10:22.357Z,303.67
2019-05-17T02:12:54.049Z,384.57
2019-05-17T02:15:26.753Z,191.50
2019-05-17T02:17:58.764Z,308.27
2019-05-17T02:20:30.567Z,229.37
2019-05-17T02:23:02.280Z,198.40
2019-05-17T02:25:36.664Z,394.33
2019-05-17T02:28:07.909Z,452.33
2019-05-17T02:30:39.829Z,303.17
2019-05-17T02:33:12.658Z,463.53
2019-05-17T02:35:44.757Z,350.47
2019-05-17T02:38:16.657Z,149.17
2019-05-17T02:40:48.475Z,275.17
2019-05-17T02:43:23.340Z,147.00
2019-05-17T02:45:53.891Z,522.63
2019-05-17T02:48:25.601Z,445.67
2019-05-17T02:50:57.525Z,372.83
2019-05-17T02:53:29.215Z,403.80
2019-05-17T02:56:03.248Z,273.43
2019-05-17T02:58:34.681Z,353.40
2019-05-17T03:01:07.295Z,383.03
2019-05-17T03:03:39.083Z,283.80
2019-05-17T03:06:13.613Z,151.93
2019-05-17T03:08:44.405Z,166.67
2019-05-17T03:11:16.124Z,199.43
2019-05-17T03:13:47.837Z,130.37
2019-05-17T03:16:23.345Z,248.93
2019-05-17T03:18:53.214Z,240.37
2019-05-17T03:21:24.965Z,165.47
2019-05-17T03:23:56.785Z,161.10
2019-05-17T03:26:28.578Z,235.53
2019-05-17T03:29:03.257Z,311.30
2019-05-17T03:31:41.918Z,147.30
2019-05-17T03:34:08.193Z,304.13
2019-05-17T03:36:46.109Z,247.07
2019-05-17T03:39:13.708Z,271.53
2019-05-17T03:41:45.520Z,190.77
2019-05-17T03:44:17.444Z,327.47
2019-05-17T03:46:49.251Z,117.63
2019-05-17T03:49:22.358Z,248.60
2019-05-17T03:51:54.369Z,179.73
2019-05-17T03:54:26.169Z,215.37
2019-05-17T03:56:58.071Z,268.30
2019-05-17T03:59:30.043Z,132.90
2019-05-17T04:02:03.275Z,129.70
2019-05-17T04:04:35.357Z,111.80
2019-05-17T04:07:07.087Z,187.27
2019-05-17T04:09:39.182Z,160.17
2019-05-17T04:12:13.600Z,191.37
2019-05-17T04:14:44.612Z,99.67
2019-05-17T04:17:16.338Z,65.80
2019-05-17T04:19:48.143Z,72.37
2019-05-17T04:22:19.953Z,81.47
2019-05-17T04:24:52.497Z,86.67
2019-05-17T04:27:24.517Z,49.60
2019-05-17T04:29:56.217Z,72.80
2019-05-17T04:32:27.927Z,103.47
2019-05-17T04:35:03.309Z,62.70
2019-05-17T04:37:34.041Z,64.77
2019-05-17T04:40:07.101Z,48.53
2019-05-17T04:42:38.907Z,58.40
2019-05-17T04:45:12.744Z,48.40
2019-05-17T04:47:44.933Z,45.57
2019-05-17T04:50:16.873Z,48.40
2019-05-17T04:52:48.629Z,44.23
2019-05-17T04:55:22.797Z,62.77
2019-05-17T04:57:53.968Z,47.40
2019-05-17T05:00:25.859Z,50.70
2019-05-17T05:02:57.569Z,40.00
2019-05-17T05:05:29.367Z,35.03
2019-05-17T05:08:02.996Z,38.00
2019-05-17T05:10:38.397Z,41.73
2019-05-17T05:13:08.559Z,36.10
2019-05-17T05:15:44.209Z,45.47
2019-05-17T05:18:15.172Z,38.97
2019-05-17T05:20:46.924Z,31.10
2019-05-17T05:23:18.754Z,35.37
2019-05-17T05:25:52.234Z,29.73
2019-05-17T05:28:24.092Z,34.63
2019-05-17T05:30:55.897Z,30.40
2019-05-17T05:33:27.624Z,27.40
2019-05-17T05:35:59.329Z,31.87
2019-05-17T05:38:31.967Z,30.67
2019-05-17T05:41:04.039Z,23.97
2019-05-17T05:43:36.602Z,34.23
2019-05-17T05:46:08.312Z,23.37
2019-05-17T05:48:41.623Z,28.67
2019-05-17T05:51:13.931Z,28.03
2019-05-17T05:53:45.862Z,23.87
2019-05-17T05:56:17.573Z,33.37
2019-05-17T05:58:49.272Z,22.23
2019-05-17T06:01:21.961Z,24.90
2019-05-17T06:03:53.988Z,26.67
2019-05-17T06:06:25.687Z,26.37
2019-05-17T06:08:57.408Z,37.50
2019-05-17T06:11:29.108Z,26.20
2019-05-17T06:14:01.604Z,28.67
2019-05-17T06:16:33.783Z,30.53
2019-05-17T06:19:05.600Z,26.73
2019-05-17T06:21:37.326Z,31.70
2019-05-17T06:24:09.052Z,29.37
2019-05-17T06:26:42.142Z,24.90
2019-05-17T06:29:14.195Z,27.27
2019-05-17T06:31:46.013Z,27.50
2019-05-17T06:34:17.848Z,39.23
2019-05-17T06:36:49.544Z,36.17
2019-05-17T06:39:22.437Z,54.97
2019-05-17T06:41:54.374Z,25.87
2019-05-17T06:44:26.196Z,35.37
2019-05-17T06:46:58.013Z,25.17
2019-05-17T06:49:31.756Z,28.03
2019-05-17T06:52:03.658Z,25.73
2019-05-17T06:54:35.388Z,29.10
2019-05-17T06:57:07.110Z,27.87
2019-05-17T06:59:38.840Z,24.63
2019-05-17T07:02:10.724Z,24.37
2019-05-17T07:04:42.455Z,20.77
2019-05-17T07:07:26.445Z,26.27
2019-05-17T07:10:00.579Z,19.07
2019-05-17T07:12:32.616Z,17.13
2019-05-17T07:15:04.817Z,17.77
2019-05-17T07:17:36.621Z,14.90
2019-05-17T07:20:10.304Z,15.90
2019-05-17T07:22:42.449Z,17.67
2019-05-17T07:25:14.378Z,14.53
2019-05-17T07:27:46.153Z,14.83
2019-05-17T07:30:19.467Z,21.20
2019-05-17T07:32:51.613Z,15.33
2019-05-17T07:35:23.520Z,16.17
2019-05-17T07:37:55.232Z,15.58
2019-05-17T07:40:27.054Z,14.80
2019-05-17T07:43:07.889Z,13.10
2019-05-17T07:45:32.407Z,10.68
2019-05-17T07:48:04.107Z,10.93
2019-05-17T07:50:35.934Z,11.20
2019-05-17T07:53:09.973Z,9.30
2019-05-17T07:55:41.422Z,13.13
2019-05-17T07:58:13.324Z,8.48
2019-05-17T08:00:45.055Z,13.38
2019-05-17T08:03:16.759Z,8.50
2019-05-17T08:05:50.546Z,10.32
2019-05-17T08:08:22.208Z,10.25
2019-05-17T08:10:54.032Z,11.18
2019-05-17T08:13:30.538Z,13.80
2019-05-17T08:15:59.597Z,9.13
2019-05-17T08:18:31.472Z,9.63
2019-05-17T08:21:03.178Z,8.43
2019-05-17T08:23:34.885Z,8.48
2019-05-17T08:26:06.689Z,15.08
2019-05-17T08:28:40.437Z,10.32
2019-05-17T08:31:12.121Z,12.05
2019-05-17T08:33:43.897Z,8.88
2019-05-17T08:36:15.633Z,9.63
2019-05-17T08:38:47.421Z,10.58
2019-05-17T08:41:20.861Z,10.50
2019-05-17T08:43:52.903Z,11.25
2019-05-17T08:46:24.623Z,10.53
2019-05-17T08:48:56.447Z,14.43
2019-05-17T08:51:30.313Z,11.95
2019-05-17T08:54:01.876Z,9.80
2019-05-17T08:56:33.694Z,8.75
2019-05-17T08:59:05.489Z,13.32
2019-05-17T09:01:39.261Z,10.75
2019-05-17T09:04:10.941Z,20.90
2019-05-17T09:06:42.664Z,12.50
2019-05-17T09:09:14.462Z,13.00
2019-05-17T09:11:46.217Z,12.07
2019-05-17T09:14:17.913Z,10.30
2019-05-17T09:17:02.369Z,11.53
2019-05-17T09:19:34.060Z,7.28
2019-05-17T09:22:05.919Z,8.78
2019-05-17T09:24:39.656Z,5.87
2019-05-17T09:27:11.373Z,7.12
2019-05-17T09:29:43.072Z,6.42
2019-05-17T09:32:14.797Z,10.98
2019-05-17T09:35:06.285Z,7.58
2019-05-17T09:37:41.003Z,5.87
2019-05-17T09:40:12.113Z,6.75
2019-05-17T09:42:43.838Z,10.80
2019-05-17T09:45:15.735Z,6.40
2019-05-17T09:47:50.335Z,6.65
2019-05-17T09:50:21.471Z,6.58
2019-05-17T09:52:53.333Z,7.58
2019-05-17T09:55:25.132Z,7.92
2019-05-17T09:57:56.836Z,6.85
2019-05-17T10:00:29.737Z,6.17
2019-05-17T10:03:01.689Z,9.18
2019-05-17T10:05:33.520Z,5.72
2019-05-17T10:08:05.364Z,6.40
2019-05-17T10:10:37.066Z,6.28
2019-05-17T10:13:09.820Z,5.87
2019-05-17T10:15:41.893Z,7.67
2019-05-17T10:18:13.729Z,5.67
2019-05-17T10:20:45.461Z,7.72
2019-05-17T10:23:19.512Z,9.10
2019-05-17T10:25:50.902Z,7.03
2019-05-17T10:28:22.625Z,9.00
2019-05-17T10:30:54.340Z,6.40
2019-05-17T10:33:26.070Z,8.70
2019-05-17T10:36:00.282Z,7.72
2019-05-17T10:38:31.399Z,8.13
2019-05-17T10:41:03.329Z,6.15
2019-05-17T10:43:35.066Z,8.80
2019-05-17T10:46:06.911Z,10.37
2019-05-17T10:48:41.086Z,6.40
2019-05-17T10:51:13.451Z,6.57
2019-05-17T10:53:45.471Z,8.43
2019-05-17T10:56:19.443Z,7.50
2019-05-17T10:58:51.020Z,8.03
2019-05-17T11:01:22.747Z,6.70
2019-05-17T11:03:54.665Z,8.87
2019-05-17T11:06:26.392Z,8.33
2019-05-17T11:08:59.514Z,9.40
2019-05-17T11:11:31.477Z,14.80
2019-05-17T11:14:03.637Z,12.63
2019-05-17T11:16:35.561Z,9.10
2019-05-17T11:19:08.851Z,9.70
2019-05-17T11:21:40.813Z,15.40
2019-05-17T11:24:12.585Z,9.57
2019-05-17T11:26:44.272Z,9.67
2019-05-17T11:29:16.013Z,8.20
2019-05-17T11:31:47.722Z,7.87
2019-05-17T11:34:19.438Z,17.27
2019-05-17T11:36:51.143Z,11.90
2019-05-17T11:39:22.969Z,9.87
2019-05-17T11:41:54.736Z,10.23
2019-05-17T11:44:26.456Z,9.60
2019-05-17T11:46:58.176Z,9.53
2019-05-17T11:49:29.913Z,8.50
2019-05-17T11:52:01.640Z,9.83
2019-05-17T11:54:33.481Z,12.70
2019-05-17T11:57:05.288Z,12.03
2019-05-17T11:59:37.018Z,10.37
2019-05-17T12:02:08.749Z,8.20
2019-05-17T12:04:40.480Z,8.73
2019-05-17T12:07:12.406Z,6.57
2019-05-17T12:09:44.129Z,7.27
2019-05-17T12:12:15.842Z,7.90
2019-05-17T12:14:47.682Z,7.60
2019-05-17T12:17:19.390Z,7.23
2019-05-17T12:19:51.116Z,5.77
2019-05-17T12:22:22.900Z,9.37
2019-05-17T12:24:54.610Z,11.03
2019-05-17T12:27:26.429Z,9.37
2019-05-17T12:29:58.309Z,8.90
2019-05-17T12:32:30.046Z,9.13
2019-05-17T12:35:02.050Z,6.17
2019-05-17T12:37:34.041Z,6.42
2019-05-17T12:40:06.157Z,6.60
2019-05-17T12:42:37.954Z,4.92
2019-05-17T12:45:10.121Z,6.40
2019-05-17T12:47:41.920Z,6.17
2019-05-17T12:50:13.978Z,5.50
2019-05-17T12:52:45.695Z,6.90
2019-05-17T12:55:17.628Z,7.10
2019-05-17T12:57:49.432Z,5.95
2019-05-17T13:00:21.778Z,6.03
2019-05-17T13:02:53.581Z,8.13
2019-05-17T13:05:25.397Z,7.43
2019-05-17T13:07:57.303Z,6.33
2019-05-17T13:10:29.036Z,16.60
2019-05-17T13:13:00.745Z,6.17
2019-05-17T13:15:32.586Z,8.53
2019-05-17T13:18:04.303Z,7.30
2019-05-17T13:20:36.041Z,7.25
2019-05-17T13:23:07.749Z,7.37
2019-05-17T13:25:39.473Z,11.88
2019-05-17T13:28:11.194Z,13.27
2019-05-17T13:30:42.900Z,9.20
2019-05-17T13:33:14.682Z,9.33
2019-05-17T13:35:46.502Z,10.87
2019-05-17T13:38:18.459Z,6.77
2019-05-17T13:40:50.283Z,7.27
2019-05-17T13:43:22.003Z,7.87
2019-05-17T13:45:53.963Z,7.13
2019-05-17T13:48:25.768Z,7.33
2019-05-17T13:50:57.732Z,9.57
2019-05-17T13:53:29.635Z,10.00
2019-05-17T13:56:01.531Z,6.77
2019-05-17T13:58:33.378Z,8.07
2019-05-17T14:01:05.214Z,10.70
2019-05-17T14:03:37.146Z,7.07
2019-05-17T14:06:08.903Z,6.17
2019-05-17T14:08:40.645Z,8.50
2019-05-17T14:11:12.471Z,7.43
2019-05-17T14:13:46.352Z,9.70
2019-05-17T14:16:18.226Z,8.17
2019-05-17T14:18:50.048Z,9.40
2019-05-17T14:21:21.782Z,9.97
2019-05-17T14:23:53.605Z,7.63
2019-05-17T14:26:25.371Z,7.73
2019-05-17T14:28:57.160Z,7.60
2019-05-17T14:31:29.064Z,10.57
2019-05-17T14:34:00.902Z,6.93
2019-05-17T14:36:32.671Z,7.73
2019-05-17T14:39:05.950Z,8.13
2019-05-17T14:41:37.803Z,6.90
2019-05-17T14:44:09.638Z,8.63
2019-05-17T14:46:41.461Z,9.63
2019-05-17T14:49:13.266Z,10.67
2019-05-17T14:51:45.113Z,8.53
2019-05-17T14:54:16.925Z,12.57
2019-05-17T14:56:48.800Z,7.97
2019-05-17T14:59:20.582Z,8.93
2019-05-17T15:01:52.371Z,7.63
2019-05-17T15:04:24.173Z,6.70
2019-05-17T15:06:55.996Z,10.30
2019-05-17T15:09:28.022Z,7.47
2019-05-17T15:12:00.037Z,6.83
2019-05-17T15:14:31.799Z,7.60
2019-05-17T15:17:03.939Z,10.13
2019-05-17T15:19:35.768Z,12.53
2019-05-17T15:22:07.489Z,6.97
2019-05-17T15:24:39.190Z,10.90
2019-05-17T15:27:10.939Z,7.67
2019-05-17T15:29:42.660Z,9.03
2019-05-17T15:32:14.382Z,8.23
2019-05-17T15:34:46.143Z,12.87
2019-05-17T15:37:17.924Z,8.70
2019-05-17T15:39:49.651Z,11.83
2019-05-17T15:42:21.373Z,6.83
2019-05-17T15:44:53.110Z,10.43
2019-05-17T15:47:24.937Z,9.63
2019-05-17T15:49:56.653Z,8.63
2019-05-17T15:52:28.485Z,9.07
2019-05-17T15:55:00.220Z,8.33
2019-05-17T15:57:32.065Z,8.57
2019-05-17T16:00:04.463Z,15.83
2019-05-17T16:02:36.293Z,7.87
2019-05-17T16:05:08.416Z,8.63
2019-05-17T16:07:40.228Z,13.40
2019-05-17T16:10:13.921Z,10.27
2019-05-17T16:13:00.989Z,8.13
2019-05-17T16:15:19.994Z,8.37
2019-05-17T16:17:51.887Z,8.57
2019-05-17T16:20:24.067Z,9.70
2019-05-17T16:22:55.933Z,9.53
2019-05-17T16:25:28.028Z,8.53
2019-05-17T16:28:00.059Z,9.07
2019-05-17T16:30:31.918Z,9.33
2019-05-17T16:33:04.063Z,9.93
2019-05-17T16:35:36.189Z,8.63
2019-05-17T16:38:07.987Z,8.80
2019-05-17T16:40:39.903Z,7.97
2019-05-17T16:43:18.012Z,12.07
2019-05-17T16:45:45.374Z,7.60
2019-05-17T16:48:17.192Z,8.23
2019-05-17T16:50:49.073Z,10.03
2019-05-17T16:53:21.159Z,11.50
2019-05-17T16:55:52.945Z,10.70
2019-05-17T16:58:24.785Z,10.10
2019-05-17T17:00:56.722Z,9.30
2019-05-17T17:03:43.191Z,10.27
2019-05-17T17:06:02.404Z,9.63
2019-05-17T17:08:34.706Z,6.83
2019-05-17T17:11:06.427Z,7.90
2019-05-17T17:13:38.376Z,9.43
2019-05-17T17:16:10.401Z,7.43
2019-05-17T17:18:42.142Z,8.17
2019-05-17T17:21:14.045Z,6.80
2019-05-17T17:23:45.895Z,9.53
2019-05-17T17:26:17.699Z,7.57
2019-05-17T17:28:49.421Z,8.03
2019-05-17T17:31:21.347Z,8.77
2019-05-17T17:33:53.176Z,10.37
2019-05-17T17:36:24.881Z,8.10
2019-05-17T17:38:56.592Z,7.63
2019-05-17T17:41:28.536Z,10.53
2019-05-17T17:44:00.577Z,9.23
2019-05-17T17:46:32.404Z,8.90
2019-05-17T17:49:06.200Z,8.03
2019-05-17T17:51:38.013Z,8.20
2019-05-17T17:54:09.746Z,8.60
2019-05-17T17:56:41.559Z,11.40
2019-05-17T17:59:13.392Z,12.37
2019-05-17T18:01:45.231Z,12.57
2019-05-17T18:04:19.259Z,9.83
2019-05-17T18:06:51.068Z,7.73
2019-05-17T18:09:22.850Z,9.00
2019-05-17T18:11:54.640Z,9.93
2019-05-17T18:14:26.478Z,10.63
2019-05-17T18:16:58.204Z,11.40
2019-05-17T18:19:30.186Z,13.77
2019-05-17T18:22:05.067Z,8.90
2019-05-17T18:24:36.993Z,10.00
2019-05-17T18:27:08.821Z,14.37
2019-05-17T18:29:40.539Z,12.43
2019-05-17T18:32:12.375Z,17.90
2019-05-17T18:34:44.321Z,11.50
2019-05-17T18:37:16.032Z,10.80
2019-05-17T18:39:47.757Z,12.50
2019-05-17T18:42:19.518Z,11.77
2019-05-17T18:44:51.283Z,11.73
2019-05-17T18:47:23.043Z,10.00
2019-05-17T18:49:54.779Z,12.83
2019-05-17T18:52:26.522Z,13.40
2019-05-17T18:54:58.370Z,10.00
2019-05-17T18:57:30.193Z,17.27
2019-05-17T19:00:02.175Z,10.03
2019-05-17T19:02:34.226Z,19.93
2019-05-17T19:05:06.566Z,10.50
2019-05-17T19:07:38.380Z,10.57
2019-05-17T19:10:11.208Z,10.83
2019-05-17T19:12:42.938Z,11.08
2019-05-17T19:15:15.511Z,12.93
2019-05-17T19:17:47.303Z,11.43
2019-05-17T19:20:19.505Z,9.50
2019-05-17T19:22:51.454Z,12.30
2019-05-17T19:25:23.293Z,11.53
2019-05-17T19:27:55.032Z,19.43
2019-05-17T19:30:27.056Z,15.57
2019-05-17T19:32:58.777Z,13.57
2019-05-17T19:35:30.496Z,12.30
2019-05-17T19:38:02.617Z,12.20
2019-05-17T19:40:34.470Z,12.17
2019-05-17T19:43:06.492Z,17.53
2019-05-17T19:45:38.289Z,15.27
2019-05-17T19:48:10.025Z,13.37
2019-05-17T19:50:41.846Z,14.53
2019-05-17T19:53:13.568Z,14.47
2019-05-17T19:55:45.313Z,15.43
2019-05-17T19:58:17.034Z,14.90
2019-05-17T20:00:48.854Z,14.77
2019-05-17T20:03:20.554Z,21.03
2019-05-17T20:05:52.296Z,15.90
2019-05-17T20:08:24.156Z,16.10
2019-05-17T20:10:55.878Z,18.97
2019-05-17T20:13:27.685Z,27.80
2019-05-17T20:15:59.646Z,16.37
2019-05-17T20:18:31.458Z,21.50
2019-05-17T20:21:03.366Z,16.37
2019-05-17T20:23:35.173Z,20.33
2019-05-17T20:26:07.001Z,16.50
2019-05-17T20:28:38.732Z,16.67
2019-05-17T20:31:10.550Z,16.63
2019-05-17T20:33:42.273Z,19.57
2019-05-17T20:36:14.092Z,21.43
2019-05-17T20:38:45.812Z,21.90
2019-05-17T20:41:17.525Z,17.83
2019-05-17T20:43:49.274Z,19.07
2019-05-17T20:46:21.091Z,20.90
2019-05-17T20:48:52.825Z,21.43
2019-05-17T20:51:24.616Z,24.50
2019-05-17T20:53:56.342Z,19.03
2019-05-17T20:56:32.854Z,18.80
2019-05-17T20:59:01.756Z,21.00
2019-05-17T21:01:33.481Z,22.77
2019-05-17T21:04:05.213Z,19.60
2019-05-17T21:06:37.005Z,18.50
2019-05-17T21:09:08.923Z,16.00
2019-05-17T21:11:40.661Z,23.93
2019-05-17T21:14:12.469Z,20.83
2019-05-17T21:16:44.296Z,19.07
2019-05-17T21:19:16.007Z,19.63
2019-05-17T21:21:47.732Z,22.00
2019-05-17T21:24:19.446Z,21.17
2019-05-17T21:26:51.522Z,23.03
2019-05-17T21:29:23.306Z,19.80
2019-05-17T21:31:55.035Z,26.80
2019-05-17T21:34:26.864Z,21.17
2019-05-17T21:36:58.589Z,24.43
2019-05-17T21:39:30.296Z,19.80
2019-05-17T21:42:02.121Z,26.53
2019-05-17T21:44:33.823Z,24.90
2019-05-17T21:47:05.557Z,26.30
2019-05-17T21:49:37.275Z,22.67
2019-05-17T21:52:09.005Z,22.10
2019-05-17T21:54:40.813Z,24.53
2019-05-17T21:57:12.639Z,22.93
2019-05-17T21:59:44.343Z,32.37
2019-05-17T22:02:16.084Z,29.83
2019-05-17T22:04:47.786Z,23.90
2019-05-17T22:07:19.608Z,22.43
2019-05-17T22:09:51.304Z,22.07
2019-05-17T22:12:23.037Z,22.30
2019-05-17T22:14:54.741Z,23.47
2019-05-17T22:17:26.474Z,23.13
2019-05-17T22:19:58.196Z,21.33
2019-05-17T22:22:30.044Z,22.70
2019-05-17T22:25:01.946Z,23.03
2019-05-17T22:27:33.764Z,26.07
2019-05-17T22:30:06.036Z,22.23
2019-05-17T22:32:37.765Z,27.27
2019-05-17T22:35:09.573Z,24.43
2019-05-17T22:37:41.280Z,22.47
2019-05-17T22:40:13.076Z,24.13
2019-05-17T22:42:44.805Z,27.20
2019-05-17T22:45:16.745Z,27.97
2019-05-17T22:47:48.860Z,24.80
2019-05-17T22:50:20.665Z,23.70
2019-05-17T22:52:52.396Z,23.23
2019-05-17T22:55:24.088Z,23.40
2019-05-17T22:57:55.800Z,24.37
2019-05-17T23:00:27.504Z,22.50
2019-05-17T23:02:59.246Z,26.20
2019-05-17T23:05:30.948Z,27.73
2019-05-17T23:08:02.904Z,26.40
2019-05-17T23:10:35.259Z,23.17
2019-05-17T23:13:07.200Z,24.17
2019-05-17T23:15:57.559Z,28.30
2019-05-17T23:18:30.857Z,22.80
2019-05-17T23:21:02.974Z,24.73
2019-05-17T23:23:34.788Z,26.83
2019-05-17T23:26:06.705Z,23.53
2019-05-17T23:28:38.533Z,27.10
2019-05-17T23:31:10.326Z,22.80
2019-05-17T23:33:42.044Z,25.13
2019-05-17T23:36:13.871Z,26.43
2019-05-17T23:38:45.709Z,29.20
2019-05-17T23:41:17.413Z,27.17
2019-05-17T23:43:49.160Z,28.27
2019-05-17T23:46:21.023Z,25.37
2019-05-17T23:48:52.892Z,28.30
2019-05-17T23:51:24.697Z,28.87
2019-05-17T23:53:56.483Z,33.83
2019-05-17T23:56:28.265Z,28.50
2019-05-17T23:59:00.109Z,29.80
