createdAt,value
2022-09-24T00:01:35.073Z,8.40
2022-09-24T00:04:07.310Z,7.60
2022-09-24T00:06:36.637Z,7.13
2022-09-24T00:09:04.107Z,7.30
2022-09-24T00:11:30.871Z,11.80
2022-09-24T00:13:58.569Z,7.97
2022-09-24T00:16:27.382Z,7.77
2022-09-24T00:18:54.643Z,6.73
2022-09-24T00:21:25.228Z,8.20
2022-09-24T00:23:57.407Z,13.33
2022-09-24T00:26:43.425Z,9.17
2022-09-24T00:29:12.354Z,7.33
2022-09-24T00:31:39.136Z,7.60
2022-09-24T00:34:05.720Z,7.83
2022-09-24T00:36:32.417Z,7.60
2022-09-24T00:39:00.214Z,8.90
2022-09-24T00:41:33.310Z,7.20
2022-09-24T00:44:00.806Z,15.07
2022-09-24T00:46:42.895Z,9.93
2022-09-24T00:49:16.353Z,7.27
2022-09-24T00:51:45.404Z,7.43
2022-09-24T00:54:18.098Z,8.57
2022-09-24T00:56:46.846Z,9.20
2022-09-24T00:59:17.265Z,8.40
2022-09-24T01:01:48.771Z,8.87
2022-09-24T01:04:21.057Z,8.57
2022-09-24T01:06:52.057Z,9.30
2022-09-24T01:09:21.486Z,8.10
2022-09-24T01:12:02.074Z,8.73
2022-09-24T01:14:50.275Z,8.60
2022-09-24T01:17:38.450Z,7.90
2022-09-24T01:20:17.324Z,8.63
2022-09-24T01:23:26.371Z,10.70
2022-09-24T01:26:12.131Z,7.97
2022-09-24T01:29:00.501Z,8.47
2022-09-24T01:31:36.082Z,8.37
2022-09-24T01:34:05.748Z,9.23
2022-09-24T01:36:35.475Z,9.80
2022-09-24T01:39:05.190Z,9.33
2022-09-24T01:41:36.519Z,10.40
2022-09-24T01:44:07.784Z,11.73
2022-09-24T01:46:38.510Z,9.90
2022-09-24T01:49:07.132Z,9.50
2022-09-24T01:51:50.446Z,9.93
2022-09-24T01:54:24.906Z,9.93
2022-09-24T01:56:53.617Z,9.60
2022-09-24T01:59:30.093Z,11.13
2022-09-24T02:02:07.541Z,10.60
2022-09-24T02:04:39.455Z,10.23
2022-09-24T02:07:29.882Z,10.23
2022-09-24T02:09:56.402Z,10.00
2022-09-24T02:12:35.508Z,10.13
2022-09-24T02:15:20.811Z,10.60
2022-09-24T02:17:53.267Z,11.80
2022-09-24T02:20:21.936Z,10.60
2022-09-24T02:22:51.274Z,12.47
2022-09-24T02:25:25.069Z,10.13
2022-09-24T02:27:51.700Z,10.20
2022-09-24T02:30:18.776Z,9.20
2022-09-24T02:32:45.551Z,10.60
2022-09-24T02:35:13.132Z,12.13
2022-09-24T02:37:44.346Z,12.70
2022-09-24T02:40:13.899Z,11.03
2022-09-24T02:42:42.299Z,12.73
2022-09-24T02:45:10.325Z,10.47
2022-09-24T02:47:37.524Z,13.67
2022-09-24T02:50:04.647Z,12.40
2022-09-24T02:52:31.600Z,12.07
2022-09-24T02:54:58.139Z,11.67
2022-09-24T02:57:25.095Z,11.80
2022-09-24T02:59:51.590Z,11.77
2022-09-24T03:02:18.169Z,15.50
2022-09-24T03:04:44.853Z,15.13
2022-09-24T03:07:14.482Z,13.47
2022-09-24T03:09:41.041Z,14.63
2022-09-24T03:12:08.161Z,12.13
2022-09-24T03:14:34.690Z,12.60
2022-09-24T03:17:01.199Z,13.47
2022-09-24T03:19:28.143Z,17.60
2022-09-24T03:21:55.053Z,19.83
2022-09-24T03:24:21.559Z,14.30
2022-09-24T03:26:48.071Z,13.93
2022-09-24T03:29:14.623Z,14.10
2022-09-24T03:31:41.216Z,17.00
2022-09-24T03:34:08.680Z,15.33
2022-09-24T03:36:35.212Z,13.80
2022-09-24T03:39:01.726Z,12.97
2022-09-24T03:41:28.501Z,15.40
2022-09-24T03:43:55.889Z,14.23
2022-09-24T03:46:29.967Z,14.33
2022-09-24T03:48:58.955Z,15.47
2022-09-24T03:51:25.925Z,14.77
2022-09-24T03:53:52.459Z,13.53
2022-09-24T03:56:18.991Z,15.80
2022-09-24T03:58:47.852Z,14.77
2022-09-24T04:01:19.257Z,12.80
2022-09-24T04:03:45.881Z,13.53
2022-09-24T04:06:12.506Z,13.07
2022-09-24T04:08:39.021Z,20.00
2022-09-24T04:11:05.513Z,16.70
2022-09-24T04:13:32.027Z,14.63
2022-09-24T04:16:03.437Z,17.33
2022-09-24T04:18:30.012Z,14.77
2022-09-24T04:21:00.778Z,14.83
2022-09-24T04:23:28.681Z,13.87
2022-09-24T04:25:55.270Z,14.93
2022-09-24T04:28:21.770Z,18.27
2022-09-24T04:30:48.299Z,22.83
2022-09-24T04:33:14.867Z,16.53
2022-09-24T04:35:41.440Z,16.47
2022-09-24T04:38:07.981Z,20.00
2022-09-24T04:40:34.609Z,22.40
2022-09-24T04:43:02.772Z,17.33
2022-09-24T04:45:29.261Z,16.77
2022-09-24T04:47:58.645Z,18.97
2022-09-24T04:50:28.825Z,16.37
2022-09-24T04:52:55.983Z,17.50
2022-09-24T04:55:23.767Z,17.87
2022-09-24T04:57:50.899Z,17.60
2022-09-24T05:00:20.359Z,17.27
2022-09-24T05:02:47.082Z,21.70
2022-09-24T05:05:13.957Z,17.13
2022-09-24T05:07:42.673Z,22.10
2022-09-24T05:10:09.366Z,17.17
2022-09-24T05:12:36.879Z,16.53
2022-09-24T05:15:04.141Z,23.33
2022-09-24T05:17:30.846Z,17.40
2022-09-24T05:19:59.362Z,18.47
2022-09-24T05:22:27.895Z,34.77
2022-09-24T05:24:55.098Z,34.20
2022-09-24T05:27:23.084Z,30.00
2022-09-24T05:29:50.304Z,21.87
2022-09-24T05:32:19.546Z,19.50
2022-09-24T05:34:46.971Z,21.50
2022-09-24T05:37:14.698Z,17.03
2022-09-24T05:39:41.440Z,20.00
2022-09-24T05:42:10.446Z,17.47
2022-09-24T05:44:38.022Z,27.97
2022-09-24T05:47:04.698Z,19.30
2022-09-24T05:49:31.962Z,18.53
2022-09-24T05:51:58.866Z,18.97
2022-09-24T05:54:25.470Z,23.53
2022-09-24T05:56:51.962Z,17.80
2022-09-24T05:59:18.451Z,19.23
2022-09-24T06:01:45.128Z,18.00
2022-09-24T06:04:12.630Z,24.10
2022-09-24T06:06:39.151Z,18.17
2022-09-24T06:09:06.138Z,15.60
2022-09-24T06:11:40.158Z,16.27
2022-09-24T06:14:08.626Z,15.47
2022-09-24T06:16:35.688Z,18.67
2022-09-24T06:19:03.199Z,18.90
2022-09-24T06:21:29.884Z,17.27
2022-09-24T06:23:56.411Z,16.27
2022-09-24T06:26:23.077Z,20.80
2022-09-24T06:28:50.135Z,18.60
2022-09-24T06:31:16.809Z,16.83
2022-09-24T06:33:43.402Z,16.40
2022-09-24T06:36:10.627Z,16.20
2022-09-24T06:38:39.296Z,18.83
2022-09-24T06:41:06.757Z,20.87
2022-09-24T06:43:34.212Z,17.60
2022-09-24T06:46:00.840Z,17.13
2022-09-24T06:48:28.287Z,16.83
2022-09-24T06:50:56.280Z,16.73
2022-09-24T06:53:23.127Z,21.47
2022-09-24T06:55:49.774Z,16.90
2022-09-24T06:58:20.893Z,21.70
2022-09-24T07:00:58.791Z,17.10
2022-09-24T07:03:27.206Z,16.70
2022-09-24T07:05:54.104Z,20.43
2022-09-24T07:08:20.924Z,17.47
2022-09-24T07:10:49.185Z,20.37
2022-09-24T07:13:17.056Z,16.37
2022-09-24T07:15:44.874Z,18.57
2022-09-24T07:18:12.466Z,16.87
2022-09-24T07:20:39.631Z,17.97
2022-09-24T07:23:08.719Z,18.90
2022-09-24T07:25:36.296Z,18.10
2022-09-24T07:28:08.837Z,17.70
2022-09-24T07:30:36.633Z,18.90
2022-09-24T07:33:04.402Z,18.63
2022-09-24T07:35:31.467Z,17.47
2022-09-24T07:37:58.114Z,16.57
2022-09-24T07:40:25.340Z,15.17
2022-09-24T07:42:52.152Z,16.80
2022-09-24T07:45:19.921Z,16.13
2022-09-24T07:47:46.587Z,15.50
2022-09-24T07:50:13.686Z,16.63
2022-09-24T07:52:40.431Z,16.60
2022-09-24T07:55:07.786Z,17.07
2022-09-24T07:57:34.305Z,18.67
2022-09-24T08:00:01.066Z,19.30
2022-09-24T08:02:27.848Z,15.63
2022-09-24T08:04:54.523Z,16.33
2022-09-24T08:07:21.080Z,16.20
2022-09-24T08:09:47.606Z,17.83
2022-09-24T08:12:14.107Z,16.30
2022-09-24T08:14:41.759Z,17.87
2022-09-24T08:17:08.427Z,18.43
2022-09-24T08:19:34.974Z,24.97
2022-09-24T08:22:02.080Z,16.23
2022-09-24T08:24:28.971Z,20.93
2022-09-24T08:26:55.508Z,18.77
2022-09-24T08:29:21.977Z,17.40
2022-09-24T08:31:49.129Z,20.73
2022-09-24T08:34:15.684Z,19.87
2022-09-24T08:36:43.084Z,20.83
2022-09-24T08:39:10.428Z,17.43
2022-09-24T08:41:44.103Z,18.30
2022-09-24T08:44:46.689Z,19.70
2022-09-24T08:47:23.783Z,18.10
2022-09-24T08:50:16.084Z,16.37
2022-09-24T08:52:42.750Z,16.60
2022-09-24T08:55:21.435Z,16.67
2022-09-24T08:58:01.066Z,17.57
2022-09-24T09:00:30.844Z,18.40
2022-09-24T09:03:12.510Z,20.53
2022-09-24T09:06:00.883Z,17.60
2022-09-24T09:09:01.299Z,17.43
2022-09-24T09:11:24.238Z,17.87
2022-09-24T09:13:57.826Z,17.87
2022-09-24T09:16:33.662Z,18.70
2022-09-24T09:19:06.043Z,16.63
2022-09-24T09:21:44.973Z,20.43
2022-09-24T09:24:23.256Z,16.93
2022-09-24T09:26:54.549Z,19.33
2022-09-24T09:29:27.937Z,19.10
2022-09-24T09:32:30.798Z,17.87
2022-09-24T09:35:15.012Z,21.70
2022-09-24T09:37:49.243Z,18.23
2022-09-24T09:40:53.916Z,19.30
2022-09-24T09:43:20.909Z,22.40
2022-09-24T09:45:56.425Z,19.83
2022-09-24T09:48:28.054Z,18.83
2022-09-24T09:51:00.851Z,17.97
2022-09-24T09:53:31.157Z,15.37
2022-09-24T09:56:07.378Z,17.93
2022-09-24T09:58:36.723Z,16.40
2022-09-24T10:01:04.936Z,16.47
2022-09-24T10:03:36.317Z,20.40
2022-09-24T10:06:06.238Z,19.50
2022-09-24T10:08:33.294Z,17.83
2022-09-24T10:11:01.650Z,19.37
2022-09-24T10:13:29.184Z,16.50
2022-09-24T10:15:59.191Z,22.10
2022-09-24T10:18:34.516Z,17.60
2022-09-24T10:21:05.097Z,20.30
2022-09-24T10:23:36.553Z,16.63
2022-09-24T10:26:05.145Z,18.10
2022-09-24T10:28:53.379Z,16.93
2022-09-24T10:31:25.206Z,13.77
2022-09-24T10:33:55.039Z,15.40
2022-09-24T10:36:27.870Z,15.30
2022-09-24T10:39:14.551Z,19.07
2022-09-24T10:41:49.593Z,18.13
2022-09-24T10:44:17.468Z,19.03
2022-09-24T10:47:19.836Z,16.70
2022-09-24T10:49:55.625Z,21.60
2022-09-24T10:52:42.175Z,20.03
2022-09-24T10:55:22.071Z,23.57
2022-09-24T10:57:58.256Z,23.87
2022-09-24T11:00:33.836Z,24.83
2022-09-24T11:03:16.086Z,23.40
2022-09-24T11:05:55.266Z,21.20
2022-09-24T11:08:34.874Z,20.87
2022-09-24T11:11:19.850Z,22.83
2022-09-24T11:14:17.099Z,28.77
2022-09-24T11:17:09.694Z,21.60
2022-09-24T11:19:56.554Z,23.60
2022-09-24T11:23:00.071Z,20.87
2022-09-24T11:25:52.796Z,21.30
2022-09-24T11:28:42.302Z,21.00
2022-09-24T11:31:23.246Z,20.93
2022-09-24T11:34:39.911Z,27.60
2022-09-24T11:37:23.863Z,22.07
2022-09-24T11:40:26.079Z,26.13
2022-09-24T11:43:26.365Z,26.73
2022-09-24T11:46:12.161Z,33.17
2022-09-24T11:48:58.924Z,24.80
2022-09-24T11:52:01.574Z,23.83
2022-09-24T11:54:42.831Z,22.67
2022-09-24T11:57:18.728Z,30.67
2022-09-24T12:00:11.948Z,27.97
2022-09-24T12:02:50.560Z,29.53
2022-09-24T12:05:35.569Z,21.40
2022-09-24T12:08:20.963Z,22.40
2022-09-24T12:11:14.304Z,27.60
2022-09-24T12:13:57.382Z,31.30
2022-09-24T12:16:30.012Z,25.13
2022-09-24T12:19:06.502Z,26.10
2022-09-24T12:21:45.277Z,28.07
2022-09-24T12:24:29.101Z,28.50
2022-09-24T12:26:58.611Z,29.50
2022-09-24T12:29:59.196Z,27.93
2022-09-24T12:32:54.200Z,27.00
2022-09-24T12:35:33.258Z,23.33
2022-09-24T12:38:21.574Z,23.93
2022-09-24T12:41:06.963Z,21.80
2022-09-24T12:43:42.964Z,23.17
2022-09-24T12:46:21.497Z,21.83
2022-09-24T12:48:49.993Z,23.50
2022-09-24T12:51:22.076Z,17.77
2022-09-24T12:53:58.532Z,18.57
2022-09-24T12:56:30.785Z,20.93
2022-09-24T12:58:58.132Z,19.17
2022-09-24T13:01:24.693Z,16.43
2022-09-24T13:04:16.489Z,16.40
2022-09-24T13:06:47.810Z,19.77
2022-09-24T13:09:34.506Z,23.67
2022-09-24T13:12:14.266Z,18.20
2022-09-24T13:14:44.082Z,24.70
2022-09-24T13:17:15.614Z,17.27
2022-09-24T13:19:47.395Z,17.20
2022-09-24T13:22:22.982Z,18.40
2022-09-24T13:24:52.615Z,21.13
2022-09-24T13:27:31.354Z,22.40
2022-09-24T13:34:48.570Z,22.00
2022-09-24T13:37:23.045Z,19.07
2022-09-24T13:39:58.547Z,23.83
2022-09-24T13:42:47.556Z,20.33
2022-09-24T13:45:21.806Z,21.00
2022-09-24T13:47:53.474Z,21.13
2022-09-24T13:50:23.676Z,20.17
2022-09-24T13:53:00.758Z,27.20
2022-09-24T13:55:30.985Z,24.80
2022-09-24T13:57:58.070Z,23.37
2022-09-24T14:00:27.455Z,20.10
2022-09-24T14:02:59.372Z,21.00
2022-09-24T14:05:27.009Z,22.83
2022-09-24T14:08:02.771Z,20.40
2022-09-24T14:10:29.808Z,20.40
2022-09-24T14:13:14.075Z,23.73
2022-09-24T14:16:07.547Z,17.67
2022-09-24T14:18:35.181Z,21.30
2022-09-24T14:21:10.459Z,18.97
2022-09-24T14:23:43.221Z,17.60
2022-09-24T14:26:21.579Z,18.73
2022-09-24T14:28:48.304Z,22.27
2022-09-24T14:31:14.947Z,20.80
2022-09-24T14:33:41.786Z,21.40
2022-09-24T14:36:12.619Z,20.33
2022-09-24T14:39:01.631Z,21.40
2022-09-24T14:41:36.248Z,31.77
2022-09-24T14:44:07.784Z,19.37
2022-09-24T14:46:40.907Z,23.30
2022-09-24T14:49:24.060Z,20.97
2022-09-24T14:51:58.759Z,21.37
2022-09-24T14:54:42.502Z,25.80
2022-09-24T14:57:35.476Z,21.43
2022-09-24T15:00:02.265Z,20.03
2022-09-24T15:02:28.811Z,21.60
2022-09-24T15:05:04.809Z,21.07
2022-09-24T15:07:34.445Z,24.40
2022-09-24T15:10:02.692Z,25.17
2022-09-24T15:12:32.395Z,20.03
2022-09-24T15:15:00.217Z,23.37
2022-09-24T15:17:34.762Z,21.40
2022-09-24T15:20:04.052Z,20.63
2022-09-24T15:22:31.492Z,20.07
2022-09-24T15:25:01.906Z,23.20
2022-09-24T15:27:32.165Z,19.83
2022-09-24T15:30:01.388Z,26.27
2022-09-24T15:32:31.160Z,19.87
2022-09-24T15:34:58.088Z,23.07
2022-09-24T15:37:26.540Z,20.93
2022-09-24T15:39:57.703Z,21.77
2022-09-24T15:42:27.444Z,21.87
2022-09-24T15:44:54.702Z,24.00
2022-09-24T15:47:21.300Z,23.20
2022-09-24T15:49:48.238Z,21.93
2022-09-24T15:52:24.242Z,25.10
2022-09-24T15:54:52.292Z,33.97
2022-09-24T15:57:18.892Z,27.70
2022-09-24T15:59:45.464Z,23.50
2022-09-24T16:02:18.037Z,22.13
2022-09-24T16:04:45.026Z,29.70
2022-09-24T16:07:11.602Z,25.67
2022-09-24T16:09:38.443Z,22.70
2022-09-24T16:12:05.196Z,26.37
2022-09-24T16:14:32.367Z,28.17
2022-09-24T16:16:58.874Z,27.03
2022-09-24T16:19:25.847Z,28.50
2022-09-24T16:21:52.445Z,25.60
2022-09-24T16:24:19.004Z,28.70
2022-09-24T16:26:45.559Z,26.20
2022-09-24T16:29:12.201Z,27.97
2022-09-24T16:31:39.125Z,26.60
2022-09-24T16:34:05.705Z,26.20
2022-09-24T16:36:32.216Z,27.10
2022-09-24T16:38:58.747Z,27.07
2022-09-24T16:41:25.634Z,30.50
2022-09-24T16:43:55.709Z,29.37
2022-09-24T16:46:23.145Z,26.90
2022-09-24T16:48:49.890Z,32.23
2022-09-24T16:51:17.302Z,25.77
2022-09-24T16:53:48.391Z,28.60
2022-09-24T16:56:17.279Z,31.20
2022-09-24T16:58:45.801Z,28.80
2022-09-24T17:01:18.399Z,32.83
2022-09-24T17:03:49.956Z,31.33
2022-09-24T17:06:22.059Z,37.23
2022-09-24T17:09:07.419Z,35.03
2022-09-24T17:11:34.344Z,37.20
2022-09-24T17:14:01.180Z,35.33
2022-09-24T17:16:27.810Z,34.97
2022-09-24T17:18:55.282Z,35.97
2022-09-24T17:21:22.815Z,39.70
2022-09-24T17:23:50.300Z,34.53
2022-09-24T17:26:19.397Z,35.03
2022-09-24T17:28:47.200Z,32.60
2022-09-24T17:31:16.303Z,29.63
2022-09-24T17:33:44.377Z,35.40
2022-09-24T17:36:14.076Z,30.87
2022-09-24T17:38:40.696Z,32.63
2022-09-24T17:41:10.308Z,34.30
2022-09-24T17:43:38.075Z,29.27
2022-09-24T17:46:12.891Z,33.50
2022-09-24T17:48:44.377Z,34.27
2022-09-24T17:51:19.114Z,37.93
2022-09-24T17:53:46.869Z,45.00
2022-09-24T17:56:14.772Z,39.90
2022-09-24T17:58:44.318Z,39.30
2022-09-24T18:01:17.478Z,36.27
2022-09-24T18:03:45.548Z,48.47
2022-09-24T18:06:14.744Z,38.93
2022-09-24T18:08:44.077Z,37.13
2022-09-24T18:11:17.339Z,39.67
2022-09-24T18:13:44.756Z,40.30
2022-09-24T18:16:16.513Z,33.93
2022-09-24T18:18:44.704Z,38.27
2022-09-24T18:21:14.083Z,37.50
2022-09-24T18:23:41.648Z,40.20
2022-09-24T18:26:11.308Z,41.93
2022-09-24T18:28:43.370Z,40.77
2022-09-24T18:31:10.705Z,40.57
2022-09-24T18:33:39.531Z,38.63
2022-09-24T18:36:08.796Z,41.83
2022-09-24T18:38:35.401Z,41.90
2022-09-24T18:41:08.006Z,35.33
2022-09-24T18:43:34.975Z,40.50
2022-09-24T18:46:07.046Z,33.90
2022-09-24T18:48:34.039Z,39.30
2022-09-24T18:51:00.764Z,35.97
2022-09-24T18:53:31.324Z,38.73
2022-09-24T18:56:02.950Z,42.40
2022-09-24T18:58:29.450Z,40.23
2022-09-24T19:01:00.463Z,46.10
2022-09-24T19:03:28.511Z,41.23
2022-09-24T19:06:00.206Z,54.97
2022-09-24T19:08:28.353Z,59.70
2022-09-24T19:10:55.434Z,38.37
2022-09-24T19:13:26.208Z,44.93
2022-09-24T19:15:53.173Z,38.70
2022-09-24T19:18:20.232Z,44.30
2022-09-24T19:20:48.652Z,37.00
2022-09-24T19:23:17.102Z,44.43
2022-09-24T19:25:43.790Z,42.47
2022-09-24T19:28:12.447Z,43.30
2022-09-24T19:30:47.571Z,39.30
2022-09-24T19:33:17.036Z,37.57
2022-09-24T19:35:54.247Z,42.57
2022-09-24T19:38:29.055Z,44.83
2022-09-24T19:40:57.816Z,39.37
2022-09-24T19:43:24.764Z,38.50
2022-09-24T19:45:56.006Z,43.63
2022-09-24T19:48:22.765Z,41.80
2022-09-24T19:50:49.342Z,41.50
2022-09-24T19:53:16.763Z,42.23
2022-09-24T19:55:44.402Z,37.23
2022-09-24T19:58:11.237Z,40.10
2022-09-24T20:00:38.900Z,39.40
2022-09-24T20:03:05.646Z,46.17
2022-09-24T20:05:32.288Z,35.50
2022-09-24T20:07:59.015Z,32.23
2022-09-24T20:10:25.570Z,33.83
2022-09-24T20:12:54.367Z,33.23
2022-09-24T20:15:22.280Z,33.53
2022-09-24T20:17:48.837Z,36.23
2022-09-24T20:20:15.933Z,34.53
2022-09-24T20:22:42.500Z,34.17
2022-09-24T20:25:09.316Z,35.90
2022-09-24T20:27:51.134Z,35.23
2022-09-24T20:30:24.165Z,33.73
2022-09-24T20:32:50.923Z,38.50
2022-09-24T20:35:17.463Z,33.20
2022-09-24T20:37:44.705Z,37.70
2022-09-24T20:40:11.505Z,33.10
2022-09-24T20:42:38.808Z,32.30
2022-09-24T20:45:07.159Z,33.30
2022-09-24T20:47:33.673Z,29.63
2022-09-24T20:50:00.204Z,28.93
2022-09-24T20:52:26.943Z,38.03
2022-09-24T20:54:53.454Z,40.27
2022-09-24T20:57:19.945Z,33.90
2022-09-24T20:59:46.492Z,33.57
2022-09-24T21:02:13.084Z,31.23
2022-09-24T21:04:39.664Z,32.60
2022-09-24T21:07:06.245Z,30.07
2022-09-24T21:09:32.986Z,33.60
2022-09-24T21:12:01.354Z,28.07
2022-09-24T21:14:28.807Z,34.27
2022-09-24T21:16:55.380Z,34.77
2022-09-24T21:19:21.994Z,29.27
2022-09-24T21:21:48.500Z,24.60
2022-09-24T21:24:15.635Z,31.30
2022-09-24T21:26:44.935Z,29.80
2022-09-24T21:29:17.448Z,37.73
2022-09-24T21:31:46.114Z,33.73
2022-09-24T21:34:15.761Z,27.47
2022-09-24T21:36:45.341Z,28.27
2022-09-24T21:39:22.778Z,33.70
2022-09-24T21:41:51.176Z,38.20
2022-09-24T21:44:19.029Z,32.93
2022-09-24T21:46:46.212Z,42.53
2022-09-24T21:49:13.368Z,36.97
2022-09-24T21:51:41.027Z,49.30
2022-09-24T21:54:14.187Z,41.90
2022-09-24T21:56:40.923Z,42.43
2022-09-24T21:59:27.519Z,40.67
2022-09-24T22:01:55.411Z,39.30
2022-09-24T22:04:22.518Z,42.53
2022-09-24T22:06:50.864Z,35.63
2022-09-24T22:09:18.415Z,58.00
2022-09-24T22:11:45.475Z,52.57
2022-09-24T22:14:13.057Z,59.67
2022-09-24T22:16:40.023Z,50.90
2022-09-24T22:19:09.280Z,48.27
2022-09-24T22:21:36.465Z,63.97
2022-09-24T22:24:03.559Z,55.27
2022-09-24T22:26:30.129Z,67.83
2022-09-24T22:28:57.071Z,73.50
2022-09-24T22:31:23.778Z,45.77
2022-09-24T22:34:08.979Z,59.50
2022-09-24T22:36:36.283Z,51.87
2022-09-24T22:39:04.426Z,46.33
2022-09-24T22:41:32.676Z,45.20
2022-09-24T22:43:59.315Z,44.50
2022-09-24T22:46:27.132Z,94.43
2022-09-24T22:48:55.042Z,59.80
2022-09-24T22:51:22.691Z,56.27
2022-09-24T22:53:49.698Z,65.97
2022-09-24T22:56:18.984Z,60.23
2022-09-24T22:58:51.743Z,64.40
2022-09-24T23:01:24.253Z,101.73
2022-09-24T23:03:52.513Z,76.53
2022-09-24T23:06:20.767Z,68.20
2022-09-24T23:08:48.425Z,103.80
2022-09-24T23:11:16.354Z,98.63
2022-09-24T23:13:44.376Z,85.07
2022-09-24T23:16:17.807Z,164.63
2022-09-24T23:18:48.933Z,137.60
2022-09-24T23:21:17.022Z,189.77
2022-09-24T23:23:44.683Z,152.30
2022-09-24T23:26:16.749Z,161.30
2022-09-24T23:28:52.661Z,143.27
2022-09-24T23:31:22.347Z,118.57
2022-09-24T23:33:49.882Z,139.83
2022-09-24T23:36:17.019Z,77.53
2022-09-24T23:38:44.219Z,144.40
2022-09-24T23:41:12.222Z,132.00
2022-09-24T23:43:38.992Z,129.87
2022-09-24T23:46:05.879Z,80.43
2022-09-24T23:48:32.737Z,160.67
2022-09-24T23:50:59.418Z,71.00
2022-09-24T23:53:26.550Z,70.63
2022-09-24T23:55:54.905Z,120.17
2022-09-24T23:58:23.077Z,70.53
