createdAt,value
2023-03-17T00:00:36.723Z,2.72
2023-03-17T00:03:27.136Z,2.70
2023-03-17T00:06:02.035Z,2.68
2023-03-17T00:08:37.250Z,2.68
2023-03-17T00:11:14.182Z,2.67
2023-03-17T00:13:47.353Z,2.68
2023-03-17T00:16:23.138Z,2.69
2023-03-17T00:18:56.825Z,2.71
2023-03-17T00:21:31.797Z,2.72
2023-03-17T00:24:04.175Z,2.73
2023-03-17T00:26:36.964Z,2.73
2023-03-17T00:29:09.992Z,2.72
2023-03-17T00:31:42.613Z,2.73
2023-03-17T00:34:19.520Z,2.74
2023-03-17T00:36:53.634Z,2.73
2023-03-17T00:39:28.182Z,2.70
2023-03-17T00:42:00.709Z,2.70
2023-03-17T00:44:33.244Z,2.72
2023-03-17T00:47:05.810Z,2.75
2023-03-17T00:49:38.159Z,2.77
2023-03-17T00:52:11.448Z,2.78
2023-03-17T00:54:43.707Z,2.80
2023-03-17T00:57:16.280Z,2.79
2023-03-17T00:59:48.765Z,2.78
2023-03-17T01:02:21.213Z,2.79
2023-03-17T01:05:05.530Z,2.78
2023-03-17T01:07:40.766Z,2.78
2023-03-17T01:10:19.543Z,2.80
2023-03-17T01:12:52.320Z,2.81
2023-03-17T01:15:25.712Z,2.82
2023-03-17T01:17:58.559Z,2.81
2023-03-17T01:20:33.058Z,2.81
2023-03-17T01:23:05.739Z,2.82
2023-03-17T01:25:39.318Z,2.84
2023-03-17T01:28:14.387Z,2.86
2023-03-17T01:30:47.518Z,2.89
2023-03-17T01:33:19.804Z,2.89
2023-03-17T01:35:53.086Z,2.91
2023-03-17T01:38:25.348Z,2.93
2023-03-17T01:40:57.665Z,2.94
2023-03-17T01:43:31.591Z,2.93
2023-03-17T01:46:27.767Z,2.93
2023-03-17T01:49:14.738Z,2.93
2023-03-17T01:51:57.691Z,2.94
2023-03-17T01:54:35.878Z,2.94
2023-03-17T01:57:14.154Z,2.93
2023-03-17T01:59:52.033Z,2.92
2023-03-17T02:02:29.067Z,2.91
2023-03-17T02:05:01.907Z,2.91
2023-03-17T02:07:35.537Z,2.93
2023-03-17T02:10:11.028Z,2.92
2023-03-17T02:12:46.088Z,2.91
2023-03-17T02:15:18.606Z,2.92
2023-03-17T02:17:51.064Z,2.91
2023-03-17T02:20:58.761Z,2.92
2023-03-17T02:23:31.872Z,2.90
2023-03-17T02:26:05.309Z,2.88
2023-03-17T02:28:37.608Z,2.87
2023-03-17T02:31:09.929Z,2.86
2023-03-17T02:33:42.801Z,2.88
2023-03-17T02:36:15.836Z,2.88
2023-03-17T02:38:50.373Z,2.90
2023-03-17T02:41:23.501Z,2.91
2023-03-17T02:43:55.853Z,2.91
2023-03-17T02:46:28.671Z,2.92
2023-03-17T02:49:05.767Z,2.91
2023-03-17T02:51:38.296Z,2.89
2023-03-17T02:54:10.902Z,2.88
2023-03-17T02:56:43.160Z,2.87
2023-03-17T02:59:16.278Z,2.89
2023-03-17T03:01:50.734Z,2.92
2023-03-17T03:04:24.048Z,2.92
2023-03-17T03:06:57.086Z,2.93
2023-03-17T03:09:29.904Z,2.96
2023-03-17T03:12:03.084Z,2.97
2023-03-17T03:14:38.010Z,2.97
2023-03-17T03:17:11.799Z,2.99
2023-03-17T03:19:45.087Z,2.98
2023-03-17T03:22:17.446Z,2.99
2023-03-17T03:24:49.873Z,3.00
2023-03-17T03:27:22.214Z,3.01
2023-03-17T03:29:54.600Z,3.02
2023-03-17T03:32:27.747Z,3.02
2023-03-17T03:34:59.982Z,3.01
2023-03-17T03:37:32.323Z,3.00
2023-03-17T03:40:04.968Z,2.98
2023-03-17T03:42:37.273Z,2.98
2023-03-17T03:45:11.440Z,2.98
2023-03-17T03:47:43.871Z,2.98
2023-03-17T03:50:16.890Z,3.00
2023-03-17T03:52:49.263Z,3.02
2023-03-17T03:55:21.775Z,3.03
2023-03-17T03:57:54.154Z,3.05
2023-03-17T04:00:27.377Z,3.04
2023-03-17T04:02:59.722Z,3.02
2023-03-17T04:05:32.101Z,3.04
2023-03-17T04:08:04.493Z,3.06
2023-03-17T04:10:37.099Z,3.09
2023-03-17T04:13:09.685Z,3.11
2023-03-17T04:15:42.698Z,3.10
2023-03-17T04:18:15.151Z,3.08
2023-03-17T04:20:47.567Z,3.09
2023-03-17T04:23:19.933Z,3.10
2023-03-17T04:25:55.109Z,3.11
2023-03-17T04:28:27.798Z,3.11
2023-03-17T04:31:00.135Z,3.11
2023-03-17T04:33:32.445Z,3.13
2023-03-17T04:36:05.240Z,3.12
2023-03-17T04:38:37.548Z,3.11
2023-03-17T04:41:09.929Z,3.12
2023-03-17T04:43:42.472Z,3.14
2023-03-17T04:46:14.905Z,3.15
2023-03-17T04:48:47.293Z,3.16
2023-03-17T04:51:19.551Z,3.17
2023-03-17T04:53:52.601Z,3.17
2023-03-17T04:56:25.075Z,3.18
2023-03-17T04:58:57.452Z,3.17
2023-03-17T05:01:29.835Z,3.18
2023-03-17T05:04:02.174Z,3.19
2023-03-17T05:06:34.466Z,3.19
2023-03-17T05:09:06.947Z,3.20
2023-03-17T05:11:41.434Z,3.21
2023-03-17T05:14:13.758Z,3.21
2023-03-17T05:16:47.867Z,3.23
2023-03-17T05:19:20.613Z,3.24
2023-03-17T05:21:52.933Z,3.25
2023-03-17T05:24:25.322Z,3.25
2023-03-17T05:26:57.788Z,3.24
2023-03-17T05:29:30.198Z,3.25
2023-03-17T05:32:02.543Z,3.25
2023-03-17T05:34:34.764Z,3.26
2023-03-17T05:37:07.777Z,3.27
2023-03-17T05:39:40.075Z,3.27
2023-03-17T05:42:12.919Z,3.28
2023-03-17T05:44:45.322Z,3.29
2023-03-17T05:47:17.624Z,3.31
2023-03-17T05:49:49.851Z,3.32
2023-03-17T05:52:22.232Z,3.33
2023-03-17T05:54:54.836Z,3.33
2023-03-17T05:57:27.469Z,3.33
2023-03-17T06:00:00.009Z,3.30
2023-03-17T06:02:32.465Z,3.29
2023-03-17T06:05:05.038Z,3.31
2023-03-17T06:07:50.951Z,3.31
2023-03-17T06:10:24.388Z,3.34
2023-03-17T06:12:57.207Z,3.35
2023-03-17T06:15:30.219Z,3.36
2023-03-17T06:18:02.692Z,3.36
2023-03-17T06:20:35.672Z,3.38
2023-03-17T06:23:08.075Z,3.38
2023-03-17T06:25:40.462Z,3.39
2023-03-17T06:28:13.544Z,3.39
2023-03-17T06:30:45.874Z,3.39
2023-03-17T06:33:19.324Z,3.38
2023-03-17T06:35:51.810Z,3.38
2023-03-17T06:38:24.855Z,3.39
2023-03-17T06:40:58.033Z,3.38
2023-03-17T06:43:30.396Z,3.38
2023-03-17T06:46:03.249Z,3.43
2023-03-17T06:48:35.674Z,3.47
2023-03-17T06:51:09.226Z,3.48
2023-03-17T06:53:41.636Z,3.50
2023-03-17T06:56:27.378Z,3.52
2023-03-17T06:59:02.174Z,3.56
2023-03-17T07:01:34.514Z,3.59
2023-03-17T07:04:06.962Z,3.62
2023-03-17T07:06:39.488Z,3.66
2023-03-17T07:09:11.871Z,3.67
2023-03-17T07:11:44.211Z,3.69
2023-03-17T07:14:16.625Z,3.70
2023-03-17T07:16:50.329Z,3.74
2023-03-17T07:19:22.695Z,3.79
2023-03-17T07:21:55.897Z,3.83
2023-03-17T07:24:28.566Z,3.85
2023-03-17T07:27:00.970Z,3.87
2023-03-17T07:29:34.103Z,3.91
2023-03-17T07:32:08.328Z,3.93
2023-03-17T07:34:40.845Z,3.93
2023-03-17T07:37:13.431Z,3.95
2023-03-17T07:39:47.422Z,4.01
2023-03-17T07:42:19.873Z,4.05
2023-03-17T07:44:52.303Z,4.05
2023-03-17T07:47:24.584Z,4.07
2023-03-17T07:49:57.406Z,4.10
2023-03-17T07:52:29.734Z,4.11
2023-03-17T07:55:02.636Z,4.13
2023-03-17T07:57:35.037Z,4.18
2023-03-17T08:00:10.480Z,4.21
2023-03-17T08:02:53.688Z,4.25
2023-03-17T08:05:32.741Z,4.31
2023-03-17T08:08:06.773Z,4.39
2023-03-17T08:10:39.302Z,4.47
2023-03-17T08:13:11.605Z,4.54
2023-03-17T08:15:43.964Z,4.59
2023-03-17T08:18:16.168Z,4.65
2023-03-17T08:20:48.632Z,4.73
2023-03-17T08:23:21.600Z,4.79
2023-03-17T08:25:59.608Z,4.87
2023-03-17T08:28:32.712Z,4.93
2023-03-17T08:31:13.806Z,5.00
2023-03-17T08:33:49.017Z,5.08
2023-03-17T08:36:22.365Z,5.12
2023-03-17T08:38:55.409Z,5.20
2023-03-17T08:41:28.912Z,5.26
2023-03-17T08:44:02.160Z,5.32
2023-03-17T08:46:35.123Z,5.37
2023-03-17T08:49:08.151Z,5.46
2023-03-17T08:51:41.981Z,5.61
2023-03-17T08:54:15.357Z,5.81
2023-03-17T08:56:47.830Z,6.05
2023-03-17T08:59:20.058Z,6.16
2023-03-17T09:01:52.639Z,6.22
2023-03-17T09:04:26.021Z,6.28
2023-03-17T09:07:03.873Z,6.37
2023-03-17T09:09:36.753Z,6.43
2023-03-17T09:12:10.180Z,6.52
2023-03-17T09:14:44.162Z,6.71
2023-03-17T09:17:16.801Z,6.88
2023-03-17T09:19:49.294Z,7.05
2023-03-17T09:22:21.777Z,7.16
2023-03-17T09:24:54.382Z,7.25
2023-03-17T09:27:26.714Z,7.20
2023-03-17T09:29:58.984Z,7.15
2023-03-17T09:32:31.378Z,7.14
2023-03-17T09:35:03.975Z,7.13
2023-03-17T09:37:36.341Z,7.07
2023-03-17T09:40:13.670Z,7.04
2023-03-17T09:42:54.515Z,6.99
2023-03-17T09:45:34.024Z,6.98
2023-03-17T09:48:38.980Z,6.95
2023-03-17T09:51:14.038Z,6.93
2023-03-17T09:53:53.396Z,6.89
2023-03-17T09:56:28.009Z,6.87
2023-03-17T09:59:06.062Z,6.90
2023-03-17T10:01:41.954Z,6.94
2023-03-17T10:04:21.281Z,7.02
2023-03-17T10:06:59.403Z,7.10
2023-03-17T10:09:40.309Z,7.09
2023-03-17T10:12:19.707Z,7.05
2023-03-17T10:14:59.933Z,7.06
2023-03-17T10:17:35.758Z,7.10
2023-03-17T10:20:14.623Z,7.12
2023-03-17T10:22:50.412Z,7.13
2023-03-17T10:25:25.761Z,7.16
2023-03-17T10:28:01.695Z,7.13
2023-03-17T10:30:35.945Z,7.16
2023-03-17T10:33:08.926Z,7.32
2023-03-17T10:35:41.598Z,7.50
2023-03-17T10:38:21.034Z,7.62
2023-03-17T10:41:00.714Z,7.76
2023-03-17T10:43:36.811Z,7.90
2023-03-17T10:46:18.826Z,8.03
2023-03-17T10:48:56.581Z,8.17
2023-03-17T10:51:33.557Z,8.22
2023-03-17T10:54:11.256Z,8.26
2023-03-17T10:56:47.667Z,8.33
2023-03-17T10:59:27.543Z,8.43
2023-03-17T11:02:02.327Z,8.50
2023-03-17T11:04:36.848Z,8.50
2023-03-17T11:07:16.597Z,8.55
2023-03-17T11:09:52.101Z,8.60
2023-03-17T11:12:28.604Z,8.67
2023-03-17T11:15:03.870Z,8.76
2023-03-17T11:17:53.256Z,8.89
2023-03-17T11:20:54.422Z,8.95
2023-03-17T11:23:48.768Z,9.03
2023-03-17T11:26:41.807Z,9.11
2023-03-17T11:29:28.144Z,9.19
2023-03-17T11:32:12.490Z,9.19
2023-03-17T11:34:56.933Z,9.16
2023-03-17T11:37:45.451Z,9.12
2023-03-17T11:40:22.418Z,9.08
2023-03-17T11:43:07.373Z,9.06
2023-03-17T11:45:48.948Z,9.04
2023-03-17T11:48:30.061Z,9.01
2023-03-17T11:51:10.448Z,9.06
2023-03-17T11:54:08.038Z,9.12
2023-03-17T11:56:47.341Z,9.18
2023-03-17T11:59:31.550Z,9.21
2023-03-17T12:02:16.375Z,9.22
2023-03-17T12:04:54.490Z,9.26
2023-03-17T12:07:31.566Z,9.29
2023-03-17T12:10:17.432Z,9.25
2023-03-17T12:12:54.623Z,9.13
2023-03-17T12:15:33.901Z,9.07
2023-03-17T12:18:13.333Z,9.02
2023-03-17T12:20:52.218Z,8.98
2023-03-17T12:23:34.118Z,9.02
2023-03-17T12:26:12.457Z,9.05
2023-03-17T12:28:52.364Z,9.09
2023-03-17T12:31:29.495Z,9.19
2023-03-17T12:34:08.045Z,9.28
2023-03-17T12:36:41.570Z,9.39
2023-03-17T12:39:16.383Z,9.47
2023-03-17T12:42:13.642Z,9.52
2023-03-17T12:45:12.022Z,9.56
2023-03-17T12:48:00.114Z,9.66
2023-03-17T12:50:56.524Z,9.79
2023-03-17T12:53:33.473Z,9.88
2023-03-17T12:56:19.528Z,9.92
2023-03-17T12:58:54.172Z,9.94
2023-03-17T13:01:33.792Z,9.93
2023-03-17T13:04:19.539Z,9.92
2023-03-17T13:07:00.922Z,9.96
2023-03-17T13:09:43.272Z,9.98
2023-03-17T13:12:57.141Z,9.99
2023-03-17T13:16:01.349Z,10.09
2023-03-17T13:18:54.142Z,10.19
2023-03-17T13:21:33.497Z,10.19
2023-03-17T13:24:43.788Z,10.18
2023-03-17T13:27:36.765Z,10.19
2023-03-17T13:30:39.553Z,10.25
2023-03-17T13:33:24.477Z,10.25
2023-03-17T13:36:19.574Z,10.25
2023-03-17T13:39:19.221Z,10.26
2023-03-17T13:42:35.611Z,10.24
2023-03-17T13:45:23.368Z,10.20
2023-03-17T13:48:15.808Z,10.12
2023-03-17T13:50:48.275Z,10.06
2023-03-17T13:53:29.924Z,10.01
2023-03-17T13:56:19.993Z,9.97
2023-03-17T13:59:12.685Z,9.94
2023-03-17T14:01:48.817Z,9.96
2023-03-17T14:04:25.834Z,9.96
2023-03-17T14:07:06.987Z,9.95
2023-03-17T14:09:42.197Z,9.91
2023-03-17T14:12:22.285Z,9.88
2023-03-17T14:15:07.564Z,9.85
2023-03-17T14:17:45.765Z,9.85
2023-03-17T14:20:27.101Z,9.83
2023-03-17T14:23:02.980Z,9.87
2023-03-17T14:25:37.616Z,9.88
2023-03-17T14:28:14.142Z,9.83
2023-03-17T14:30:54.265Z,9.79
2023-03-17T14:33:28.110Z,9.78
2023-03-17T14:36:04.369Z,9.78
2023-03-17T14:38:38.651Z,9.76
2023-03-17T14:41:20.834Z,9.71
2023-03-17T14:43:58.005Z,9.67
2023-03-17T14:46:37.171Z,9.65
2023-03-17T14:49:18.859Z,9.58
2023-03-17T14:51:54.318Z,9.56
2023-03-17T14:54:28.972Z,9.54
2023-03-17T14:57:05.076Z,9.49
2023-03-17T14:59:39.620Z,9.42
2023-03-17T15:02:24.081Z,9.36
2023-03-17T15:04:59.345Z,9.29
2023-03-17T15:07:37.283Z,9.24
2023-03-17T15:10:17.673Z,9.21
2023-03-17T15:12:50.310Z,9.18
2023-03-17T15:15:27.620Z,9.17
2023-03-17T15:18:04.165Z,9.15
2023-03-17T15:20:37.589Z,9.10
2023-03-17T15:23:19.007Z,9.07
2023-03-17T15:25:56.025Z,9.05
2023-03-17T15:28:31.228Z,8.99
2023-03-17T15:31:15.665Z,8.96
2023-03-17T15:33:47.992Z,8.92
2023-03-17T15:36:31.766Z,8.89
2023-03-17T15:39:05.372Z,8.88
2023-03-17T15:41:37.683Z,8.84
2023-03-17T15:44:10.084Z,8.83
2023-03-17T15:46:42.412Z,8.83
2023-03-17T15:49:15.492Z,8.81
2023-03-17T15:51:47.814Z,8.80
2023-03-17T15:54:20.219Z,8.79
2023-03-17T15:56:52.559Z,8.78
2023-03-17T15:59:24.978Z,8.78
2023-03-17T16:01:57.795Z,8.79
2023-03-17T16:04:30.278Z,8.79
2023-03-17T16:07:02.916Z,8.78
2023-03-17T16:09:36.038Z,8.75
2023-03-17T16:12:10.367Z,8.74
2023-03-17T16:14:43.101Z,8.75
2023-03-17T16:17:22.132Z,8.74
2023-03-17T16:19:54.663Z,8.72
2023-03-17T16:22:39.505Z,8.70
2023-03-17T16:25:24.920Z,8.65
2023-03-17T16:27:59.748Z,8.63
2023-03-17T16:30:34.435Z,8.60
2023-03-17T16:33:10.583Z,8.58
2023-03-17T16:35:43.045Z,8.56
2023-03-17T16:38:17.875Z,8.52
2023-03-17T16:40:53.162Z,8.50
2023-03-17T16:43:28.439Z,8.47
2023-03-17T16:46:03.565Z,8.43
2023-03-17T16:48:36.555Z,8.38
2023-03-17T16:51:10.708Z,8.37
2023-03-17T16:53:43.150Z,8.35
2023-03-17T16:56:20.038Z,8.34
2023-03-17T16:58:52.462Z,8.31
2023-03-17T17:01:27.806Z,8.30
2023-03-17T17:04:00.318Z,8.28
2023-03-17T17:06:32.972Z,8.25
2023-03-17T17:09:05.455Z,8.24
2023-03-17T17:11:37.748Z,8.23
2023-03-17T17:14:10.107Z,8.20
2023-03-17T17:16:42.779Z,8.18
2023-03-17T17:19:18.624Z,8.14
2023-03-17T17:21:50.980Z,8.10
2023-03-17T17:24:23.298Z,8.07
2023-03-17T17:26:55.664Z,8.05
2023-03-17T17:29:29.667Z,8.04
2023-03-17T17:32:04.306Z,8.01
2023-03-17T17:34:36.618Z,7.99
2023-03-17T17:37:10.263Z,7.97
2023-03-17T17:39:42.532Z,7.95
2023-03-17T17:42:15.025Z,7.94
2023-03-17T17:44:47.896Z,7.94
2023-03-17T17:47:20.440Z,7.91
2023-03-17T17:49:52.720Z,7.88
2023-03-17T17:52:25.174Z,7.86
2023-03-17T17:54:57.800Z,7.84
2023-03-17T17:57:30.128Z,7.81
2023-03-17T18:00:02.607Z,7.78
2023-03-17T18:02:40.905Z,7.77
2023-03-17T18:05:14.371Z,7.76
2023-03-17T18:07:46.638Z,7.74
2023-03-17T18:10:22.380Z,7.72
2023-03-17T18:12:55.652Z,7.70
2023-03-17T18:15:28.955Z,7.67
2023-03-17T18:18:01.366Z,7.66
2023-03-17T18:20:33.958Z,7.64
2023-03-17T18:23:06.266Z,7.63
2023-03-17T18:25:38.699Z,7.61
2023-03-17T18:28:11.806Z,7.60
2023-03-17T18:30:44.596Z,7.57
2023-03-17T18:33:20.596Z,7.54
2023-03-17T18:35:55.707Z,7.53
2023-03-17T18:38:26.489Z,7.51
2023-03-17T18:40:58.865Z,7.49
2023-03-17T18:43:31.398Z,7.48
2023-03-17T18:46:03.976Z,7.47
2023-03-17T18:48:36.434Z,7.45
2023-03-17T18:51:08.949Z,7.41
2023-03-17T18:53:41.242Z,7.40
2023-03-17T18:56:14.830Z,7.40
2023-03-17T18:58:47.272Z,7.39
2023-03-17T19:01:19.661Z,7.37
2023-03-17T19:03:52.382Z,7.34
2023-03-17T19:06:25.464Z,7.32
2023-03-17T19:08:57.755Z,7.31
2023-03-17T19:11:30.282Z,7.29
2023-03-17T19:14:03.704Z,7.28
2023-03-17T19:16:36.147Z,7.27
2023-03-17T19:19:08.674Z,7.25
2023-03-17T19:21:41.103Z,7.22
2023-03-17T19:24:14.360Z,7.20
2023-03-17T19:26:46.647Z,7.19
2023-03-17T19:29:19.081Z,7.17
2023-03-17T19:31:51.342Z,7.16
2023-03-17T19:34:23.928Z,7.17
2023-03-17T19:36:56.444Z,7.18
2023-03-17T19:39:28.726Z,7.16
2023-03-17T19:42:01.455Z,7.16
2023-03-17T19:44:33.801Z,7.18
2023-03-17T19:47:08.265Z,7.18
2023-03-17T19:49:41.980Z,7.15
2023-03-17T19:52:14.732Z,7.15
2023-03-17T19:54:47.542Z,7.15
2023-03-17T19:57:21.027Z,7.15
2023-03-17T19:59:53.366Z,7.13
2023-03-17T20:02:25.694Z,7.09
2023-03-17T20:04:58.022Z,7.08
2023-03-17T20:07:30.721Z,7.08
2023-03-17T20:10:03.439Z,7.06
2023-03-17T20:12:38.080Z,7.05
2023-03-17T20:15:14.048Z,7.05
2023-03-17T20:17:46.431Z,7.05
2023-03-17T20:20:19.414Z,7.04
2023-03-17T20:22:52.046Z,7.03
2023-03-17T20:25:24.387Z,6.98
2023-03-17T20:27:56.695Z,6.97
2023-03-17T20:30:29.081Z,6.97
2023-03-17T20:33:02.182Z,6.98
2023-03-17T20:35:34.931Z,6.97
2023-03-17T20:38:07.489Z,6.94
2023-03-17T20:40:39.978Z,6.93
2023-03-17T20:43:13.099Z,6.93
2023-03-17T20:45:45.999Z,6.94
2023-03-17T20:48:18.404Z,6.93
2023-03-17T20:50:51.428Z,6.92
2023-03-17T20:53:23.657Z,6.90
2023-03-17T20:55:56.254Z,6.88
2023-03-17T20:58:28.957Z,6.86
2023-03-17T21:01:01.946Z,6.85
2023-03-17T21:03:34.216Z,6.82
2023-03-17T21:06:06.723Z,6.78
2023-03-17T21:08:39.679Z,6.77
2023-03-17T21:11:16.551Z,6.75
2023-03-17T21:13:49.297Z,6.73
2023-03-17T21:16:23.930Z,6.72
2023-03-17T21:18:56.982Z,6.70
2023-03-17T21:21:29.741Z,6.66
2023-03-17T21:24:02.867Z,6.64
2023-03-17T21:26:35.344Z,6.62
2023-03-17T21:29:07.762Z,6.60
2023-03-17T21:31:40.100Z,6.57
2023-03-17T21:34:13.339Z,6.55
2023-03-17T21:36:45.572Z,6.57
2023-03-17T21:39:18.204Z,6.58
2023-03-17T21:41:51.030Z,6.59
2023-03-17T21:44:23.640Z,6.57
2023-03-17T21:46:56.616Z,6.56
2023-03-17T21:49:28.962Z,6.57
2023-03-17T21:52:01.354Z,6.56
2023-03-17T21:54:33.632Z,6.54
2023-03-17T21:57:06.406Z,6.54
2023-03-17T21:59:38.847Z,6.53
2023-03-17T22:02:13.684Z,6.54
2023-03-17T22:04:46.995Z,6.53
2023-03-17T22:07:19.658Z,6.53
2023-03-17T22:09:57.097Z,6.53
2023-03-17T22:12:29.378Z,6.50
2023-03-17T22:15:01.644Z,6.49
2023-03-17T22:17:35.028Z,6.47
2023-03-17T22:20:09.176Z,6.45
2023-03-17T22:22:41.565Z,6.47
2023-03-17T22:25:13.907Z,6.44
2023-03-17T22:27:46.167Z,6.42
2023-03-17T22:30:19.128Z,6.40
2023-03-17T22:32:51.713Z,6.39
2023-03-17T22:35:25.126Z,6.37
2023-03-17T22:37:57.429Z,6.35
2023-03-17T22:40:30.255Z,6.34
2023-03-17T22:43:03.020Z,6.35
2023-03-17T22:45:35.445Z,6.34
2023-03-17T22:48:08.166Z,6.33
2023-03-17T22:50:42.958Z,6.34
2023-03-17T22:53:15.558Z,6.35
2023-03-17T22:55:48.259Z,6.34
2023-03-17T22:58:20.471Z,6.30
2023-03-17T23:00:53.795Z,6.27
2023-03-17T23:03:27.291Z,6.27
2023-03-17T23:06:01.821Z,6.26
2023-03-17T23:08:36.194Z,6.27
2023-03-17T23:11:11.815Z,6.27
2023-03-17T23:13:45.382Z,6.25
2023-03-17T23:16:19.033Z,6.27
2023-03-17T23:18:52.812Z,6.27
2023-03-17T23:21:27.832Z,6.26
2023-03-17T23:24:00.962Z,6.26
2023-03-17T23:26:36.010Z,6.23
2023-03-17T23:29:09.615Z,6.20
2023-03-17T23:31:42.517Z,6.19
2023-03-17T23:34:14.789Z,6.19
2023-03-17T23:36:47.131Z,6.17
2023-03-17T23:39:19.477Z,6.14
2023-03-17T23:41:51.825Z,6.12
2023-03-17T23:44:24.569Z,6.11
2023-03-17T23:46:57.253Z,6.11
2023-03-17T23:49:29.604Z,6.10
2023-03-17T23:52:01.913Z,6.10
2023-03-17T23:54:34.226Z,6.09
2023-03-17T23:57:06.657Z,6.07
2023-03-17T23:59:39.042Z,6.10
