createdAt,value
2017-02-23T04:42:42.200Z,8.2
2017-02-23T04:43:22.618Z,8.27
2017-02-23T04:44:03.100Z,8.24
2017-02-23T04:44:43.496Z,8.28
2017-02-23T04:45:23.943Z,8.28
2017-02-23T04:46:04.383Z,8.23
2017-02-23T04:46:44.919Z,8.34
2017-02-23T04:47:25.288Z,8.28
2017-02-23T04:48:05.731Z,8.23
2017-02-23T04:48:46.153Z,8.21
2017-02-23T04:49:26.670Z,8.16
2017-02-23T04:50:07.075Z,8.18
2017-02-23T04:50:47.478Z,8.14
2017-02-23T04:51:27.941Z,8.14
2017-02-23T04:52:08.379Z,8.13
2017-02-23T04:52:48.794Z,8.05
2017-02-23T04:53:29.277Z,8.13
2017-02-23T04:54:09.782Z,8.13
2017-02-23T04:54:50.248Z,8.13
2017-02-23T04:55:30.654Z,8.06
2017-02-23T04:56:11.098Z,8.09
2017-02-23T04:56:51.580Z,8.13
2017-02-23T04:57:32.029Z,8.09
2017-02-23T04:58:12.442Z,8.05
2017-02-23T04:58:52.856Z,8.08
2017-02-23T04:59:33.393Z,8.08
2017-02-23T05:00:13.848Z,8.06
2017-02-23T05:00:54.275Z,8.05
2017-02-23T05:01:34.716Z,8.09
2017-02-23T05:02:15.126Z,8.09
2017-02-23T05:02:55.559Z,8.11
2017-02-23T05:03:36.060Z,8.09
2017-02-23T05:04:16.511Z,8.11
2017-02-23T05:04:56.898Z,8.09
2017-02-23T05:05:37.373Z,8.11
2017-02-23T05:06:17.784Z,8.08
2017-02-23T05:06:58.231Z,8.08
2017-02-23T05:07:38.684Z,8.08
2017-02-23T05:08:19.142Z,8.01
2017-02-23T05:08:59.674Z,8.03
2017-02-23T05:09:40.081Z,8.14
2017-02-23T05:10:20.577Z,8.11
2017-02-23T05:11:00.935Z,8.08
2017-02-23T05:11:41.358Z,8.02
2017-02-23T05:12:21.759Z,8.06
2017-02-23T05:13:02.289Z,8.06
2017-02-23T05:13:42.727Z,8.08
2017-02-23T05:14:23.161Z,8.06
2017-02-23T05:15:03.611Z,8.03
2017-02-23T05:15:44.072Z,8.08
2017-02-23T05:16:24.467Z,8.06
2017-02-23T05:17:04.880Z,8.08
2017-02-23T05:17:45.340Z,8.06
2017-02-23T05:18:25.791Z,8.08
2017-02-23T05:19:06.303Z,8.11
2017-02-23T05:19:46.684Z,8.05
2017-02-23T05:20:27.100Z,8.08
2017-02-23T05:21:07.576Z,8.06
2017-02-23T05:21:48.060Z,8.05
2017-02-23T05:22:28.466Z,8.02
2017-02-23T05:23:08.898Z,8.06
2017-02-23T05:23:49.293Z,8.05
2017-02-23T05:24:29.795Z,8.08
2017-02-23T05:25:10.273Z,8.05
2017-02-23T05:25:50.790Z,8.13
2017-02-23T05:26:31.235Z,8.08
2017-02-23T05:27:11.703Z,8.05
2017-02-23T05:27:52.138Z,8.08
2017-02-23T05:28:32.680Z,8.08
2017-02-23T05:29:13.248Z,8.01
2017-02-23T05:29:53.667Z,8.08
2017-02-23T05:30:34.150Z,8.08
2017-02-23T05:31:14.621Z,8.02
2017-02-23T05:31:55.113Z,8.05
2017-02-23T05:32:35.579Z,8.03
2017-02-23T05:33:16.039Z,8.06
2017-02-23T05:33:56.451Z,8.03
2017-02-23T05:34:36.895Z,8.05
2017-02-23T05:35:17.448Z,8.03
2017-02-23T05:35:57.849Z,8.03
2017-02-23T05:36:38.320Z,8.08
2017-02-23T05:37:18.777Z,8.06
2017-02-23T05:37:59.204Z,8.13
2017-02-23T05:38:39.655Z,8.08
2017-02-23T05:39:20.118Z,8.13
2017-02-23T05:40:00.537Z,8.09
2017-02-23T05:40:40.934Z,8.09
2017-02-23T05:41:21.360Z,8.02
2017-02-23T05:42:01.813Z,8.08
2017-02-23T05:42:42.272Z,8.06
2017-02-23T05:43:22.707Z,8.06
2017-02-23T05:44:03.112Z,8.16
2017-02-23T05:44:43.545Z,8.06
2017-02-23T05:45:24.111Z,8.06
2017-02-23T05:46:04.578Z,8.06
2017-02-23T05:46:44.993Z,8.05
2017-02-23T05:47:25.434Z,8.11
2017-02-23T05:48:05.884Z,8.06
2017-02-23T05:48:46.341Z,8.09
2017-02-23T05:49:26.780Z,8.03
2017-02-23T05:50:07.247Z,8.08
2017-02-23T05:50:47.708Z,8.11
2017-02-23T05:51:28.126Z,8.09
2017-02-23T05:52:08.515Z,8.08
2017-02-23T05:52:48.978Z,8.06
2017-02-23T05:53:29.441Z,8.06
2017-02-23T05:54:09.885Z,8.13
2017-02-23T05:54:50.316Z,8.13
2017-02-23T05:55:30.773Z,8.13
2017-02-23T05:56:11.173Z,8.11
2017-02-23T05:56:51.567Z,8.11
2017-02-23T05:57:31.973Z,8.09
2017-02-23T05:58:12.416Z,8.09
2017-02-23T05:58:52.886Z,8.09
2017-02-23T05:59:33.333Z,8.09
2017-02-23T06:00:13.737Z,8.06
2017-02-23T06:00:54.179Z,8.11
2017-02-23T06:01:34.620Z,8.13
2017-02-23T06:02:15.109Z,8.08
2017-02-23T06:02:55.551Z,8.09
2017-02-23T19:01:23.059Z,7.01
2017-02-23T19:02:03.504Z,7.1
2017-02-23T19:02:43.968Z,7.07
2017-02-23T19:03:24.515Z,7.08
2017-02-23T19:04:04.950Z,7.05
2017-02-23T19:04:45.378Z,7
2017-02-23T19:05:25.793Z,6.96
2017-02-23T19:06:06.196Z,7.03
2017-02-23T19:06:46.574Z,6.92
2017-02-23T19:07:26.983Z,7.01
2017-02-23T19:08:07.574Z,7
2017-02-23T19:08:48.014Z,7.04
2017-02-23T19:09:28.419Z,6.95
2017-02-23T19:10:08.951Z,6.95
2017-02-23T19:10:49.465Z,6.89
2017-02-23T19:11:30.225Z,6.85
2017-02-23T19:12:10.557Z,6.87
2017-02-23T19:12:50.979Z,6.86
2017-02-23T19:13:31.469Z,6.85
2017-02-23T19:14:12.018Z,6.75
2017-02-23T19:14:52.663Z,6.75
2017-02-23T19:15:33.070Z,6.77
2017-02-23T19:16:13.618Z,6.74
2017-02-23T19:16:53.997Z,6.77
2017-02-23T19:17:34.636Z,6.75
2017-02-23T19:18:15.033Z,6.82
2017-02-23T19:18:55.506Z,6.71
2017-02-23T19:19:35.911Z,6.71
2017-02-23T19:20:19.980Z,6.75
2017-02-23T19:21:01.540Z,6.7
2017-02-23T19:21:49.173Z,6.72
2017-02-23T19:22:29.689Z,6.75
2017-02-23T19:23:10.149Z,6.74
2017-02-23T19:23:50.692Z,6.83
2017-02-23T19:24:33.040Z,6.74
2017-02-23T19:25:14.299Z,6.75
2017-02-23T19:25:54.759Z,6.77
2017-02-23T19:26:35.146Z,6.8
2017-02-23T20:01:48.614Z,6.56
2017-02-23T20:02:29.209Z,6.56
2017-02-23T20:03:09.600Z,6.65
2017-02-23T20:03:50.103Z,6.49
2017-02-23T20:04:30.494Z,6.59
2017-02-23T20:05:11.030Z,6.49
2017-02-23T20:05:51.447Z,6.52
2017-02-23T20:06:31.930Z,6.5
2017-02-23T20:07:12.466Z,6.65
2017-02-23T20:07:52.968Z,6.5
2017-02-23T20:08:33.380Z,6.59
2017-02-23T20:09:13.812Z,6.6
2017-02-23T20:09:54.399Z,6.6
2017-02-23T20:10:34.842Z,6.56
2017-02-23T20:11:15.567Z,6.56
2017-02-23T20:11:55.971Z,6.65
2017-02-23T20:12:36.441Z,6.6
2017-02-23T20:13:17.165Z,6.6
2017-02-23T20:13:57.409Z,6.59
2017-02-23T20:14:37.801Z,6.54
2017-02-23T20:15:18.793Z,6.57
2017-02-23T20:15:59.084Z,6.6
2017-02-23T20:16:39.531Z,6.6
2017-02-23T20:17:19.977Z,6.59
2017-02-23T20:18:00.362Z,6.64
2017-02-23T20:18:40.802Z,6.57
2017-02-23T20:19:21.159Z,6.53
2017-02-23T20:20:01.662Z,6.52
2017-02-23T20:20:42.052Z,6.52
2017-02-23T20:21:22.503Z,6.54
2017-02-23T20:22:02.871Z,6.43
2017-02-23T20:37:26.323Z,6.56
2017-02-23T20:38:06.916Z,6.53
2017-02-23T20:38:47.377Z,6.5
2017-02-23T20:39:27.863Z,6.56
2017-02-23T20:40:08.424Z,6.57
2017-02-23T20:40:48.973Z,6.54
2017-02-23T20:41:29.417Z,6.54
2017-02-23T20:42:09.898Z,6.53
2017-02-23T20:42:50.383Z,6.5
2017-02-23T20:43:30.840Z,6.39
2017-02-23T20:44:11.294Z,6.36
2017-02-23T20:44:51.836Z,6.46
2017-02-23T20:45:32.200Z,6.43
2017-02-23T20:46:12.705Z,6.49
2017-02-23T20:46:53.047Z,6.49
2017-02-23T20:47:33.591Z,6.46
2017-02-23T20:48:14.060Z,6.41
2017-02-23T20:48:54.558Z,6.41
2017-02-23T20:49:35.017Z,6.43
2017-02-23T20:50:15.416Z,6.36
2017-02-23T20:50:55.890Z,6.39
2017-02-23T20:51:36.322Z,6.28
2017-02-23T20:52:16.820Z,6.36
2017-02-23T20:52:57.176Z,6.25
2017-02-23T20:53:37.597Z,6.29
2017-02-23T20:54:18.065Z,6.35
2017-02-23T20:54:58.501Z,6.34
2017-02-23T20:55:38.940Z,6.31
2017-02-23T20:56:19.388Z,6.28
2017-02-23T20:56:59.755Z,6.31
2017-02-23T20:57:40.257Z,6.32
2017-02-23T20:58:20.716Z,6.34
2017-02-23T20:59:01.176Z,6.26
2017-02-23T20:59:44.265Z,6.22
2017-02-23T21:00:24.735Z,6.26
2017-02-23T21:01:05.513Z,6.25
2017-02-23T21:01:45.739Z,6.28
2017-02-23T21:02:26.111Z,6.28
2017-02-23T21:03:06.594Z,6.26
2017-02-23T21:03:47.062Z,6.25
2017-02-23T21:04:27.595Z,6.25
2017-02-23T21:05:08.002Z,6.17
2017-02-23T21:05:48.447Z,6.25
2017-02-23T21:06:28.885Z,6.26
2017-02-23T21:07:09.351Z,6.28
2017-02-23T21:07:49.816Z,6.26
2017-02-23T21:08:30.579Z,6.26
2017-02-23T21:09:11.000Z,6.26
2017-02-23T21:09:51.429Z,6.29
2017-02-23T21:10:31.897Z,6.29
2017-02-23T21:11:12.326Z,6.2
2017-02-23T21:11:52.761Z,6.22
2017-02-23T21:12:33.189Z,6.29
2017-02-23T21:13:13.687Z,6.25
2017-02-23T21:13:54.132Z,6.26
2017-02-23T21:14:34.574Z,6.2
2017-02-23T21:15:15.005Z,6.19
2017-02-23T21:15:55.455Z,6.25
2017-02-23T21:16:35.903Z,6.31
2017-02-23T21:17:16.401Z,6.29
2017-02-23T21:17:56.763Z,6.25
2017-02-23T21:18:37.177Z,6.25
2017-02-23T21:19:17.619Z,6.35
2017-02-23T21:19:58.143Z,6.26
2017-02-23T21:20:38.620Z,6.25
2017-02-23T21:21:19.074Z,6.26
2017-02-23T21:21:59.533Z,6.32
2017-02-23T21:22:40.140Z,6.26
2017-02-23T21:23:20.602Z,6.26
2017-02-23T21:24:01.029Z,6.26
2017-02-23T21:30:46.358Z,6.31
2017-02-23T21:31:27.395Z,6.39
2017-02-23T21:32:07.815Z,6.36
2017-02-23T21:32:48.263Z,6.36
2017-02-23T21:33:28.737Z,6.28
2017-02-23T21:34:09.175Z,6.34
2017-02-23T21:34:49.601Z,6.28
2017-02-23T21:35:30.049Z,6.31
2017-02-23T21:36:10.444Z,6.26
2017-02-23T21:36:50.896Z,6.26
2017-02-23T21:37:31.390Z,6.25
2017-02-23T21:38:11.953Z,6.28
2017-02-23T21:38:52.385Z,6.34
2017-02-23T21:39:32.847Z,6.25
2017-02-23T21:40:13.337Z,6.2
2017-02-23T21:40:53.839Z,6.29
2017-02-23T21:41:34.303Z,6.2
2017-02-23T21:42:14.795Z,6.26
2017-02-23T21:42:55.181Z,6.15
2017-02-23T21:43:35.636Z,6.25
2017-02-23T21:44:16.079Z,6.16
2017-02-23T21:44:56.560Z,6.2
2017-02-23T21:45:36.943Z,6.12
2017-02-23T21:46:17.344Z,6.16
2017-02-23T21:46:57.837Z,6.16
2017-02-23T21:47:38.271Z,6.19
2017-02-23T21:48:18.690Z,6.19
2017-02-23T21:48:59.240Z,6.25
2017-02-23T21:49:39.597Z,6.22
2017-02-23T21:50:20.046Z,6.29
2017-02-23T21:51:00.507Z,6.28
2017-02-23T21:51:40.940Z,6.31
2017-02-23T21:52:21.388Z,6.41
2017-02-23T21:53:01.852Z,6.39
2017-02-23T21:53:42.374Z,6.35
2017-02-23T21:54:22.771Z,6.38
2017-02-23T22:01:03.667Z,6.6
2017-02-23T22:01:45.162Z,6.65
2017-02-23T22:02:25.644Z,6.67
2017-02-23T22:03:06.034Z,6.67
2017-02-23T22:03:46.457Z,6.65
2017-02-23T22:04:26.931Z,6.62
2017-02-23T22:05:07.422Z,6.56
2017-02-23T22:05:47.897Z,6.59
2017-02-23T22:06:28.349Z,6.6
2017-02-23T22:07:08.839Z,6.6
2017-02-23T22:07:49.374Z,6.54
2017-02-23T22:08:29.857Z,6.52
2017-02-23T22:09:10.315Z,6.49
2017-02-23T22:09:50.782Z,6.53
2017-02-23T22:10:31.225Z,6.41
2017-02-23T22:11:11.587Z,6.46
2017-02-23T22:11:52.138Z,6.43
2017-02-23T22:12:32.600Z,6.43
2017-02-23T22:13:13.018Z,6.38
2017-02-23T22:13:53.506Z,6.28
2017-02-23T22:14:34.050Z,6.31
2017-02-23T22:15:14.501Z,6.29
2017-02-23T22:15:54.982Z,6.41
2017-02-23T22:16:35.397Z,6.39
2017-02-23T22:17:15.915Z,6.41
2017-02-23T22:17:56.286Z,6.34
2017-02-23T22:18:36.765Z,6.41
2017-02-23T22:19:17.191Z,6.43
2017-02-23T22:19:57.597Z,6.41
2017-02-23T22:20:38.049Z,6.53
2017-02-23T22:21:18.440Z,6.53
2017-02-23T22:21:59.034Z,6.54
2017-02-23T22:22:39.522Z,6.56
2017-02-23T22:23:20.179Z,6.54
2017-02-23T22:24:00.432Z,6.52
2017-02-23T22:24:40.868Z,6.62
2017-02-23T22:25:21.332Z,6.62
2017-02-23T22:26:01.695Z,6.65
2017-02-23T22:26:42.215Z,6.59
2017-02-23T22:27:22.625Z,6.7
2017-02-23T22:28:03.098Z,6.72
2017-02-23T22:28:43.579Z,6.7
2017-02-23T22:29:24.096Z,6.72
2017-02-23T22:30:04.776Z,6.74
2017-02-23T22:30:45.196Z,6.75
2017-02-23T22:31:25.735Z,6.74
2017-02-23T22:32:06.144Z,6.77
2017-02-23T22:32:46.651Z,6.74
2017-02-23T22:33:27.002Z,6.78
2017-02-23T22:34:07.446Z,6.7
2017-02-23T22:34:47.978Z,6.7
2017-02-23T22:35:28.358Z,6.75
2017-02-23T22:36:08.869Z,6.77
2017-02-23T22:36:49.264Z,6.77
2017-02-23T22:37:29.723Z,6.74
2017-02-23T22:38:10.196Z,6.82
2017-02-23T22:38:50.632Z,6.72
2017-02-23T22:39:31.084Z,6.78
2017-02-23T22:40:11.548Z,6.72
2017-02-23T22:40:51.976Z,6.82
2017-02-23T22:41:32.429Z,6.7
2017-02-23T22:42:12.836Z,6.78
2017-02-23T22:42:53.251Z,6.87
2017-02-23T22:43:33.681Z,6.77
2017-02-23T22:44:14.149Z,6.71
2017-02-23T22:44:55.325Z,6.75
2017-02-23T22:45:35.716Z,6.72
2017-02-23T22:46:16.217Z,6.82
2017-02-23T22:46:56.640Z,6.71
2017-02-23T22:47:37.037Z,6.78
2017-02-23T22:48:17.445Z,6.71
2017-02-23T22:48:57.949Z,6.75
2017-02-23T22:49:38.309Z,6.77
2017-02-23T22:50:18.747Z,6.72
2017-02-23T22:50:59.156Z,6.83
2017-02-23T22:51:39.510Z,6.8
2017-02-23T22:52:19.950Z,6.77
2017-02-23T22:53:00.525Z,6.8
2017-02-23T22:53:40.953Z,6.77
2017-02-23T22:54:21.445Z,6.74
2017-02-23T22:55:01.867Z,6.67
2017-02-23T22:55:42.300Z,6.78
2017-02-23T22:56:22.711Z,6.85
2017-02-23T22:57:03.154Z,6.86
2017-02-23T22:57:43.606Z,6.77
2017-02-23T22:58:24.002Z,6.85
2017-02-23T22:59:04.446Z,6.85
2017-02-23T22:59:44.858Z,6.85
2017-02-23T23:00:25.377Z,6.86
2017-02-23T23:01:05.720Z,6.83
2017-02-23T23:01:46.204Z,6.9
2017-02-23T23:02:26.641Z,6.82
2017-02-23T23:03:07.129Z,6.82
2017-02-23T23:03:47.510Z,6.83
2017-02-23T23:04:27.968Z,6.9
2017-02-23T23:05:08.389Z,6.9
2017-02-23T23:05:48.785Z,6.9
2017-02-23T23:06:29.195Z,6.86
2017-02-23T23:07:09.619Z,6.92
2017-02-23T23:07:50.083Z,6.9
2017-02-23T23:08:30.503Z,6.86
2017-02-23T23:09:10.962Z,6.86
2017-02-23T23:09:51.394Z,6.85
2017-02-23T23:10:31.847Z,6.85
2017-02-23T23:11:12.261Z,6.9
