createdAt,value
2023-04-26T04:01:51.197Z,51.03
2023-04-26T04:04:36.113Z,50.76
2023-04-26T04:07:21.025Z,49.56
2023-04-26T04:10:06.047Z,49.96
2023-04-26T04:12:50.853Z,50.37
2023-04-26T04:15:35.789Z,49.64
2023-04-26T04:18:20.539Z,49.91
2023-04-26T04:21:05.424Z,49.74
2023-04-26T04:23:50.431Z,50.01
2023-04-26T04:26:35.272Z,49.79
2023-04-26T04:29:20.068Z,50.32
2023-04-26T04:32:04.943Z,50.30
2023-04-26T04:34:49.744Z,50.49
2023-04-26T04:37:34.561Z,50.99
2023-04-26T04:40:19.471Z,50.86
2023-04-26T04:43:04.322Z,50.13
2023-04-26T04:45:49.342Z,50.74
2023-04-26T04:48:34.179Z,51.37
2023-04-26T04:51:19.048Z,51.62
2023-04-26T04:54:03.863Z,51.08
2023-04-26T04:56:48.771Z,50.11
2023-04-26T04:59:33.563Z,50.44
2023-04-26T05:02:18.430Z,50.16
2023-04-26T05:05:03.245Z,49.67
2023-04-26T05:07:48.068Z,50.22
2023-04-26T05:10:32.948Z,49.72
2023-04-26T05:13:17.709Z,49.74
2023-04-26T05:16:02.798Z,49.51
2023-04-26T05:18:47.651Z,49.83
2023-04-26T05:21:32.641Z,49.98
2023-04-26T05:24:17.419Z,48.80
2023-04-26T05:27:02.165Z,48.74
2023-04-26T05:29:47.202Z,48.18
2023-04-26T05:32:32.078Z,48.38
2023-04-26T05:35:16.950Z,48.33
2023-04-26T05:38:01.787Z,47.40
2023-04-26T05:40:46.715Z,46.57
2023-04-26T05:43:31.625Z,45.22
2023-04-26T05:46:16.664Z,45.62
2023-04-26T05:49:01.390Z,43.36
2023-04-26T05:51:46.284Z,43.10
2023-04-26T05:54:31.293Z,41.42
2023-04-26T05:57:16.141Z,39.14
2023-04-26T06:00:01.123Z,38.01
2023-04-26T06:02:46.190Z,35.23
2023-04-26T06:05:31.036Z,35.13
2023-04-26T06:08:15.598Z,33.62
2023-04-26T06:11:00.520Z,33.71
2023-04-26T06:13:45.285Z,32.45
2023-04-26T06:16:30.325Z,32.81
2023-04-26T06:19:14.964Z,32.36
2023-04-26T06:21:59.828Z,32.12
2023-04-26T06:24:44.815Z,32.52
2023-04-26T06:27:29.688Z,31.93
2023-04-26T06:30:14.538Z,30.66
2023-04-26T06:32:59.472Z,32.85
2023-04-26T06:35:44.483Z,32.51
2023-04-26T06:38:29.365Z,29.52
2023-04-26T06:41:14.148Z,31.11
2023-04-26T06:43:58.961Z,29.76
2023-04-26T06:46:43.969Z,30.47
2023-04-26T06:49:28.826Z,31.01
2023-04-26T06:52:13.650Z,30.78
2023-04-26T06:54:58.639Z,29.51
2023-04-26T06:57:43.518Z,29.79
2023-04-26T07:00:28.470Z,30.67
2023-04-26T07:03:13.408Z,28.26
2023-04-26T07:05:58.248Z,27.86
2023-04-26T07:08:43.069Z,27.88
2023-04-26T07:11:28.044Z,29.49
2023-04-26T07:14:12.963Z,30.45
2023-04-26T07:16:57.799Z,30.18
2023-04-26T07:19:42.695Z,31.78
2023-04-26T07:22:27.500Z,33.42
2023-04-26T07:25:12.311Z,33.22
2023-04-26T07:27:57.049Z,35.92
2023-04-26T07:30:41.975Z,33.76
2023-04-26T07:33:27.028Z,33.32
2023-04-26T07:36:11.676Z,33.64
2023-04-26T07:38:56.501Z,34.24
2023-04-26T07:41:43.744Z,36.76
2023-04-26T07:44:28.827Z,36.67
2023-04-26T07:47:13.677Z,35.94
2023-04-26T07:49:58.577Z,38.14
2023-04-26T07:52:43.447Z,37.14
2023-04-26T07:55:28.398Z,37.81
2023-04-26T07:58:13.296Z,39.32
2023-04-26T08:00:58.152Z,36.88
2023-04-26T08:03:43.345Z,37.98
2023-04-26T08:06:28.478Z,36.39
2023-04-26T08:09:13.486Z,36.70
2023-04-26T08:11:58.342Z,38.32
2023-04-26T08:14:42.999Z,38.20
2023-04-26T08:17:27.820Z,37.44
2023-04-26T08:20:12.689Z,36.47
2023-04-26T08:22:57.565Z,38.52
2023-04-26T08:25:42.297Z,39.16
2023-04-26T08:28:27.070Z,38.82
2023-04-26T08:31:11.977Z,37.31
2023-04-26T08:33:57.039Z,40.01
2023-04-26T08:36:41.926Z,37.48
2023-04-26T08:39:26.946Z,38.16
2023-04-26T08:42:11.620Z,37.94
2023-04-26T08:44:56.529Z,38.87
2023-04-26T08:47:41.607Z,37.99
2023-04-26T08:50:26.363Z,37.54
2023-04-26T08:53:11.332Z,38.42
2023-04-26T08:55:56.069Z,36.00
2023-04-26T08:58:40.984Z,36.53
2023-04-26T09:01:25.893Z,36.49
2023-04-26T09:04:11.075Z,38.03
2023-04-26T09:06:56.108Z,39.25
2023-04-26T09:09:41.002Z,39.13
2023-04-26T09:12:25.970Z,37.42
2023-04-26T09:15:10.678Z,35.98
2023-04-26T09:17:55.635Z,39.06
2023-04-26T09:20:40.416Z,35.12
2023-04-26T09:23:25.306Z,36.47
2023-04-26T09:26:10.105Z,36.11
2023-04-26T09:28:55.222Z,37.49
2023-04-26T09:31:39.965Z,36.84
2023-04-26T09:34:24.788Z,38.06
2023-04-26T09:37:09.667Z,36.20
2023-04-26T09:39:54.455Z,36.01
2023-04-26T09:42:39.371Z,37.72
2023-04-26T09:45:24.230Z,32.90
2023-04-26T09:48:09.267Z,34.26
2023-04-26T09:50:54.138Z,35.91
2023-04-26T09:53:44.758Z,34.85
2023-04-26T09:56:29.735Z,38.08
2023-04-26T09:59:14.611Z,35.39
2023-04-26T10:01:59.644Z,30.97
2023-04-26T10:04:44.442Z,34.13
2023-04-26T10:07:29.236Z,32.25
2023-04-26T10:10:14.214Z,33.38
2023-04-26T10:12:59.194Z,29.95
2023-04-26T10:15:44.061Z,30.65
2023-04-26T10:18:28.787Z,30.64
2023-04-26T10:21:13.562Z,32.89
2023-04-26T10:23:58.389Z,23.96
2023-04-26T10:26:43.346Z,29.46
2023-04-26T10:29:28.182Z,28.33
2023-04-26T10:32:13.162Z,28.62
2023-04-26T10:34:58.010Z,30.79
2023-04-26T10:37:42.874Z,28.66
2023-04-26T10:40:27.867Z,29.88
2023-04-26T10:43:12.681Z,30.77
2023-04-26T10:45:57.640Z,29.59
2023-04-26T10:48:42.377Z,28.36
2023-04-26T10:51:27.137Z,29.00
2023-04-26T10:54:11.970Z,27.49
2023-04-26T10:56:56.996Z,28.02
2023-04-26T10:59:53.988Z,28.74
2023-04-26T11:02:39.295Z,26.46
2023-04-26T11:05:25.406Z,26.66
2023-04-26T11:08:10.903Z,27.65
2023-04-26T11:10:55.540Z,27.74
2023-04-26T11:13:40.479Z,28.48
2023-04-26T11:16:25.276Z,26.25
2023-04-26T11:19:10.044Z,27.27
2023-04-26T11:21:56.239Z,27.40
2023-04-26T11:24:40.857Z,26.58
2023-04-26T11:27:25.748Z,28.80
2023-04-26T11:30:10.503Z,26.40
2023-04-26T11:32:55.233Z,27.20
2023-04-26T11:35:40.201Z,29.23
2023-04-26T11:38:25.070Z,29.21
2023-04-26T11:41:10.175Z,28.38
2023-04-26T11:43:54.924Z,26.77
2023-04-26T11:46:39.742Z,26.05
2023-04-26T11:49:24.433Z,28.24
2023-04-26T11:52:09.285Z,27.71
2023-04-26T11:54:54.098Z,28.76
2023-04-26T11:57:39.157Z,28.91
2023-04-26T12:00:24.010Z,28.70
2023-04-26T12:03:09.195Z,28.53
2023-04-26T12:05:54.399Z,27.35
2023-04-26T12:08:39.218Z,29.18
2023-04-26T12:11:23.979Z,28.25
2023-04-26T12:14:08.830Z,28.99
2023-04-26T12:16:53.760Z,30.94
2023-04-26T12:19:38.451Z,29.89
2023-04-26T12:22:23.300Z,31.15
2023-04-26T12:25:08.278Z,29.66
2023-04-26T12:27:53.092Z,28.31
2023-04-26T12:30:37.957Z,29.69
2023-04-26T12:33:22.927Z,30.74
2023-04-26T12:36:08.270Z,30.57
2023-04-26T12:38:53.071Z,29.80
2023-04-26T12:41:38.068Z,31.01
2023-04-26T12:44:23.061Z,30.95
2023-04-26T12:47:07.872Z,30.43
2023-04-26T12:49:52.793Z,30.08
2023-04-26T12:52:37.667Z,31.30
2023-04-26T12:55:22.543Z,31.95
2023-04-26T12:58:07.298Z,31.46
2023-04-26T13:00:52.320Z,29.77
2023-04-26T13:03:37.233Z,30.51
2023-04-26T13:06:22.151Z,29.47
2023-04-26T13:09:06.937Z,31.25
2023-04-26T13:11:51.772Z,30.48
2023-04-26T13:14:36.629Z,31.71
2023-04-26T13:17:21.504Z,31.85
2023-04-26T13:20:06.432Z,32.60
2023-04-26T13:22:51.231Z,32.49
2023-04-26T13:25:36.183Z,33.36
2023-04-26T13:28:20.990Z,31.88
2023-04-26T13:31:05.988Z,30.46
2023-04-26T13:33:50.998Z,29.54
2023-04-26T13:36:35.897Z,31.38
2023-04-26T13:39:20.883Z,32.05
2023-04-26T13:42:05.723Z,29.30
2023-04-26T13:44:50.594Z,28.73
2023-04-26T13:47:35.360Z,31.56
2023-04-26T13:50:20.306Z,31.20
2023-04-26T13:53:05.071Z,29.79
2023-04-26T13:55:49.852Z,31.12
2023-04-26T13:58:34.693Z,29.14
2023-04-26T14:01:19.662Z,29.00
2023-04-26T14:04:04.716Z,27.20
2023-04-26T14:06:49.803Z,28.20
2023-04-26T14:09:34.755Z,27.85
2023-04-26T14:12:19.531Z,26.48
2023-04-26T14:15:04.469Z,27.60
2023-04-26T14:17:49.221Z,28.47
2023-04-26T14:20:33.999Z,26.46
2023-04-26T14:23:18.888Z,28.55
2023-04-26T14:26:03.789Z,28.74
2023-04-26T14:28:48.646Z,27.88
2023-04-26T14:31:33.386Z,30.05
2023-04-26T14:34:18.357Z,29.11
2023-04-26T14:37:03.182Z,28.00
2023-04-26T14:39:48.292Z,27.26
2023-04-26T14:42:33.233Z,26.93
2023-04-26T14:45:18.093Z,26.42
2023-04-26T14:48:02.874Z,27.62
2023-04-26T14:50:47.799Z,27.14
2023-04-26T14:53:32.608Z,27.24
2023-04-26T14:56:17.393Z,27.92
2023-04-26T14:59:02.306Z,28.94
2023-04-26T15:01:47.195Z,28.37
2023-04-26T15:04:32.218Z,28.25
2023-04-26T15:07:30.805Z,28.33
2023-04-26T15:10:16.516Z,27.74
2023-04-26T15:13:01.378Z,28.37
2023-04-26T15:15:46.271Z,29.30
2023-04-26T15:18:31.062Z,29.16
2023-04-26T15:21:16.357Z,30.24
2023-04-26T15:24:01.241Z,30.34
2023-04-26T15:26:46.207Z,27.97
2023-04-26T15:29:31.023Z,27.00
2023-04-26T15:32:15.789Z,27.26
2023-04-26T15:35:00.807Z,29.23
2023-04-26T15:37:45.731Z,29.28
2023-04-26T15:40:30.617Z,27.04
2023-04-26T15:43:15.406Z,28.11
2023-04-26T15:46:00.370Z,27.37
2023-04-26T15:48:45.152Z,28.12
2023-04-26T15:51:29.977Z,27.71
2023-04-26T15:54:14.975Z,27.82
2023-04-26T15:56:59.845Z,27.25
2023-04-26T15:59:44.854Z,30.58
2023-04-26T16:02:30.290Z,31.88
2023-04-26T16:05:15.217Z,32.62
2023-04-26T16:07:59.999Z,32.92
2023-04-26T16:10:45.024Z,34.07
2023-04-26T16:13:29.830Z,33.52
2023-04-26T16:16:14.799Z,32.15
2023-04-26T16:18:59.575Z,33.00
2023-04-26T16:21:44.404Z,34.26
2023-04-26T16:24:29.417Z,33.61
2023-04-26T16:27:14.261Z,32.13
2023-04-26T16:29:59.054Z,33.75
2023-04-26T16:32:43.931Z,33.62
2023-04-26T16:35:28.926Z,30.78
2023-04-26T16:38:13.856Z,30.25
2023-04-26T16:40:58.818Z,29.26
2023-04-26T16:43:43.748Z,30.08
2023-04-26T16:46:28.686Z,30.23
2023-04-26T16:49:13.471Z,28.94
2023-04-26T16:51:58.297Z,30.33
2023-04-26T16:54:43.140Z,29.01
2023-04-26T16:57:28.093Z,30.60
2023-04-26T17:00:13.015Z,31.31
2023-04-26T17:02:57.924Z,29.77
2023-04-26T17:05:42.709Z,31.13
2023-04-26T17:08:27.673Z,31.16
2023-04-26T17:11:12.423Z,30.06
2023-04-26T17:13:57.460Z,30.06
2023-04-26T17:16:42.458Z,30.92
2023-04-26T17:19:27.081Z,30.10
2023-04-26T17:22:11.946Z,30.57
2023-04-26T17:24:56.832Z,33.55
2023-04-26T17:27:41.715Z,31.87
2023-04-26T17:30:26.520Z,30.69
2023-04-26T17:33:11.638Z,31.88
2023-04-26T17:35:56.433Z,30.71
2023-04-26T17:38:41.370Z,30.97
2023-04-26T17:41:26.268Z,30.07
2023-04-26T17:44:11.136Z,30.86
2023-04-26T17:46:56.020Z,31.54
2023-04-26T17:49:40.971Z,32.01
2023-04-26T17:52:25.869Z,31.74
2023-04-26T17:55:10.895Z,32.87
2023-04-26T17:57:55.845Z,33.20
2023-04-26T18:00:40.620Z,34.69
2023-04-26T18:03:25.730Z,33.54
2023-04-26T18:06:10.873Z,34.17
2023-04-26T18:08:55.854Z,33.60
2023-04-26T18:11:40.571Z,33.92
2023-04-26T18:14:25.475Z,34.89
2023-04-26T18:17:10.360Z,35.76
2023-04-26T18:19:55.159Z,36.70
2023-04-26T18:22:39.982Z,36.93
2023-04-26T18:25:24.804Z,35.16
2023-04-26T18:28:09.745Z,35.70
2023-04-26T18:30:54.638Z,34.09
2023-04-26T18:33:39.561Z,35.25
2023-04-26T18:36:24.503Z,35.09
2023-04-26T18:39:09.392Z,35.31
2023-04-26T18:41:54.223Z,36.42
2023-04-26T18:44:39.034Z,36.63
2023-04-26T18:47:24.155Z,35.59
2023-04-26T18:50:08.843Z,34.27
2023-04-26T18:52:53.902Z,35.14
2023-04-26T18:55:38.836Z,36.58
2023-04-26T18:58:23.843Z,37.67
2023-04-26T19:01:08.781Z,38.11
2023-04-26T19:03:53.722Z,36.39
2023-04-26T19:06:38.378Z,37.52
2023-04-26T19:09:23.252Z,38.05
2023-04-26T19:12:08.278Z,37.95
2023-04-26T19:14:52.994Z,37.73
2023-04-26T19:17:37.964Z,38.41
2023-04-26T19:20:22.788Z,37.23
2023-04-26T19:23:07.831Z,36.97
2023-04-26T19:25:52.665Z,37.43
2023-04-26T19:28:37.518Z,38.26
2023-04-26T19:31:22.478Z,37.52
2023-04-26T19:34:07.292Z,37.84
2023-04-26T19:36:52.173Z,36.87
2023-04-26T19:39:37.052Z,36.16
2023-04-26T19:42:22.029Z,37.29
2023-04-26T19:45:06.794Z,36.80
2023-04-26T19:47:51.862Z,35.07
2023-04-26T19:50:36.648Z,35.50
2023-04-26T19:53:21.554Z,36.19
2023-04-26T19:56:06.388Z,34.74
2023-04-26T19:58:51.494Z,35.03
2023-04-26T20:01:36.359Z,36.72
2023-04-26T20:04:21.357Z,36.56
2023-04-26T20:07:06.177Z,35.64
2023-04-26T20:09:50.952Z,34.79
2023-04-26T20:12:35.874Z,34.00
2023-04-26T20:15:20.881Z,34.15
2023-04-26T20:18:05.882Z,37.43
2023-04-26T20:20:50.624Z,36.41
2023-04-26T20:23:35.404Z,35.80
2023-04-26T20:26:20.402Z,34.95
2023-04-26T20:29:05.562Z,35.71
2023-04-26T20:31:50.809Z,35.81
2023-04-26T20:34:35.644Z,36.80
2023-04-26T20:37:20.613Z,37.92
2023-04-26T20:40:05.391Z,37.74
2023-04-26T20:42:50.308Z,38.37
2023-04-26T20:45:35.177Z,38.89
2023-04-26T20:48:20.077Z,39.44
2023-04-26T20:51:04.953Z,38.96
2023-04-26T20:53:49.738Z,38.57
2023-04-26T20:56:34.616Z,39.61
2023-04-26T20:59:19.348Z,37.55
