createdAt,value
2023-02-27T00:04:48.558Z,92.8
2023-02-27T00:09:48.556Z,92.2
2023-02-27T00:14:48.574Z,92.1
2023-02-27T00:19:48.561Z,91.3
2023-02-27T00:24:48.601Z,91
2023-02-27T00:29:48.553Z,90.8
2023-02-27T00:34:48.550Z,90.9
2023-02-27T00:39:48.571Z,91.1
2023-02-27T00:44:48.557Z,91.1
2023-02-27T00:49:48.561Z,91.3
2023-02-27T00:54:48.533Z,91.1
2023-02-27T00:59:48.556Z,91.1
2023-02-27T01:04:48.552Z,91.1
2023-02-27T01:09:48.558Z,91.1
2023-02-27T01:14:48.564Z,91.4
2023-02-27T01:19:48.558Z,91.6
2023-02-27T01:24:48.558Z,91.8
2023-02-27T01:29:48.546Z,91.8
2023-02-27T01:34:48.543Z,91.8
2023-02-27T01:39:48.543Z,91.7
2023-02-27T01:44:48.556Z,91.8
2023-02-27T01:49:48.539Z,91.9
2023-02-27T01:59:48.591Z,92.1
2023-02-27T02:04:48.569Z,92.3
2023-02-27T02:14:48.537Z,92.5
2023-02-27T02:19:48.546Z,92.3
2023-02-27T02:24:48.543Z,92.3
2023-02-27T02:29:48.549Z,92.3
2023-02-27T02:34:48.530Z,92.5
2023-02-27T02:39:48.549Z,92
2023-02-27T02:44:48.514Z,91.5
2023-02-27T02:49:48.548Z,91
2023-02-27T02:54:48.587Z,90.8
2023-02-27T02:59:48.523Z,91.1
2023-02-27T03:04:48.545Z,90.7
2023-02-27T03:09:48.537Z,90.7
2023-02-27T03:14:48.570Z,90.7
2023-02-27T03:19:48.538Z,91.1
2023-02-27T03:24:48.542Z,90.8
2023-02-27T03:29:48.532Z,90.5
2023-02-27T03:34:48.545Z,90.3
2023-02-27T03:39:48.517Z,90.2
2023-02-27T03:44:48.526Z,89.5
2023-02-27T03:49:48.536Z,89
2023-02-27T03:54:48.585Z,88.6
2023-02-27T03:59:48.511Z,88.4
2023-02-27T04:04:48.508Z,88.5
2023-02-27T04:09:48.601Z,88.6
2023-02-27T04:14:48.501Z,88.6
2023-02-27T04:19:48.516Z,88.5
2023-02-27T04:24:48.530Z,88.6
2023-02-27T04:29:48.530Z,88.6
2023-02-27T04:34:48.534Z,89
2023-02-27T04:39:48.524Z,89.7
2023-02-27T04:44:48.517Z,89.9
2023-02-27T04:49:48.537Z,90
2023-02-27T04:54:48.508Z,89.8
2023-02-27T04:59:48.530Z,89
2023-02-27T05:04:48.520Z,88.7
2023-02-27T05:09:48.523Z,88.8
2023-02-27T05:14:48.552Z,88.6
2023-02-27T05:19:48.535Z,88.6
2023-02-27T05:24:48.558Z,88.9
2023-02-27T05:29:48.575Z,88.9
2023-02-27T05:34:48.527Z,89
2023-02-27T05:39:48.523Z,89.1
2023-02-27T05:44:48.521Z,89.3
2023-02-27T05:49:48.532Z,89.4
2023-02-27T05:54:48.512Z,89.5
2023-02-27T05:59:48.505Z,89.5
2023-02-27T06:04:48.853Z,89.4
2023-02-27T06:09:48.657Z,89.3
2023-02-27T06:14:48.520Z,89.5
2023-02-27T06:19:48.503Z,89.4
2023-02-27T06:24:48.504Z,89.2
2023-02-27T06:29:48.518Z,89
2023-02-27T06:34:53.535Z,88.7
2023-02-27T06:39:48.583Z,88.2
2023-02-27T06:44:48.496Z,87.6
2023-02-27T06:49:48.535Z,87.3
2023-02-27T06:54:48.514Z,86.8
2023-02-27T06:59:48.515Z,86.2
2023-02-27T07:04:48.585Z,85.3
2023-02-27T07:09:48.521Z,84.9
2023-02-27T07:14:48.527Z,84.8
2023-02-27T07:19:48.519Z,83.8
2023-02-27T07:24:48.532Z,83.7
2023-02-27T07:29:48.496Z,83.7
2023-02-27T07:34:48.508Z,83.3
2023-02-27T07:39:48.557Z,82.8
2023-02-27T07:44:48.513Z,82.4
2023-02-27T07:49:48.499Z,82.4
2023-02-27T07:54:48.491Z,82
2023-02-27T07:59:48.557Z,81.6
2023-02-27T08:04:48.524Z,80.4
2023-02-27T08:14:48.491Z,78.4
2023-02-27T08:24:48.490Z,78.3
2023-02-27T08:29:48.526Z,77.5
2023-02-27T08:34:48.484Z,77.5
2023-02-27T08:44:48.493Z,78.7
2023-02-27T08:54:48.469Z,79.9
2023-02-27T08:59:53.567Z,78.7
2023-02-27T09:19:48.492Z,69.5
2023-02-27T09:24:53.479Z,67.3
2023-02-27T09:29:48.469Z,65.6
2023-02-27T09:34:48.500Z,64.5
2023-02-27T09:39:48.491Z,65
2023-02-27T09:44:48.490Z,64.3
2023-02-27T09:49:48.468Z,63.8
2023-02-27T09:54:48.523Z,63.3
2023-02-27T09:59:48.480Z,62.4
2023-02-27T10:04:48.447Z,62.4
2023-02-27T10:09:48.456Z,61.3
2023-02-27T10:14:48.449Z,60.5
2023-02-27T10:19:48.479Z,59.9
2023-02-27T10:24:48.496Z,60.6
2023-02-27T10:29:48.448Z,59.3
2023-02-27T10:34:48.457Z,59.2
2023-02-27T10:39:48.635Z,58.1
2023-02-27T10:44:48.467Z,57.6
2023-02-27T10:49:53.430Z,58.6
2023-02-27T10:54:48.483Z,59.3
2023-02-27T10:59:48.438Z,58.9
2023-02-27T11:04:48.482Z,58.6
2023-02-27T11:09:48.426Z,59.7
2023-02-27T11:14:48.461Z,60
2023-02-27T11:19:48.448Z,60.4
2023-02-27T11:24:48.426Z,59.4
2023-02-27T11:29:48.433Z,60.3
2023-02-27T11:34:48.434Z,60.9
2023-02-27T11:39:48.414Z,60.7
2023-02-27T11:44:50.385Z,60.5
2023-02-27T11:49:48.443Z,59.7
2023-02-27T11:54:48.427Z,59.4
2023-02-27T11:59:48.396Z,58.9
2023-02-27T12:04:48.431Z,59.4
2023-02-27T12:09:48.409Z,60.2
2023-02-27T12:14:48.445Z,59.5
2023-02-27T12:19:48.407Z,60.3
2023-02-27T12:24:48.393Z,61.2
2023-02-27T12:29:48.398Z,61
2023-02-27T12:34:53.374Z,61.1
2023-02-27T12:39:48.396Z,61.9
2023-02-27T12:44:53.353Z,62.1
2023-02-27T12:49:48.397Z,62.4
2023-02-27T12:54:48.376Z,62.5
2023-02-27T12:59:48.370Z,63.2
2023-02-27T13:04:48.394Z,64.5
2023-02-27T13:09:48.387Z,65.4
2023-02-27T13:14:48.401Z,65.1
2023-02-27T13:19:53.372Z,66.8
2023-02-27T13:24:48.390Z,66.8
2023-02-27T13:29:48.374Z,67.9
2023-02-27T13:34:53.364Z,68.8
2023-02-27T13:39:48.412Z,68.3
2023-02-27T13:44:48.359Z,67.5
2023-02-27T13:49:48.364Z,66.3
2023-02-27T13:54:48.362Z,66
2023-02-27T13:59:53.374Z,64.3
2023-02-27T14:04:48.378Z,64
2023-02-27T14:09:48.411Z,64.5
2023-02-27T14:14:48.347Z,63
2023-02-27T14:19:48.360Z,62.9
2023-02-27T14:25:01.347Z,63.1
2023-02-27T14:29:48.377Z,63.6
2023-02-27T14:34:48.440Z,63.6
2023-02-27T14:39:53.347Z,64.1
2023-02-27T14:44:48.341Z,64.8
2023-02-27T14:49:48.378Z,65.4
2023-02-27T14:54:48.331Z,65.5
2023-02-27T14:59:48.366Z,65.5
2023-02-27T15:04:48.370Z,65.5
2023-02-27T15:09:48.326Z,66.4
2023-02-27T15:14:48.394Z,65.7
2023-02-27T15:19:48.352Z,66.6
2023-02-27T15:24:50.425Z,67.2
2023-02-27T15:29:48.358Z,67.8
2023-02-27T15:34:48.349Z,68.4
2023-02-27T15:39:48.322Z,69.1
2023-02-27T15:44:48.324Z,68.9
2023-02-27T15:49:48.374Z,68.5
2023-02-27T15:54:48.317Z,69.8
2023-02-27T15:59:48.310Z,69.5
2023-02-27T16:04:48.314Z,70.2
2023-02-27T16:09:49.508Z,70.4
2023-02-27T16:19:48.300Z,71.4
2023-02-27T16:24:48.323Z,72.3
2023-02-27T16:29:48.320Z,72.9
2023-02-27T16:34:48.303Z,74.4
2023-02-27T16:39:50.920Z,75
2023-02-27T16:44:53.302Z,76.7
2023-02-27T16:54:48.281Z,78.4
2023-02-27T16:59:48.301Z,79.9
2023-02-27T17:09:48.337Z,81.6
2023-02-27T17:14:48.316Z,82.6
2023-02-27T17:19:48.301Z,84
2023-02-27T17:29:48.288Z,86.2
2023-02-27T17:34:50.080Z,87.5
2023-02-27T17:39:48.301Z,88.2
2023-02-27T17:44:48.309Z,87.9
2023-02-27T17:49:48.288Z,88.1
2023-02-27T17:54:48.279Z,88.7
2023-02-27T17:59:53.276Z,88.8
2023-02-27T18:04:48.287Z,88.9
2023-02-27T18:09:48.282Z,88.3
2023-02-27T18:14:48.291Z,88
2023-02-27T18:19:48.319Z,87.8
2023-02-27T18:24:48.340Z,86.5
2023-02-27T18:29:48.288Z,86.4
2023-02-27T18:34:48.308Z,84.8
2023-02-27T18:39:48.293Z,84.5
2023-02-27T18:44:48.314Z,83.6
2023-02-27T18:49:48.281Z,83.2
2023-02-27T18:54:48.276Z,81.4
2023-02-27T18:59:48.280Z,81.2
2023-02-27T19:04:48.305Z,80.9
2023-02-27T19:09:48.279Z,80
2023-02-27T19:14:48.301Z,79.2
2023-02-27T19:19:48.277Z,78.8
2023-02-27T19:24:48.263Z,78.4
2023-02-27T19:29:48.296Z,78.5
2023-02-27T19:34:48.275Z,78.1
2023-02-27T19:39:48.324Z,77.5
2023-02-27T19:44:48.284Z,77.6
2023-02-27T19:49:48.282Z,78.5
2023-02-27T19:54:48.293Z,80.4
2023-02-27T19:59:48.294Z,81.3
2023-02-27T20:04:48.308Z,82.2
2023-02-27T20:09:48.261Z,82.9
2023-02-27T20:14:48.284Z,83.8
2023-02-27T20:19:48.267Z,83.7
2023-02-27T20:24:48.277Z,83.7
2023-02-27T20:29:48.299Z,83.8
2023-02-27T20:34:48.318Z,83.3
2023-02-27T20:39:48.281Z,82.6
2023-02-27T20:44:48.279Z,82.7
2023-02-27T20:49:48.276Z,82.8
2023-02-27T20:54:48.261Z,82.6
2023-02-27T20:59:48.276Z,82.9
2023-02-27T21:04:48.406Z,82.4
2023-02-27T21:09:48.292Z,82.5
2023-02-27T21:14:48.274Z,82.3
2023-02-27T21:19:48.264Z,82.1
2023-02-27T21:24:48.263Z,81.7
2023-02-27T21:29:48.260Z,81.4
2023-02-27T21:34:48.261Z,81.6
2023-02-27T21:39:48.263Z,81.1
2023-02-27T21:44:48.435Z,81.2
2023-02-27T21:49:48.296Z,80.7
2023-02-27T21:54:48.258Z,80.8
2023-02-27T21:59:48.352Z,80.7
2023-02-27T22:04:48.283Z,81.1
2023-02-27T22:09:48.379Z,80.8
2023-02-27T22:14:48.442Z,81
2023-02-27T22:19:48.255Z,81.2
2023-02-27T22:24:48.266Z,81.4
2023-02-27T22:29:48.261Z,81.7
2023-02-27T22:34:48.252Z,81.6
2023-02-27T22:39:48.267Z,81.9
2023-02-27T22:44:48.260Z,82
2023-02-27T22:49:48.273Z,82.1
2023-02-27T22:59:48.290Z,82.4
2023-02-27T23:24:48.251Z,83.8
2023-02-27T23:29:48.277Z,84
2023-02-27T23:34:49.759Z,84.2
2023-02-27T23:39:48.332Z,84.5
2023-02-27T23:44:48.243Z,84.6
2023-02-27T23:49:48.258Z,84.7
2023-02-27T23:54:48.243Z,84.8
2023-02-27T23:59:48.264Z,85
