createdAt,value
2019-04-22T00:01:40.477Z,54.60
2019-04-22T00:04:47.576Z,54.60
2019-04-22T00:08:00.327Z,54.50
2019-04-22T00:10:56.094Z,54.40
2019-04-22T00:16:48.702Z,54.30
2019-04-22T00:19:43.881Z,54.40
2019-04-22T00:22:34.604Z,54.30
2019-04-22T00:28:29.205Z,54.30
2019-04-22T00:31:46.241Z,54.20
2019-04-22T00:34:48.989Z,54.20
2019-04-22T00:37:43.704Z,54.30
2019-04-22T00:40:41.291Z,54.30
2019-04-22T00:43:45.861Z,54.10
2019-04-22T00:46:36.160Z,54.10
2019-04-22T00:52:22.326Z,54.30
2019-04-22T00:55:23.088Z,54.50
2019-04-22T00:58:19.200Z,54.80
2019-04-22T01:01:17.404Z,54.90
2019-04-22T01:04:12.555Z,55.10
2019-04-22T01:07:04.091Z,55.20
2019-04-22T01:12:56.993Z,55.30
2019-04-22T01:15:57.471Z,55.50
2019-04-22T01:18:48.779Z,55.80
2019-04-22T01:21:47.797Z,56.00
2019-04-22T01:24:32.378Z,56.20
2019-04-22T01:27:26.342Z,56.30
2019-04-22T01:30:21.166Z,56.30
2019-04-22T01:33:14.078Z,56.40
2019-04-22T01:36:21.437Z,56.50
2019-04-22T01:39:36.286Z,56.60
2019-04-22T01:42:37.386Z,56.70
2019-04-22T01:45:14.922Z,56.70
2019-04-22T01:48:10.480Z,56.90
2019-04-22T01:51:00.991Z,57.00
2019-04-22T01:54:19.710Z,57.20
2019-04-22T01:57:03.225Z,57.30
2019-04-22T01:59:59.070Z,57.30
2019-04-22T02:03:04.462Z,57.30
2019-04-22T02:05:59.333Z,57.20
2019-04-22T02:11:53.354Z,57.30
2019-04-22T02:14:44.330Z,57.30
2019-04-22T02:17:47.465Z,57.20
2019-04-22T02:20:41.159Z,57.20
2019-04-22T02:26:35.455Z,57.30
2019-04-22T02:29:31.074Z,57.50
2019-04-22T02:32:42.030Z,58.20
2019-04-22T02:35:34.160Z,57.60
2019-04-22T02:38:35.685Z,57.70
2019-04-22T02:44:13.898Z,57.80
2019-04-22T02:50:07.424Z,57.80
2019-04-22T02:53:01.330Z,57.60
2019-04-22T02:56:12.128Z,57.40
2019-04-22T02:59:07.308Z,57.30
2019-04-22T03:02:07.670Z,58.00
2019-04-22T03:04:43.766Z,57.50
2019-04-22T03:07:50.761Z,57.50
2019-04-22T03:10:56.260Z,57.40
2019-04-22T03:13:46.808Z,57.40
2019-04-22T03:19:48.178Z,57.10
2019-04-22T03:22:28.662Z,57.10
2019-04-22T03:39:20.352Z,55.80
2019-04-22T03:47:47.847Z,54.80
2019-04-22T03:50:52.590Z,55.30
2019-04-22T03:53:33.573Z,54.50
2019-04-22T04:08:18.415Z,53.10
2019-04-22T04:10:57.580Z,53.20
2019-04-22T04:14:11.116Z,53.10
2019-04-22T04:17:02.339Z,53.10
2019-04-22T04:20:06.090Z,53.10
2019-04-22T04:31:43.271Z,51.90
2019-04-22T04:37:52.265Z,51.70
2019-04-22T04:43:33.347Z,50.60
2019-04-22T05:29:43.515Z,46.80
2019-04-22T05:32:35.652Z,47.00
2019-04-22T05:35:41.224Z,46.60
2019-04-22T05:38:49.432Z,46.50
2019-04-22T05:41:48.375Z,46.20
2019-04-22T05:44:45.140Z,46.10
2019-04-22T05:47:46.371Z,45.50
2019-04-22T05:50:45.313Z,44.80
2019-04-22T05:53:48.388Z,44.00
2019-04-22T05:56:47.712Z,43.70
2019-04-22T05:59:56.959Z,43.00
2019-04-22T06:05:55.601Z,41.90
2019-04-22T06:11:55.533Z,41.00
2019-04-22T06:15:01.324Z,40.30
2019-04-22T06:18:03.001Z,39.60
2019-04-22T06:21:03.727Z,39.40
2019-04-22T06:28:04.874Z,38.80
2019-04-22T06:30:57.358Z,38.90
2019-04-22T06:33:58.161Z,38.50
2019-04-22T06:36:50.891Z,38.20
2019-04-22T06:39:45.136Z,37.70
2019-04-22T06:42:47.561Z,36.70
2019-04-22T06:45:40.002Z,36.10
2019-04-22T06:48:42.383Z,34.30
2019-04-22T06:51:46.849Z,34.60
2019-04-22T06:54:49.034Z,32.90
2019-04-22T06:57:52.727Z,32.30
2019-04-22T07:04:56.289Z,31.80
2019-04-22T07:07:53.487Z,32.00
2019-04-22T07:21:57.166Z,30.00
2019-04-22T07:28:29.021Z,29.70
2019-04-22T07:31:34.146Z,29.50
2019-04-22T07:37:43.440Z,28.60
2019-04-22T07:40:55.479Z,28.10
2019-04-22T07:44:13.373Z,28.40
2019-04-22T07:47:13.881Z,28.40
2019-04-22T07:52:52.093Z,28.20
2019-04-22T07:55:54.994Z,28.50
2019-04-22T07:58:49.063Z,28.50
2019-04-22T08:01:44.043Z,27.70
2019-04-22T08:05:03.650Z,27.60
2019-04-22T08:07:34.621Z,27.30
2019-04-22T08:13:36.529Z,26.40
2019-04-22T08:16:36.873Z,26.60
2019-04-22T08:19:35.364Z,26.70
2019-04-22T08:22:40.162Z,26.80
2019-04-22T08:25:27.154Z,27.10
2019-04-22T08:28:25.613Z,25.20
2019-04-22T08:31:25.098Z,25.10
2019-04-22T08:34:23.256Z,24.30
2019-04-22T08:40:15.455Z,24.70
2019-04-22T08:43:15.571Z,24.90
2019-04-22T08:46:10.280Z,25.10
2019-04-22T08:49:05.861Z,24.80
2019-04-22T08:52:01.302Z,23.90
2019-04-22T09:00:57.202Z,23.10
2019-04-22T09:03:52.288Z,22.80
2019-04-22T09:09:44.442Z,22.50
2019-04-22T09:15:42.215Z,22.50
2019-04-22T09:18:42.237Z,22.00
2019-04-22T09:21:35.879Z,21.30
2019-04-22T09:24:35.673Z,21.70
2019-04-22T09:30:49.564Z,22.10
2019-04-22T09:33:43.299Z,22.10
2019-04-22T09:36:58.929Z,21.80
2019-04-22T09:40:13.968Z,21.90
2019-04-22T09:42:50.351Z,21.30
2019-04-22T09:45:52.886Z,21.50
2019-04-22T09:49:04.752Z,21.60
2019-04-22T09:51:55.426Z,21.00
2019-04-22T09:54:59.781Z,21.10
2019-04-22T09:57:53.058Z,21.10
2019-04-22T10:00:54.192Z,20.90
2019-04-22T10:03:45.154Z,20.80
2019-04-22T10:06:36.680Z,20.70
2019-04-22T10:09:52.849Z,21.10
2019-04-22T10:12:36.583Z,21.10
2019-04-22T10:15:33.315Z,21.20
2019-04-22T10:18:32.533Z,21.20
2019-04-22T10:21:41.430Z,20.80
2019-04-22T10:24:24.782Z,21.40
2019-04-22T10:27:20.902Z,21.50
2019-04-22T10:30:29.485Z,21.30
2019-04-22T10:33:10.082Z,21.40
2019-04-22T10:35:49.668Z,21.40
2019-04-22T10:38:48.711Z,21.40
2019-04-22T10:41:44.434Z,21.40
2019-04-22T10:44:46.476Z,21.40
2019-04-22T10:47:49.965Z,21.50
2019-04-22T10:50:52.574Z,21.70
2019-04-22T10:53:47.172Z,21.60
2019-04-22T10:56:48.776Z,21.70
2019-04-22T10:59:46.877Z,21.70
2019-04-22T11:02:43.836Z,21.50
2019-04-22T11:05:53.914Z,21.70
2019-04-22T11:08:52.823Z,21.90
2019-04-22T11:11:54.490Z,21.80
2019-04-22T11:14:43.204Z,21.70
2019-04-22T11:17:37.703Z,21.60
2019-04-22T11:20:35.507Z,21.70
2019-04-22T11:23:34.311Z,22.20
2019-04-22T11:26:28.090Z,22.10
2019-04-22T11:29:23.640Z,21.80
2019-04-22T11:32:18.300Z,21.60
2019-04-22T11:35:14.334Z,21.40
2019-04-22T11:38:11.176Z,21.30
2019-04-22T11:41:12.621Z,21.40
2019-04-22T11:44:17.064Z,21.70
2019-04-22T11:47:19.266Z,22.10
2019-04-22T11:53:49.134Z,22.40
2019-04-22T11:56:49.617Z,22.80
2019-04-22T11:59:54.497Z,23.20
2019-04-22T12:02:54.701Z,23.50
2019-04-22T12:05:59.712Z,23.70
2019-04-22T12:09:01.549Z,24.10
2019-04-22T12:11:58.083Z,24.50
2019-04-22T12:14:56.452Z,24.80
2019-04-22T12:17:55.249Z,25.00
2019-04-22T12:20:55.280Z,25.20
2019-04-22T12:23:55.285Z,25.30
2019-04-22T12:26:55.912Z,25.30
2019-04-22T12:29:51.176Z,25.70
2019-04-22T12:32:50.417Z,25.80
2019-04-22T12:35:46.435Z,25.80
2019-04-22T12:38:41.819Z,26.00
2019-04-22T12:41:42.225Z,26.10
2019-04-22T12:44:39.060Z,26.40
2019-04-22T12:47:33.587Z,26.60
2019-04-22T12:50:33.711Z,26.80
2019-04-22T12:53:27.927Z,26.80
2019-04-22T12:56:25.856Z,27.00
2019-04-22T12:59:21.499Z,27.10
2019-04-22T13:02:29.465Z,27.30
2019-04-22T13:09:02.203Z,27.60
2019-04-22T13:11:59.245Z,27.70
2019-04-22T13:14:57.211Z,27.90
2019-04-22T13:18:04.579Z,27.90
2019-04-22T13:20:52.855Z,27.90
2019-04-22T13:23:48.877Z,27.90
2019-04-22T13:26:45.251Z,27.90
2019-04-22T13:29:41.200Z,28.10
2019-04-22T13:32:38.670Z,28.20
2019-04-22T13:35:33.916Z,28.50
2019-04-22T13:38:42.965Z,28.60
2019-04-22T13:41:48.748Z,28.80
2019-04-22T13:44:38.113Z,28.60
2019-04-22T13:47:54.687Z,28.70
2019-04-22T13:56:43.180Z,28.90
2019-04-22T13:59:30.249Z,28.90
2019-04-22T14:02:53.102Z,29.00
2019-04-22T14:05:49.219Z,29.10
2019-04-22T14:08:45.186Z,29.20
2019-04-22T14:11:49.323Z,29.50
2019-04-22T14:14:40.737Z,29.70
2019-04-22T14:17:34.864Z,30.00
2019-04-22T14:20:32.729Z,30.20
2019-04-22T14:23:26.861Z,30.20
2019-04-22T14:26:23.039Z,30.50
2019-04-22T14:29:17.684Z,30.50
2019-04-22T14:32:17.605Z,30.40
2019-04-22T14:35:11.643Z,30.30
2019-04-22T14:38:08.315Z,30.30
2019-04-22T14:41:03.039Z,30.40
2019-04-22T14:44:56.417Z,30.70
2019-04-22T14:50:14.330Z,31.00
2019-04-22T14:53:04.162Z,31.10
2019-04-22T14:55:42.456Z,31.10
2019-04-22T14:58:38.756Z,31.20
2019-04-22T15:01:37.949Z,31.60
2019-04-22T15:04:31.240Z,31.60
2019-04-22T15:07:26.629Z,31.50
2019-04-22T15:10:24.261Z,31.60
2019-04-22T15:13:21.091Z,31.80
2019-04-22T15:16:38.158Z,32.10
2019-04-22T15:19:38.011Z,32.20
2019-04-22T15:22:34.579Z,32.20
2019-04-22T15:25:30.593Z,32.20
2019-04-22T15:28:27.546Z,32.20
2019-04-22T15:31:24.511Z,32.20
2019-04-22T15:34:20.742Z,32.00
2019-04-22T15:37:16.424Z,31.90
2019-04-22T15:40:13.090Z,31.90
2019-04-22T15:43:08.772Z,31.90
2019-04-22T15:46:05.597Z,31.80
2019-04-22T15:49:02.121Z,31.70
2019-04-22T15:52:00.750Z,31.70
2019-04-22T15:54:54.042Z,31.50
2019-04-22T15:57:51.996Z,31.30
2019-04-22T16:00:58.103Z,31.40
2019-04-22T16:03:44.849Z,31.30
2019-04-22T16:06:41.222Z,32.20
2019-04-22T16:09:39.370Z,32.20
2019-04-22T16:12:44.075Z,32.20
2019-04-22T16:15:34.327Z,32.20
2019-04-22T16:18:30.703Z,32.70
2019-04-22T16:21:32.739Z,32.80
2019-04-22T16:24:54.037Z,32.80
2019-04-22T16:27:50.240Z,32.70
2019-04-22T16:30:45.734Z,32.70
2019-04-22T16:33:43.742Z,33.40
2019-04-22T16:36:38.798Z,32.80
2019-04-22T16:39:36.457Z,33.00
2019-04-22T16:42:42.578Z,33.00
2019-04-22T16:45:27.866Z,32.90
2019-04-22T16:48:25.383Z,32.30
2019-04-22T16:51:22.154Z,33.30
2019-04-22T16:54:17.973Z,33.60
2019-04-22T16:57:12.851Z,33.80
2019-04-22T17:00:10.946Z,33.80
2019-04-22T17:03:22.644Z,33.90
2019-04-22T17:06:25.543Z,34.00
2019-04-22T17:09:21.613Z,34.10
2019-04-22T17:12:17.953Z,34.00
2019-04-22T17:15:16.243Z,33.90
2019-04-22T17:18:10.272Z,34.20
2019-04-22T17:21:08.446Z,34.40
2019-04-22T17:24:03.597Z,34.60
2019-04-22T17:27:00.135Z,34.90
2019-04-22T17:29:54.778Z,35.10
2019-04-22T17:32:52.354Z,35.10
2019-04-22T17:35:50.190Z,35.00
2019-04-22T17:38:54.244Z,34.90
2019-04-22T17:41:59.579Z,34.70
2019-04-22T17:45:24.121Z,34.70
2019-04-22T17:48:30.496Z,34.40
2019-04-22T17:54:28.265Z,33.60
2019-04-22T17:57:19.184Z,34.10
2019-04-22T18:00:11.769Z,34.70
2019-04-22T18:03:03.085Z,34.60
2019-04-22T18:05:53.212Z,34.40
2019-04-22T18:09:06.689Z,34.40
2019-04-22T18:12:11.858Z,34.40
2019-04-22T18:15:05.101Z,34.30
2019-04-22T18:18:03.656Z,34.10
2019-04-22T18:20:45.872Z,34.00
2019-04-22T18:23:42.181Z,34.10
2019-04-22T18:26:47.582Z,34.30
2019-04-22T18:29:37.585Z,34.30
2019-04-22T18:32:38.324Z,34.20
2019-04-22T18:35:32.352Z,34.50
2019-04-22T18:38:42.364Z,34.10
2019-04-22T18:41:23.438Z,34.00
2019-04-22T18:44:23.532Z,33.80
2019-04-22T18:47:14.602Z,33.80
2019-04-22T18:50:03.008Z,33.90
2019-04-22T18:53:29.750Z,34.20
2019-04-22T18:56:33.925Z,34.50
2019-04-22T18:59:18.495Z,34.60
2019-04-22T19:02:13.988Z,34.50
2019-04-22T19:05:17.472Z,34.60
2019-04-22T19:08:26.023Z,34.80
2019-04-22T19:11:17.528Z,34.90
2019-04-22T19:14:20.665Z,34.90
2019-04-22T19:17:18.978Z,35.00
2019-04-22T19:23:04.185Z,35.10
2019-04-22T19:25:59.114Z,35.20
2019-04-22T19:28:54.139Z,35.30
2019-04-22T19:31:56.877Z,34.70
2019-04-22T19:34:47.719Z,35.40
2019-04-22T19:37:41.421Z,35.60
2019-04-22T19:40:54.944Z,35.90
2019-04-22T19:43:43.340Z,35.90
2019-04-22T19:46:35.295Z,36.00
2019-04-22T19:49:38.347Z,36.20
2019-04-22T19:52:29.028Z,36.50
2019-04-22T19:55:23.819Z,36.70
2019-04-22T19:58:15.172Z,36.70
2019-04-22T20:01:45.546Z,36.90
2019-04-22T20:04:46.952Z,37.20
2019-04-22T20:07:51.126Z,37.30
2019-04-22T20:10:44.364Z,37.80
2019-04-22T20:13:41.369Z,37.40
2019-04-22T20:16:36.096Z,37.50
2019-04-22T20:19:41.321Z,37.70
2019-04-22T20:22:30.301Z,37.70
2019-04-22T20:25:14.652Z,37.80
2019-04-22T20:28:19.687Z,37.80
2019-04-22T20:31:18.950Z,38.00
2019-04-22T20:34:14.346Z,38.20
2019-04-22T20:37:15.488Z,38.20
2019-04-22T20:40:08.574Z,37.80
2019-04-22T20:43:07.600Z,37.80
2019-04-22T20:46:02.997Z,37.90
2019-04-22T20:48:54.980Z,37.90
2019-04-22T20:51:58.949Z,38.10
2019-04-22T20:54:44.603Z,38.00
2019-04-22T20:57:50.104Z,38.20
2019-04-22T21:00:36.316Z,38.10
2019-04-22T21:03:28.371Z,38.20
2019-04-22T21:06:33.366Z,38.20
2019-04-22T21:09:36.661Z,38.40
2019-04-22T21:12:21.194Z,38.40
2019-04-22T21:15:31.443Z,38.50
2019-04-22T21:18:19.202Z,38.50
2019-04-22T21:21:23.982Z,38.60
2019-04-22T21:24:02.906Z,38.70
2019-04-22T21:27:14.056Z,38.80
2019-04-22T21:29:58.256Z,38.90
2019-04-22T21:33:00.859Z,39.60
2019-04-22T21:38:50.866Z,39.10
2019-04-22T21:41:47.309Z,39.30
2019-04-22T21:44:39.815Z,39.40
2019-04-22T21:47:51.513Z,39.50
2019-04-22T21:53:41.658Z,39.80
2019-04-22T21:56:54.811Z,39.80
2019-04-22T21:59:27.003Z,39.90
2019-04-22T22:02:28.038Z,39.90
2019-04-22T22:05:11.217Z,40.00
2019-04-22T22:08:23.454Z,40.00
2019-04-22T22:11:06.491Z,40.10
2019-04-22T22:14:07.821Z,40.30
2019-04-22T22:16:54.661Z,40.50
2019-04-22T22:19:54.491Z,40.60
2019-04-22T22:23:00.099Z,40.70
2019-04-22T22:25:49.191Z,40.90
2019-04-22T22:29:05.359Z,41.00
2019-04-22T22:31:46.277Z,41.10
2019-04-22T22:34:34.876Z,41.10
2019-04-22T22:37:22.102Z,41.30
2019-04-22T22:40:14.610Z,41.50
2019-04-22T22:43:15.942Z,41.60
2019-04-22T22:46:13.451Z,41.70
2019-04-22T22:49:18.718Z,41.80
2019-04-22T22:52:36.799Z,42.00
2019-04-22T22:55:12.025Z,42.10
2019-04-22T22:58:06.135Z,42.20
2019-04-22T23:00:53.569Z,42.30
2019-04-22T23:03:55.947Z,42.20
2019-04-22T23:06:56.172Z,42.20
2019-04-22T23:09:51.592Z,42.20
2019-04-22T23:12:48.433Z,42.30
2019-04-22T23:15:39.020Z,42.10
2019-04-22T23:18:17.769Z,42.10
2019-04-22T23:21:22.288Z,42.20
2019-04-22T23:24:45.573Z,42.40
2019-04-22T23:27:46.532Z,42.50
2019-04-22T23:30:57.014Z,42.50
2019-04-22T23:34:04.665Z,42.40
2019-04-22T23:37:22.110Z,42.40
2019-04-22T23:40:32.572Z,42.40
2019-04-22T23:43:27.537Z,42.50
2019-04-22T23:46:19.009Z,42.60
2019-04-22T23:49:11.703Z,42.80
2019-04-22T23:52:16.312Z,42.90
2019-04-22T23:55:10.185Z,42.90
2019-04-22T23:58:03.525Z,43.00
