createdAt,value
2023-03-16T00:02:46.530Z,3.25
2023-03-16T00:07:43.428Z,3.18
2023-03-16T00:12:40.267Z,3.08
2023-03-16T00:17:37.536Z,3.03
2023-03-16T00:22:34.136Z,2.96
2023-03-16T00:27:30.699Z,2.92
2023-03-16T00:32:33.026Z,2.90
2023-03-16T00:37:30.209Z,2.85
2023-03-16T00:42:29.295Z,2.82
2023-03-16T00:47:28.392Z,2.78
2023-03-16T00:52:27.239Z,2.74
2023-03-16T00:57:25.088Z,2.69
2023-03-16T01:02:24.369Z,2.61
2023-03-16T01:07:21.839Z,2.58
2023-03-16T01:12:19.333Z,2.47
2023-03-16T01:17:17.334Z,2.47
2023-03-16T01:22:14.792Z,2.47
2023-03-16T01:27:12.673Z,2.43
2023-03-16T01:32:09.201Z,2.40
2023-03-16T01:37:05.918Z,2.32
2023-03-16T01:42:02.422Z,2.32
2023-03-16T01:46:58.916Z,2.26
2023-03-16T01:51:58.140Z,2.25
2023-03-16T01:57:09.856Z,2.17
2023-03-16T02:02:07.452Z,2.05
2023-03-16T02:07:05.713Z,2.05
2023-03-16T02:12:02.190Z,2.04
2023-03-16T02:16:58.648Z,2.03
2023-03-16T02:22:04.669Z,1.96
2023-03-16T02:27:31.399Z,1.95
2023-03-16T02:32:29.977Z,1.93
2023-03-16T02:37:27.379Z,1.89
2023-03-16T02:42:26.338Z,1.90
2023-03-16T02:47:34.994Z,1.87
2023-03-16T02:52:31.487Z,1.86
2023-03-16T02:57:27.907Z,1.91
2023-03-16T03:02:24.508Z,1.93
2023-03-16T03:07:21.494Z,1.96
2023-03-16T03:12:17.972Z,1.92
2023-03-16T03:17:14.414Z,1.85
2023-03-16T03:22:10.968Z,1.88
2023-03-16T03:27:07.455Z,1.89
2023-03-16T03:32:04.768Z,1.87
2023-03-16T03:37:01.256Z,1.83
2023-03-16T03:41:57.739Z,1.84
2023-03-16T03:46:54.380Z,1.85
2023-03-16T03:51:51.292Z,1.84
2023-03-16T03:56:48.781Z,1.84
2023-03-16T04:01:45.238Z,1.81
2023-03-16T04:06:41.728Z,1.85
2023-03-16T04:11:38.745Z,1.88
2023-03-16T04:16:35.436Z,1.83
2023-03-16T04:21:32.185Z,1.82
2023-03-16T04:26:28.718Z,1.75
2023-03-16T04:31:25.273Z,1.81
2023-03-16T04:36:25.865Z,1.80
2023-03-16T04:41:22.373Z,1.76
2023-03-16T04:46:18.898Z,1.76
2023-03-16T04:57:35.369Z,1.64
2023-03-16T05:02:32.102Z,1.79
2023-03-16T05:07:28.846Z,1.83
2023-03-16T05:12:25.292Z,1.86
2023-03-16T05:17:22.148Z,1.89
2023-03-16T05:22:18.680Z,1.84
2023-03-16T05:27:15.201Z,1.87
2023-03-16T05:32:12.737Z,1.86
2023-03-16T05:37:09.866Z,1.93
2023-03-16T05:42:12.117Z,1.99
2023-03-16T17:12:21.605Z,9.08
2023-03-16T17:17:18.463Z,9.05
2023-03-16T17:22:22.786Z,9.09
2023-03-16T17:27:26.114Z,9.01
2023-03-16T17:32:22.954Z,8.97
2023-03-16T17:37:21.017Z,8.88
2023-03-16T17:42:19.238Z,8.82
2023-03-16T17:47:23.873Z,8.80
2023-03-16T17:52:25.947Z,8.74
2023-03-16T17:57:29.087Z,8.70
2023-03-16T18:02:44.642Z,8.67
2023-03-16T18:07:41.366Z,8.61
2023-03-16T18:12:38.115Z,8.56
2023-03-16T18:17:35.977Z,8.57
2023-03-16T18:23:05.312Z,8.44
2023-03-16T18:28:11.223Z,8.24
2023-03-16T18:33:38.347Z,8.42
2023-03-16T18:38:37.291Z,8.33
2023-03-16T18:43:35.807Z,8.32
2023-03-16T18:48:36.580Z,8.31
2023-03-16T18:53:33.810Z,8.26
2023-03-16T18:58:30.339Z,8.27
2023-03-16T19:03:29.430Z,8.23
2023-03-16T19:08:27.762Z,8.19
2023-03-16T19:13:25.970Z,8.19
2023-03-16T19:18:24.896Z,8.16
2023-03-16T19:23:28.608Z,8.09
2023-03-16T19:28:58.083Z,8.12
2023-03-16T19:34:03.417Z,7.96
2023-03-16T19:39:24.852Z,8.06
2023-03-16T19:44:31.905Z,8.02
2023-03-16T19:49:36.785Z,7.86
2023-03-16T19:54:59.761Z,7.91
2023-03-16T20:00:06.737Z,7.92
2023-03-16T20:05:43.365Z,7.73
2023-03-16T20:16:37.297Z,7.70
2023-03-16T20:21:34.208Z,7.90
2023-03-16T20:26:32.827Z,7.88
2023-03-16T20:31:34.526Z,7.85
2023-03-16T20:36:32.162Z,7.88
2023-03-16T20:41:32.161Z,7.88
2023-03-16T20:46:30.834Z,7.90
2023-03-16T20:51:28.658Z,7.86
2023-03-16T20:56:28.105Z,7.90
2023-03-16T21:01:24.778Z,7.86
2023-03-16T21:06:27.524Z,7.83
2023-03-16T21:11:26.374Z,7.78
2023-03-16T21:16:23.041Z,7.68
2023-03-16T21:21:20.422Z,7.65
2023-03-16T21:26:24.935Z,7.64
2023-03-16T21:31:21.454Z,7.51
2023-03-16T21:36:20.087Z,7.52
2023-03-16T21:41:17.205Z,7.50
2023-03-16T21:46:20.664Z,7.43
2023-03-16T21:51:20.499Z,7.37
2023-03-16T21:56:20.556Z,7.34
2023-03-16T22:01:24.624Z,7.35
2023-03-16T22:06:21.932Z,7.33
2023-03-16T22:11:20.721Z,7.35
2023-03-16T22:16:19.265Z,7.36
2023-03-16T22:21:38.057Z,7.35
2023-03-16T22:26:34.580Z,7.29
2023-03-16T22:31:35.513Z,7.35
2023-03-16T22:36:33.246Z,7.32
2023-03-16T22:41:30.087Z,7.33
2023-03-16T22:46:28.930Z,7.35
2023-03-16T22:51:36.238Z,7.27
2023-03-16T22:56:33.848Z,7.32
2023-03-16T23:01:37.909Z,7.29
2023-03-16T23:06:35.303Z,7.27
2023-03-16T23:11:33.884Z,7.27
2023-03-16T23:16:34.461Z,7.25
2023-03-16T23:21:31.713Z,7.19
2023-03-16T23:26:28.737Z,7.19
2023-03-16T23:31:31.757Z,7.18
2023-03-16T23:36:28.220Z,7.13
2023-03-16T23:41:25.224Z,7.15
2023-03-16T23:46:22.157Z,7.12
2023-03-16T23:51:27.318Z,7.06
2023-03-16T23:56:24.427Z,7.03
