createdAt,value
2023-03-12T00:00:09.103Z,75.99
2023-03-12T00:03:31.881Z,75.91
2023-03-12T00:06:34.774Z,76.01
2023-03-12T00:09:40.515Z,75.92
2023-03-12T00:12:43.450Z,75.68
2023-03-12T00:15:46.243Z,75.53
2023-03-12T00:18:51.093Z,75.60
2023-03-12T00:21:53.865Z,75.38
2023-03-12T00:24:57.592Z,75.33
2023-03-12T00:28:05.873Z,75.61
2023-03-12T00:31:27.734Z,75.78
2023-03-12T00:34:36.157Z,75.49
2023-03-12T00:37:44.463Z,75.41
2023-03-12T00:52:07.177Z,75.15
2023-03-12T00:55:15.094Z,74.86
2023-03-12T00:58:24.503Z,74.76
2023-03-12T01:01:58.680Z,74.72
2023-03-12T01:20:07.125Z,73.90
2023-03-12T01:23:51.998Z,73.37
2023-03-12T01:27:01.339Z,73.55
2023-03-12T01:30:11.882Z,73.27
2023-03-12T01:33:14.961Z,73.51
2023-03-12T01:36:29.597Z,73.34
2023-03-12T01:39:32.708Z,73.57
2023-03-12T01:42:40.164Z,73.50
2023-03-12T01:46:31.917Z,73.51
2023-03-12T01:49:47.543Z,73.49
2023-03-12T02:07:59.992Z,72.39
2023-03-12T02:11:07.543Z,71.99
2023-03-12T02:14:15.128Z,72.47
2023-03-12T02:17:22.602Z,72.33
2023-03-12T02:21:21.436Z,72.30
2023-03-12T02:24:48.811Z,72.43
2023-03-12T02:28:20.728Z,72.41
2023-03-12T02:31:58.155Z,72.65
2023-03-12T02:39:06.080Z,72.25
2023-03-12T02:42:16.924Z,72.40
2023-03-12T02:45:49.914Z,72.35
2023-03-12T02:59:45.261Z,72.08
2023-03-12T03:02:52.631Z,71.70
2023-03-12T03:06:04.152Z,71.60
2023-03-12T03:09:12.693Z,71.60
2023-03-12T03:13:15.068Z,72.07
2023-03-12T03:16:36.568Z,72.37
2023-03-12T03:19:39.361Z,72.37
2023-03-12T03:22:42.193Z,72.30
2023-03-12T03:25:47.098Z,72.45
2023-03-12T03:28:50.972Z,72.39
2023-03-12T03:31:53.807Z,72.54
2023-03-12T03:34:56.556Z,72.77
2023-03-12T03:37:59.316Z,72.44
2023-03-12T03:41:02.800Z,72.43
2023-03-12T03:44:07.023Z,72.37
2023-03-12T03:47:09.711Z,72.41
2023-03-12T03:50:12.592Z,72.51
2023-03-12T03:53:15.417Z,72.54
2023-03-12T03:56:18.430Z,72.51
2023-03-12T03:59:21.151Z,72.43
2023-03-12T04:02:23.899Z,72.30
2023-03-12T04:05:26.777Z,72.31
2023-03-12T04:08:30.019Z,72.27
2023-03-12T04:11:39.430Z,72.44
2023-03-12T04:14:47.742Z,72.46
2023-03-12T04:17:56.245Z,72.64
2023-03-12T04:20:59.448Z,72.60
2023-03-12T04:24:02.375Z,72.71
2023-03-12T04:27:10.242Z,72.87
2023-03-12T04:30:13.631Z,73.02
2023-03-12T04:33:19.315Z,72.91
2023-03-12T04:36:22.734Z,72.95
2023-03-12T04:39:25.596Z,72.87
2023-03-12T04:42:28.354Z,72.77
2023-03-12T04:45:31.137Z,72.88
2023-03-12T04:48:34.742Z,73.09
2023-03-12T04:51:37.587Z,72.98
2023-03-12T04:54:40.686Z,72.94
2023-03-12T04:57:43.513Z,72.87
2023-03-12T05:00:48.416Z,72.87
2023-03-12T05:03:51.947Z,72.76
2023-03-12T05:06:54.727Z,72.89
2023-03-12T05:09:57.511Z,72.99
2023-03-12T05:13:00.364Z,73.01
2023-03-12T05:16:03.560Z,72.87
2023-03-12T05:19:21.028Z,72.96
2023-03-12T05:22:24.458Z,73.12
2023-03-12T05:25:27.820Z,73.34
2023-03-12T05:28:30.812Z,73.34
2023-03-12T05:31:35.481Z,73.24
2023-03-12T05:34:57.119Z,73.18
2023-03-12T05:38:06.511Z,73.15
2023-03-12T05:41:27.680Z,73.19
2023-03-12T06:12:08.744Z,72.30
2023-03-12T06:15:11.813Z,72.43
2023-03-12T06:18:15.192Z,72.42
2023-03-12T06:21:23.237Z,72.46
2023-03-12T06:24:26.104Z,72.67
2023-03-12T06:27:28.996Z,72.80
2023-03-12T06:30:32.348Z,72.83
2023-03-12T06:33:35.761Z,72.78
2023-03-12T06:36:44.955Z,72.70
2023-03-12T06:39:48.050Z,72.90
2023-03-12T06:42:56.608Z,72.97
2023-03-12T06:46:06.906Z,73.09
2023-03-12T06:49:17.121Z,73.14
2023-03-12T06:52:25.867Z,73.09
2023-03-12T06:56:40.957Z,73.15
2023-03-12T07:00:22.578Z,73.14
2023-03-12T07:03:31.560Z,73.20
2023-03-12T07:06:39.944Z,73.21
2023-03-12T07:09:43.107Z,73.13
2023-03-12T07:12:46.450Z,73.11
2023-03-12T07:15:49.820Z,73.16
2023-03-12T07:18:53.090Z,73.09
2023-03-12T07:21:56.699Z,73.10
2023-03-12T07:24:59.359Z,73.08
2023-03-12T07:28:02.540Z,72.85
2023-03-12T07:31:05.873Z,72.80
2023-03-12T07:34:09.126Z,72.92
2023-03-12T07:37:12.342Z,73.05
2023-03-12T07:40:15.884Z,72.98
2023-03-12T07:43:21.659Z,72.92
2023-03-12T07:46:24.571Z,72.81
2023-03-12T07:49:27.669Z,72.65
2023-03-12T07:52:32.282Z,72.62
2023-03-12T07:55:38.941Z,72.67
2023-03-12T07:58:42.400Z,72.79
2023-03-12T08:01:46.418Z,72.65
2023-03-12T08:04:50.085Z,72.47
2023-03-12T08:07:53.985Z,72.47
2023-03-12T08:10:57.270Z,72.44
2023-03-12T08:14:00.286Z,72.45
2023-03-12T08:17:03.407Z,72.42
2023-03-12T08:20:10.299Z,72.33
2023-03-12T08:23:13.080Z,72.06
2023-03-12T08:26:15.818Z,71.86
2023-03-12T08:29:18.533Z,71.54
2023-03-12T08:32:22.171Z,71.55
2023-03-12T08:35:29.554Z,71.42
2023-03-12T08:38:32.931Z,71.27
2023-03-12T08:41:35.761Z,70.57
2023-03-12T08:44:38.757Z,70.61
2023-03-12T08:47:43.610Z,70.04
2023-03-12T08:50:46.835Z,69.87
2023-03-12T08:53:49.906Z,69.12
2023-03-12T08:56:53.236Z,69.24
2023-03-12T08:59:56.052Z,69.30
2023-03-12T09:03:00.168Z,69.81
2023-03-12T09:06:13.185Z,69.74
2023-03-12T09:09:16.411Z,69.56
2023-03-12T09:12:19.544Z,70.16
2023-03-12T09:15:22.205Z,69.58
2023-03-12T09:18:24.900Z,69.60
2023-03-12T09:21:27.955Z,69.70
2023-03-12T09:24:30.721Z,68.79
2023-03-12T09:27:38.380Z,67.79
2023-03-12T09:30:42.297Z,68.27
2023-03-12T09:33:45.187Z,67.95
2023-03-12T09:36:48.340Z,67.85
2023-03-12T09:39:52.731Z,68.32
2023-03-12T09:43:03.455Z,68.51
2023-03-12T09:46:15.248Z,67.79
2023-03-12T09:49:48.166Z,67.33
2023-03-12T09:52:53.880Z,66.73
2023-03-12T09:55:59.583Z,67.25
2023-03-12T09:59:03.107Z,67.76
2023-03-12T10:02:37.456Z,67.29
2023-03-12T10:06:05.359Z,67.16
2023-03-12T10:09:35.349Z,66.88
2023-03-12T10:12:58.309Z,66.78
2023-03-12T10:16:38.358Z,66.01
2023-03-12T10:19:57.098Z,65.44
2023-03-12T10:23:07.671Z,65.67
2023-03-12T10:26:10.540Z,65.93
2023-03-12T10:29:17.489Z,65.42
2023-03-12T10:32:40.621Z,64.03
2023-03-12T10:35:43.897Z,64.19
2023-03-12T10:38:49.494Z,65.21
2023-03-12T10:41:53.276Z,64.11
2023-03-12T10:45:16.360Z,62.35
2023-03-12T10:48:26.206Z,63.59
2023-03-12T10:51:30.110Z,65.38
2023-03-12T10:54:38.712Z,63.26
2023-03-12T10:57:42.878Z,65.08
2023-03-12T11:00:57.088Z,64.96
2023-03-12T11:04:18.671Z,62.58
2023-03-12T11:07:29.177Z,65.04
2023-03-12T11:10:37.985Z,66.21
2023-03-12T11:13:42.023Z,66.37
2023-03-12T11:16:53.148Z,64.98
2023-03-12T11:19:57.379Z,65.05
2023-03-12T11:23:17.670Z,63.45
2023-03-12T11:26:22.665Z,63.71
2023-03-12T11:29:33.333Z,62.56
2023-03-12T11:32:45.574Z,63.90
2023-03-12T11:36:32.542Z,63.83
2023-03-12T11:40:00.221Z,63.70
2023-03-12T11:43:26.310Z,65.20
2023-03-12T11:46:42.788Z,64.23
2023-03-12T11:50:00.818Z,63.98
2023-03-12T11:53:23.357Z,63.07
2023-03-12T11:56:36.209Z,64.70
2023-03-12T12:00:09.233Z,61.95
2023-03-12T12:03:42.775Z,64.03
2023-03-12T12:06:52.737Z,61.76
2023-03-12T12:10:22.187Z,62.41
2023-03-12T12:13:30.789Z,63.85
2023-03-12T12:16:44.381Z,61.64
2023-03-12T12:19:56.228Z,62.95
2023-03-12T12:23:14.111Z,63.63
2023-03-12T12:26:33.021Z,63.09
2023-03-12T12:29:59.422Z,62.88
2023-03-12T12:33:22.756Z,60.65
2023-03-12T12:36:29.938Z,63.66
2023-03-12T12:39:35.550Z,63.86
2023-03-12T12:43:11.118Z,64.61
2023-03-12T12:46:18.786Z,64.46
2023-03-12T12:49:35.698Z,63.30
2023-03-12T12:52:39.090Z,64.18
2023-03-12T12:56:06.268Z,62.22
2023-03-12T12:59:31.805Z,58.67
2023-03-12T13:02:39.689Z,57.50
2023-03-12T13:05:55.692Z,57.54
2023-03-12T13:09:02.217Z,57.83
2023-03-12T13:12:13.041Z,57.64
2023-03-12T13:15:30.837Z,59.28
2023-03-12T13:18:33.640Z,57.11
2023-03-12T13:21:57.976Z,57.59
2023-03-12T13:25:25.274Z,58.41
2023-03-12T13:28:32.616Z,58.98
2023-03-12T13:31:37.799Z,58.28
2023-03-12T13:34:46.367Z,57.28
2023-03-12T13:37:52.102Z,56.25
2023-03-12T13:41:02.416Z,56.55
2023-03-12T13:44:23.462Z,58.88
2023-03-12T13:47:32.383Z,56.48
2023-03-12T13:50:42.943Z,57.22
2023-03-12T13:53:53.601Z,55.42
2023-03-12T13:57:05.801Z,57.33
2023-03-12T14:00:25.616Z,57.01
2023-03-12T14:03:40.260Z,54.76
2023-03-12T14:07:14.577Z,54.85
2023-03-12T14:10:37.069Z,56.68
2023-03-12T14:13:52.644Z,58.88
2023-03-12T14:17:01.908Z,58.44
2023-03-12T14:20:10.864Z,55.13
2023-03-12T14:23:17.027Z,54.74
2023-03-12T14:26:24.620Z,52.71
2023-03-12T14:29:45.056Z,53.28
2023-03-12T14:32:49.990Z,54.23
2023-03-12T14:36:07.847Z,53.09
2023-03-12T14:39:25.182Z,54.81
2023-03-12T14:42:30.543Z,52.22
2023-03-12T14:45:40.371Z,54.75
2023-03-12T14:48:43.671Z,54.78
2023-03-12T14:51:46.492Z,56.99
2023-03-12T14:55:02.307Z,54.61
2023-03-12T14:58:14.381Z,54.72
2023-03-12T15:01:23.469Z,56.56
2023-03-12T15:04:26.832Z,57.85
2023-03-12T15:07:34.139Z,56.81
2023-03-12T15:10:39.310Z,55.91
2023-03-12T15:13:42.301Z,54.12
2023-03-12T15:16:45.543Z,53.20
2023-03-12T15:19:50.352Z,53.67
2023-03-12T15:22:54.080Z,54.00
2023-03-12T15:26:27.381Z,53.72
2023-03-12T15:29:30.876Z,54.26
2023-03-12T15:32:33.830Z,56.60
2023-03-12T15:35:58.646Z,54.81
2023-03-12T15:39:26.321Z,55.56
2023-03-12T15:42:29.599Z,52.98
2023-03-12T15:45:37.974Z,52.48
2023-03-12T15:48:45.934Z,51.38
2023-03-12T15:52:18.032Z,51.34
2023-03-12T15:55:28.672Z,51.48
2023-03-12T15:58:41.571Z,51.63
2023-03-12T16:01:51.025Z,51.78
2023-03-12T16:04:54.475Z,53.19
2023-03-12T16:07:57.872Z,53.31
2023-03-12T16:11:00.674Z,53.09
2023-03-12T16:14:13.588Z,52.40
2023-03-12T16:17:23.673Z,51.60
2023-03-12T16:20:26.720Z,51.34
2023-03-12T16:23:29.408Z,52.70
2023-03-12T16:26:35.833Z,52.55
2023-03-12T16:29:39.980Z,50.99
2023-03-12T16:32:43.088Z,51.99
2023-03-12T16:35:46.278Z,52.90
2023-03-12T16:38:49.242Z,52.82
2023-03-12T16:41:51.933Z,53.53
2023-03-12T16:44:54.826Z,52.75
2023-03-12T16:48:04.239Z,54.44
2023-03-12T16:51:13.957Z,53.18
2023-03-12T16:54:16.690Z,54.44
2023-03-12T16:57:37.691Z,54.43
2023-03-12T17:00:40.601Z,54.98
2023-03-12T17:03:45.749Z,55.83
2023-03-12T17:06:48.484Z,54.80
2023-03-12T17:09:51.223Z,54.85
2023-03-12T17:12:55.702Z,55.63
2023-03-12T17:15:58.798Z,55.05
2023-03-12T17:19:01.722Z,55.69
2023-03-12T17:22:15.105Z,55.47
2023-03-12T17:25:30.197Z,55.66
2023-03-12T17:28:32.980Z,56.24
2023-03-12T17:31:37.729Z,56.78
2023-03-12T17:34:40.555Z,56.99
2023-03-12T17:37:44.089Z,56.67
2023-03-12T17:40:47.452Z,57.37
2023-03-12T17:43:50.550Z,57.87
2023-03-12T17:46:59.744Z,57.80
2023-03-12T17:50:04.212Z,58.01
2023-03-12T17:53:07.363Z,58.01
2023-03-12T17:56:12.738Z,57.96
2023-03-12T17:59:18.396Z,57.70
2023-03-12T18:02:21.500Z,57.54
2023-03-12T18:05:25.424Z,57.92
2023-03-12T18:08:28.982Z,57.95
2023-03-12T18:11:35.173Z,58.76
2023-03-12T18:14:38.727Z,60.02
2023-03-12T18:17:44.671Z,60.71
2023-03-12T18:20:48.502Z,61.18
2023-03-12T18:23:51.486Z,62.72
2023-03-12T18:26:54.302Z,64.04
2023-03-12T18:29:57.220Z,64.69
2023-03-12T18:33:00.180Z,65.03
2023-03-12T18:36:04.147Z,65.80
2023-03-12T18:39:07.258Z,65.93
2023-03-12T18:42:10.266Z,65.48
2023-03-12T18:45:13.511Z,65.13
2023-03-12T18:48:16.231Z,65.06
2023-03-12T18:51:19.646Z,65.37
2023-03-12T18:54:24.727Z,66.33
2023-03-12T18:57:27.776Z,66.41
2023-03-12T19:00:30.521Z,67.08
2023-03-12T19:03:36.469Z,66.77
2023-03-12T19:06:50.265Z,66.62
2023-03-12T19:09:54.151Z,68.64
2023-03-12T19:12:57.139Z,68.51
2023-03-12T19:16:02.096Z,68.38
2023-03-12T19:19:05.071Z,69.82
2023-03-12T19:22:08.020Z,70.06
2023-03-12T19:25:10.698Z,70.03
2023-03-12T19:28:13.495Z,70.28
2023-03-12T19:31:16.267Z,71.03
2023-03-12T19:34:20.115Z,71.76
2023-03-12T19:37:22.846Z,72.50
2023-03-12T19:40:25.765Z,71.97
2023-03-12T19:43:28.561Z,72.06
2023-03-12T19:46:31.470Z,71.96
2023-03-12T19:49:35.805Z,72.29
2023-03-12T19:52:38.900Z,72.51
2023-03-12T19:55:49.706Z,72.98
2023-03-12T19:58:52.471Z,73.30
2023-03-12T20:01:55.598Z,73.55
2023-03-12T20:04:58.344Z,73.33
2023-03-12T20:08:01.103Z,73.36
2023-03-12T20:11:06.884Z,73.57
2023-03-12T20:14:09.668Z,74.27
2023-03-12T20:17:13.378Z,74.18
2023-03-12T20:20:16.761Z,74.99
2023-03-12T20:23:19.616Z,75.19
2023-03-12T20:26:23.318Z,76.26
2023-03-12T20:29:26.256Z,76.50
2023-03-12T20:32:29.145Z,76.13
2023-03-12T20:35:32.604Z,76.81
2023-03-12T20:38:36.092Z,77.30
2023-03-12T20:41:38.981Z,77.50
2023-03-12T20:44:41.759Z,77.84
2023-03-12T20:47:44.813Z,78.11
2023-03-12T20:50:51.024Z,77.97
2023-03-12T20:53:53.749Z,78.20
2023-03-12T20:56:58.591Z,78.23
2023-03-12T21:00:01.412Z,78.57
2023-03-12T21:03:04.270Z,78.67
2023-03-12T21:06:07.117Z,78.60
2023-03-12T21:09:09.868Z,78.51
2023-03-12T21:12:13.127Z,78.42
2023-03-12T21:15:16.019Z,78.59
2023-03-12T21:18:19.011Z,79.18
2023-03-12T21:21:21.946Z,79.90
2023-03-12T21:24:24.719Z,80.24
2023-03-12T21:27:27.442Z,80.44
2023-03-12T21:30:30.342Z,80.29
2023-03-12T21:33:35.731Z,80.39
2023-03-12T21:36:38.494Z,80.82
2023-03-12T21:39:42.157Z,81.04
2023-03-12T21:42:44.894Z,81.33
2023-03-12T21:45:47.685Z,81.79
2023-03-12T21:48:50.552Z,81.84
2023-03-12T21:51:53.301Z,81.96
2023-03-12T21:54:56.203Z,82.04
2023-03-12T21:57:58.892Z,81.91
2023-03-12T22:01:10.915Z,82.04
2023-03-12T22:04:13.664Z,82.35
2023-03-12T22:07:16.745Z,82.43
2023-03-12T22:10:19.600Z,82.69
2023-03-12T22:13:22.651Z,82.79
2023-03-12T22:16:25.489Z,82.69
2023-03-12T22:19:28.442Z,82.59
2023-03-12T22:22:31.151Z,82.64
2023-03-12T22:25:34.740Z,82.55
2023-03-12T22:28:37.632Z,82.69
2023-03-12T22:31:40.579Z,82.93
2023-03-12T22:34:43.379Z,82.97
2023-03-12T22:37:46.038Z,83.04
2023-03-12T22:40:49.415Z,83.02
2023-03-12T22:43:54.686Z,82.95
2023-03-12T22:46:57.493Z,83.12
2023-03-12T22:50:00.233Z,83.11
2023-03-12T22:53:02.943Z,82.86
2023-03-12T22:56:08.390Z,82.89
2023-03-12T22:59:11.114Z,82.74
2023-03-12T23:02:13.906Z,82.66
2023-03-12T23:05:16.803Z,82.95
2023-03-12T23:08:19.644Z,83.07
2023-03-12T23:11:25.567Z,83.21
2023-03-12T23:14:28.518Z,83.45
2023-03-12T23:17:31.361Z,83.66
2023-03-12T23:20:34.077Z,83.90
2023-03-12T23:23:39.545Z,83.82
2023-03-12T23:26:43.843Z,84.01
2023-03-12T23:29:46.764Z,83.93
2023-03-12T23:32:49.547Z,83.93
2023-03-12T23:36:04.848Z,83.90
2023-03-12T23:39:15.872Z,83.97
2023-03-12T23:42:18.560Z,84.03
2023-03-12T23:45:21.333Z,84.36
2023-03-12T23:48:25.399Z,84.47
2023-03-12T23:51:31.334Z,84.60
2023-03-12T23:54:34.151Z,84.70
2023-03-12T23:57:36.836Z,84.65
