createdAt,value
2022-08-09T00:00:19.676Z,17.80
2022-08-09T00:02:49.780Z,17.80
2022-08-09T00:06:18.425Z,17.90
2022-08-09T00:08:45.842Z,17.90
2022-08-09T00:11:25.190Z,17.90
2022-08-09T00:13:56.611Z,18.00
2022-08-09T00:16:26.563Z,18.00
2022-08-09T00:19:09.396Z,18.10
2022-08-09T00:21:56.117Z,18.10
2022-08-09T00:24:27.503Z,18.10
2022-08-09T00:26:59.849Z,18.10
2022-08-09T00:29:39.892Z,18.00
2022-08-09T00:32:25.657Z,17.90
2022-08-09T00:34:56.714Z,17.80
2022-08-09T00:37:32.301Z,17.80
2022-08-09T00:40:14.128Z,17.90
2022-08-09T00:44:25.434Z,17.90
2022-08-09T00:45:36.479Z,17.80
2022-08-09T00:48:06.624Z,17.90
2022-08-09T00:50:37.932Z,17.90
2022-08-09T00:53:10.242Z,17.80
2022-08-09T00:56:05.450Z,17.80
2022-08-09T00:58:31.618Z,17.80
2022-08-09T01:01:00.849Z,17.80
2022-08-09T01:03:46.185Z,17.90
2022-08-09T01:06:22.592Z,17.80
2022-08-09T01:09:06.168Z,17.90
2022-08-09T01:11:53.067Z,17.80
2022-08-09T01:14:31.622Z,17.70
2022-08-09T01:17:08.977Z,17.80
2022-08-09T01:19:57.228Z,17.80
2022-08-09T01:23:03.164Z,17.70
2022-08-09T01:25:57.723Z,17.60
2022-08-09T01:28:28.443Z,17.70
2022-08-09T01:30:59.883Z,17.60
2022-08-09T01:33:35.415Z,17.50
2022-08-09T01:36:08.618Z,17.50
2022-08-09T01:38:40.539Z,17.50
2022-08-09T01:41:17.234Z,17.30
2022-08-09T01:43:52.575Z,17.40
2022-08-09T01:46:26.555Z,17.40
2022-08-09T01:48:59.875Z,17.50
2022-08-09T01:51:32.265Z,17.50
2022-08-09T01:54:15.146Z,17.50
2022-08-09T01:56:51.646Z,17.30
2022-08-09T01:59:23.998Z,17.20
2022-08-09T02:01:57.859Z,17.30
2022-08-09T02:04:28.885Z,17.40
2022-08-09T02:07:18.383Z,17.30
2022-08-09T02:10:05.412Z,17.20
2022-08-09T02:12:36.652Z,17.10
2022-08-09T02:15:15.316Z,17.10
2022-08-09T02:18:01.673Z,17.20
2022-08-09T02:20:41.551Z,17.20
2022-08-09T02:23:18.618Z,17.20
2022-08-09T02:25:55.802Z,17.10
2022-08-09T02:28:32.394Z,17.10
2022-08-09T02:31:06.067Z,17.10
2022-08-09T02:34:07.298Z,17.00
2022-08-09T02:36:32.729Z,16.90
2022-08-09T02:39:07.015Z,16.90
2022-08-09T02:41:47.005Z,17.00
2022-08-09T02:44:29.307Z,16.90
2022-08-09T02:47:04.527Z,16.90
2022-08-09T02:49:38.337Z,16.90
2022-08-09T02:52:13.770Z,16.90
2022-08-09T02:54:53.929Z,16.90
2022-08-09T02:57:26.747Z,16.80
2022-08-09T03:00:20.567Z,16.70
2022-08-09T03:02:58.326Z,16.70
2022-08-09T03:05:34.434Z,16.60
2022-08-09T03:08:05.780Z,16.50
2022-08-09T03:10:36.506Z,16.40
2022-08-09T03:13:08.547Z,16.30
2022-08-09T03:16:06.514Z,16.40
2022-08-09T03:18:32.061Z,16.30
2022-08-09T03:21:03.063Z,16.30
2022-08-09T03:23:33.639Z,16.40
2022-08-09T03:26:06.069Z,16.30
2022-08-09T03:28:35.998Z,16.30
2022-08-09T03:31:10.339Z,16.30
2022-08-09T03:33:54.808Z,16.30
2022-08-09T03:36:27.116Z,16.30
2022-08-09T03:38:57.165Z,16.30
2022-08-09T03:41:30.255Z,16.20
2022-08-09T03:44:15.536Z,16.20
2022-08-09T03:46:44.458Z,16.20
2022-08-09T03:49:19.343Z,16.30
2022-08-09T03:51:56.040Z,16.10
2022-08-09T03:54:31.287Z,15.90
2022-08-09T03:57:02.245Z,15.80
2022-08-09T03:59:43.381Z,16.00
2022-08-09T04:02:26.673Z,15.90
2022-08-09T04:05:00.899Z,15.80
2022-08-09T04:07:33.809Z,15.70
2022-08-09T04:10:28.764Z,15.80
2022-08-09T04:13:04.398Z,15.90
2022-08-09T04:15:52.121Z,16.00
2022-08-09T04:18:22.425Z,16.10
2022-08-09T04:20:55.676Z,16.10
2022-08-09T04:23:25.804Z,16.00
2022-08-09T04:25:55.251Z,16.00
2022-08-09T04:28:33.506Z,16.10
2022-08-09T04:31:09.366Z,16.10
2022-08-09T04:33:51.930Z,16.00
2022-08-09T04:36:26.188Z,16.00
2022-08-09T04:38:55.564Z,15.90
2022-08-09T04:41:33.012Z,15.80
2022-08-09T04:44:11.095Z,15.80
2022-08-09T04:46:59.038Z,15.90
2022-08-09T04:49:52.906Z,16.00
2022-08-09T04:52:27.066Z,16.10
2022-08-09T04:54:56.936Z,16.10
2022-08-09T04:57:27.041Z,16.10
2022-08-09T05:00:16.600Z,16.10
2022-08-09T05:02:48.762Z,16.20
2022-08-09T05:05:32.445Z,16.30
2022-08-09T05:08:14.019Z,16.30
2022-08-09T05:10:44.501Z,16.40
2022-08-09T05:13:13.185Z,16.50
2022-08-09T05:15:52.327Z,16.50
2022-08-09T05:18:39.482Z,16.50
2022-08-09T05:21:23.243Z,16.60
2022-08-09T05:24:01.320Z,16.60
2022-08-09T05:26:37.144Z,16.70
2022-08-09T05:29:21.679Z,16.80
2022-08-09T05:31:57.566Z,16.80
2022-08-09T05:34:30.843Z,16.90
2022-08-09T05:37:06.410Z,16.90
2022-08-09T05:39:43.510Z,17.00
2022-08-09T05:42:17.677Z,17.10
2022-08-09T05:45:02.603Z,17.10
2022-08-09T05:47:33.127Z,17.20
2022-08-09T05:50:26.652Z,17.10
2022-08-09T05:52:55.044Z,17.30
2022-08-09T05:55:25.847Z,17.40
2022-08-09T05:58:01.560Z,17.50
2022-08-09T06:00:33.289Z,17.50
2022-08-09T06:03:04.017Z,17.60
2022-08-09T06:05:57.189Z,17.70
2022-08-09T06:08:28.464Z,17.80
2022-08-09T06:10:59.427Z,17.90
2022-08-09T06:13:34.059Z,17.90
2022-08-09T06:16:04.739Z,17.90
2022-08-09T06:18:34.633Z,18.00
2022-08-09T06:21:05.559Z,18.10
2022-08-09T06:23:57.844Z,18.20
2022-08-09T06:26:34.826Z,18.30
2022-08-09T06:29:08.870Z,18.40
2022-08-09T06:32:24.653Z,18.50
2022-08-09T06:34:39.439Z,18.60
2022-08-09T06:37:53.029Z,18.60
2022-08-09T06:40:28.080Z,18.70
2022-08-09T06:43:07.728Z,18.80
2022-08-09T06:46:05.557Z,18.90
2022-08-09T06:48:33.670Z,19.10
2022-08-09T06:51:05.703Z,19.10
2022-08-09T06:53:38.367Z,19.20
2022-08-09T06:56:07.797Z,19.40
2022-08-09T07:00:47.383Z,19.40
2022-08-09T07:01:35.597Z,19.40
2022-08-09T07:04:22.925Z,19.50
2022-08-09T07:06:53.280Z,19.60
2022-08-09T07:09:55.637Z,19.70
2022-08-09T07:12:17.708Z,19.80
2022-08-09T07:14:53.398Z,19.90
2022-08-09T07:17:23.381Z,19.90
2022-08-09T07:19:55.783Z,20.00
2022-08-09T07:22:34.795Z,20.10
2022-08-09T07:25:09.806Z,20.20
2022-08-09T07:27:43.210Z,20.30
2022-08-09T07:30:25.122Z,20.40
2022-08-09T07:32:55.050Z,20.50
2022-08-09T07:35:25.670Z,20.50
2022-08-09T07:37:59.596Z,20.70
2022-08-09T07:40:41.518Z,20.70
2022-08-09T07:43:18.275Z,20.70
2022-08-09T07:45:48.726Z,20.90
2022-08-09T07:48:30.558Z,21.00
2022-08-09T07:52:06.297Z,21.10
2022-08-09T07:54:15.154Z,21.10
2022-08-09T07:56:50.024Z,21.10
2022-08-09T07:59:33.661Z,21.20
2022-08-09T08:02:10.859Z,21.30
2022-08-09T08:04:48.575Z,21.40
2022-08-09T08:09:01.222Z,21.50
2022-08-09T08:10:10.515Z,21.60
2022-08-09T08:12:43.791Z,21.90
2022-08-09T08:15:16.676Z,22.00
2022-08-09T08:17:54.558Z,22.00
2022-08-09T08:20:29.491Z,22.10
2022-08-09T08:23:01.743Z,22.10
2022-08-09T08:25:43.851Z,22.10
2022-08-09T08:28:15.566Z,22.10
2022-08-09T08:30:47.768Z,22.20
2022-08-09T08:33:52.451Z,22.40
2022-08-09T08:36:29.332Z,22.60
2022-08-09T08:39:03.055Z,22.70
2022-08-09T08:41:50.822Z,22.60
2022-08-09T08:44:27.249Z,22.70
2022-08-09T08:46:59.665Z,22.80
2022-08-09T08:49:38.651Z,22.90
2022-08-09T08:52:48.632Z,23.00
2022-08-09T08:55:07.074Z,23.00
2022-08-09T08:57:37.557Z,23.10
2022-08-09T09:00:16.853Z,23.20
2022-08-09T09:02:52.767Z,23.40
2022-08-09T09:05:59.203Z,23.50
2022-08-09T09:08:30.633Z,23.60
2022-08-09T09:11:07.976Z,23.70
2022-08-09T09:13:54.814Z,23.80
2022-08-09T09:16:30.836Z,23.70
2022-08-09T09:22:11.759Z,23.80
2022-08-09T09:24:47.897Z,24.00
2022-08-09T09:28:06.897Z,24.20
2022-08-09T09:30:27.404Z,24.30
2022-08-09T09:33:16.412Z,24.40
2022-08-09T09:36:02.002Z,24.60
2022-08-09T09:38:46.081Z,25.00
2022-08-09T09:41:33.077Z,25.70
2022-08-09T09:44:12.120Z,26.10
2022-08-09T09:46:51.075Z,26.60
2022-08-09T09:49:23.625Z,27.00
2022-08-09T09:52:35.577Z,27.30
2022-08-09T09:55:16.718Z,28.00
2022-08-09T09:58:04.269Z,28.10
2022-08-09T10:00:55.276Z,28.50
2022-08-09T10:03:43.122Z,29.00
2022-08-09T10:06:13.006Z,28.80
2022-08-09T10:08:42.713Z,28.70
2022-08-09T10:12:01.348Z,28.60
2022-08-09T10:14:30.417Z,29.40
2022-08-09T10:17:24.378Z,29.70
2022-08-09T10:19:53.023Z,29.00
2022-08-09T10:22:34.293Z,29.40
2022-08-09T10:25:12.494Z,30.10
2022-08-09T10:27:57.771Z,30.60
2022-08-09T10:34:08.827Z,30.30
2022-08-09T10:36:11.584Z,30.70
2022-08-09T10:38:55.882Z,30.60
2022-08-09T10:41:26.234Z,30.70
2022-08-09T10:44:02.205Z,30.30
2022-08-09T10:46:57.617Z,30.50
2022-08-09T10:49:46.935Z,30.60
2022-08-09T10:52:44.500Z,30.60
2022-08-09T10:55:24.918Z,30.50
2022-08-09T10:57:55.636Z,30.70
2022-08-09T11:01:11.388Z,30.70
2022-08-09T11:03:46.963Z,30.80
2022-08-09T11:06:23.645Z,30.70
2022-08-09T11:08:53.908Z,31.10
2022-08-09T11:11:24.518Z,31.50
2022-08-09T11:14:32.088Z,31.30
2022-08-09T11:17:02.964Z,31.80
2022-08-09T11:20:11.559Z,32.10
2022-08-09T11:23:09.985Z,32.00
2022-08-09T11:25:49.280Z,32.50
2022-08-09T11:28:56.010Z,32.20
2022-08-09T11:31:53.118Z,32.10
2022-08-09T11:34:36.278Z,32.10
2022-08-09T11:37:07.471Z,31.60
2022-08-09T11:40:04.861Z,32.30
2022-08-09T11:42:44.907Z,32.30
2022-08-09T11:45:21.746Z,32.90
2022-08-09T11:47:52.899Z,33.00
2022-08-09T11:50:55.786Z,32.70
2022-08-09T11:53:58.759Z,33.20
2022-08-09T11:56:41.596Z,33.10
2022-08-09T11:59:14.371Z,34.00
2022-08-09T12:02:16.975Z,35.00
2022-08-09T12:04:38.094Z,35.00
2022-08-09T12:07:09.060Z,35.30
2022-08-09T12:09:38.385Z,35.10
2022-08-09T12:12:12.383Z,35.10
2022-08-09T12:15:07.950Z,34.70
2022-08-09T12:17:44.515Z,34.60
2022-08-09T12:20:21.679Z,35.10
2022-08-09T12:22:55.781Z,35.90
2022-08-09T12:25:36.181Z,36.90
2022-08-09T12:29:12.151Z,35.80
2022-08-09T12:31:11.130Z,36.00
2022-08-09T12:34:00.871Z,36.30
2022-08-09T12:36:31.972Z,35.60
2022-08-09T12:39:04.300Z,35.70
2022-08-09T12:41:39.784Z,36.20
2022-08-09T12:44:12.916Z,37.00
2022-08-09T12:46:43.375Z,37.40
2022-08-09T12:49:20.895Z,36.80
2022-08-09T12:52:02.319Z,37.70
2022-08-09T12:56:12.209Z,38.60
2022-08-09T12:57:40.385Z,38.80
2022-08-09T13:00:15.651Z,37.40
2022-08-09T13:02:57.351Z,36.70
2022-08-09T13:05:50.847Z,36.50
2022-08-09T13:08:21.272Z,36.90
2022-08-09T13:11:13.260Z,37.60
2022-08-09T13:14:43.996Z,36.90
2022-08-09T13:16:49.419Z,37.00
2022-08-09T13:20:08.644Z,37.60
2022-08-09T13:22:37.087Z,38.20
2022-08-09T13:25:07.856Z,38.30
2022-08-09T13:27:48.330Z,37.60
2022-08-09T13:31:10.842Z,37.80
2022-08-09T13:33:17.176Z,37.40
2022-08-09T13:36:41.467Z,37.20
2022-08-09T13:41:19.352Z,36.80
2022-08-09T13:42:11.016Z,36.70
2022-08-09T13:44:50.498Z,37.00
2022-08-09T13:47:49.425Z,37.30
2022-08-09T13:50:30.712Z,38.20
2022-08-09T13:53:01.047Z,38.80
2022-08-09T13:55:37.126Z,39.00
2022-08-09T13:58:19.172Z,37.90
2022-08-09T14:00:59.156Z,36.90
2022-08-09T14:04:03.923Z,36.70
2022-08-09T14:06:31.631Z,37.10
2022-08-09T14:09:10.349Z,37.10
2022-08-09T14:12:17.654Z,37.90
2022-08-09T14:14:53.705Z,38.50
2022-08-09T14:17:32.687Z,39.60
2022-08-09T14:20:17.278Z,38.70
2022-08-09T14:22:49.131Z,38.40
2022-08-09T14:25:21.866Z,38.50
2022-08-09T14:28:09.859Z,37.80
2022-08-09T14:30:44.428Z,38.30
2022-08-09T14:33:43.188Z,38.60
2022-08-09T14:36:43.821Z,38.50
2022-08-09T14:39:46.157Z,38.40
2022-08-09T14:42:32.734Z,38.60
2022-08-09T14:46:38.894Z,37.70
2022-08-09T14:48:12.265Z,38.20
2022-08-09T14:51:05.443Z,39.50
2022-08-09T14:53:48.579Z,38.40
2022-08-09T14:56:34.841Z,38.20
2022-08-09T14:59:41.281Z,38.70
2022-08-09T15:02:21.230Z,39.50
2022-08-09T15:04:53.230Z,38.10
2022-08-09T15:07:24.641Z,37.00
2022-08-09T15:10:14.290Z,37.30
2022-08-09T15:12:54.719Z,37.40
2022-08-09T15:15:29.441Z,37.90
2022-08-09T15:18:21.576Z,38.00
2022-08-09T15:21:56.704Z,38.40
2022-08-09T15:24:12.369Z,39.20
2022-08-09T15:26:48.364Z,38.40
2022-08-09T15:30:57.712Z,37.70
2022-08-09T15:32:37.455Z,38.30
2022-08-09T15:35:44.081Z,38.60
2022-08-09T15:38:31.332Z,38.80
2022-08-09T15:41:22.026Z,39.20
2022-08-09T15:44:07.675Z,39.30
2022-08-09T15:46:51.144Z,39.00
2022-08-09T15:49:41.264Z,37.90
2022-08-09T15:52:26.574Z,38.20
2022-08-09T15:55:07.107Z,39.80
2022-08-09T15:57:51.361Z,40.00
2022-08-09T16:00:26.773Z,38.30
2022-08-09T16:03:29.288Z,37.90
2022-08-09T16:06:34.933Z,38.40
2022-08-09T16:09:32.295Z,39.30
2022-08-09T16:12:37.262Z,39.20
2022-08-09T16:16:10.541Z,38.90
2022-08-09T16:18:59.613Z,38.50
2022-08-09T16:22:02.991Z,38.90
2022-08-09T16:25:07.575Z,38.50
2022-08-09T16:28:06.287Z,38.40
2022-08-09T16:30:59.615Z,38.40
2022-08-09T16:36:51.260Z,37.90
2022-08-09T16:40:05.418Z,38.10
2022-08-09T16:42:48.351Z,38.00
2022-08-09T16:45:44.041Z,37.90
2022-08-09T16:51:32.562Z,36.40
2022-08-09T16:54:25.735Z,36.50
2022-08-09T17:00:05.155Z,37.00
2022-08-09T17:02:40.689Z,37.30
2022-08-09T17:06:06.531Z,36.80
2022-08-09T17:08:58.915Z,37.00
2022-08-09T17:11:56.597Z,35.90
2022-08-09T17:14:49.051Z,35.80
2022-08-09T17:17:51.144Z,35.90
2022-08-09T17:20:50.870Z,36.10
2022-08-09T17:24:21.167Z,35.80
2022-08-09T17:26:29.491Z,35.40
2022-08-09T17:29:25.369Z,36.20
2022-08-09T17:32:20.221Z,35.70
2022-08-09T17:35:21.101Z,35.30
2022-08-09T17:38:32.253Z,35.00
2022-08-09T17:41:17.871Z,33.50
2022-08-09T17:44:47.650Z,31.90
2022-08-09T17:47:00.835Z,31.00
2022-08-09T17:49:54.226Z,30.20
2022-08-09T17:53:04.768Z,29.60
2022-08-09T17:55:55.777Z,29.30
2022-08-09T17:58:49.335Z,28.90
2022-08-09T18:01:58.017Z,28.60
2022-08-09T18:04:38.659Z,28.40
2022-08-09T18:07:34.448Z,28.20
2022-08-09T18:10:09.572Z,28.00
2022-08-09T18:13:43.539Z,27.90
2022-08-09T18:16:08.470Z,27.70
2022-08-09T18:18:49.118Z,27.60
2022-08-09T18:21:56.784Z,27.40
2022-08-09T18:24:45.690Z,27.30
2022-08-09T18:28:03.924Z,27.20
2022-08-09T18:30:35.022Z,27.10
2022-08-09T18:33:24.443Z,27.00
2022-08-09T18:36:25.376Z,26.80
2022-08-09T18:39:05.035Z,26.70
2022-08-09T18:41:42.318Z,26.60
2022-08-09T18:44:34.825Z,26.50
2022-08-09T18:47:37.028Z,26.40
2022-08-09T18:50:09.033Z,26.30
2022-08-09T18:52:41.757Z,26.10
2022-08-09T18:55:45.311Z,26.00
2022-08-09T18:58:32.008Z,25.90
2022-08-09T19:01:19.341Z,25.80
2022-08-09T19:04:06.423Z,25.70
2022-08-09T19:06:50.515Z,25.60
2022-08-09T19:10:13.384Z,25.50
2022-08-09T19:12:54.950Z,25.30
2022-08-09T19:16:03.199Z,25.20
2022-08-09T19:18:57.529Z,25.10
2022-08-09T19:21:47.935Z,24.90
2022-08-09T19:28:42.719Z,24.70
2022-08-09T19:40:08.511Z,24.40
2022-08-09T19:42:40.699Z,24.20
2022-08-09T19:45:15.560Z,24.20
2022-08-09T19:51:06.058Z,24.10
2022-08-09T19:53:37.099Z,24.10
2022-08-09T19:56:15.881Z,24.10
2022-08-09T19:58:56.420Z,24.00
2022-08-09T20:01:52.350Z,24.00
2022-08-09T20:04:36.808Z,24.00
2022-08-09T20:07:21.142Z,23.90
2022-08-09T20:09:50.311Z,23.80
2022-08-09T20:12:31.833Z,23.80
2022-08-09T20:16:38.239Z,23.70
2022-08-09T20:17:59.386Z,23.50
2022-08-09T20:20:28.489Z,23.60
2022-08-09T20:22:57.448Z,23.40
2022-08-09T20:25:26.549Z,23.40
2022-08-09T20:27:56.954Z,23.30
2022-08-09T20:30:25.631Z,23.20
2022-08-09T20:32:54.568Z,23.30
2022-08-09T20:35:23.596Z,23.20
2022-08-09T20:38:22.514Z,23.10
2022-08-09T20:40:41.407Z,23.00
2022-08-09T20:43:18.693Z,22.90
2022-08-09T20:46:00.492Z,22.80
2022-08-09T20:48:42.828Z,22.70
2022-08-09T20:51:19.653Z,22.60
2022-08-09T20:53:49.866Z,22.80
2022-08-09T20:56:21.850Z,22.80
2022-08-09T20:58:59.192Z,22.80
2022-08-09T21:01:35.146Z,22.60
2022-08-09T21:05:55.075Z,22.70
2022-08-09T21:07:12.294Z,22.70
2022-08-09T21:09:45.548Z,22.70
2022-08-09T21:14:48.197Z,22.50
2022-08-09T21:18:23.974Z,22.50
2022-08-09T21:20:18.482Z,22.40
2022-08-09T21:22:55.568Z,22.40
2022-08-09T21:25:44.356Z,22.40
2022-08-09T21:28:34.247Z,22.20
2022-08-09T21:31:16.681Z,22.00
2022-08-09T21:33:50.368Z,21.90
2022-08-09T21:36:28.146Z,21.70
2022-08-09T21:38:58.840Z,21.70
2022-08-09T21:42:00.193Z,21.60
2022-08-09T21:44:34.648Z,21.70
2022-08-09T21:47:07.610Z,21.70
2022-08-09T21:49:39.289Z,21.90
2022-08-09T21:52:16.479Z,21.90
2022-08-09T21:54:56.911Z,21.60
2022-08-09T21:57:38.413Z,21.70
2022-08-09T22:00:25.277Z,21.70
2022-08-09T22:02:59.206Z,21.50
2022-08-09T22:05:35.375Z,21.50
2022-08-09T22:08:13.179Z,21.40
2022-08-09T22:11:48.792Z,21.40
2022-08-09T22:13:34.671Z,21.50
2022-08-09T22:16:07.889Z,21.60
2022-08-09T22:18:53.640Z,21.60
2022-08-09T22:21:24.863Z,21.40
2022-08-09T22:23:59.049Z,21.40
2022-08-09T22:26:34.276Z,21.30
2022-08-09T22:29:09.035Z,21.30
2022-08-09T22:31:44.659Z,21.40
2022-08-09T22:34:27.944Z,21.30
2022-08-09T22:36:58.142Z,21.30
2022-08-09T22:39:58.028Z,21.20
2022-08-09T22:42:22.172Z,21.10
2022-08-09T22:45:00.251Z,21.00
2022-08-09T22:48:33.722Z,20.90
2022-08-09T22:50:33.313Z,20.90
2022-08-09T22:53:03.299Z,20.80
2022-08-09T22:56:06.175Z,20.80
2022-08-09T22:58:32.219Z,20.80
2022-08-09T23:01:02.679Z,21.00
2022-08-09T23:04:04.816Z,20.80
2022-08-09T23:06:29.855Z,20.70
2022-08-09T23:09:05.065Z,20.70
2022-08-09T23:11:33.758Z,20.70
2022-08-09T23:14:03.623Z,20.70
2022-08-09T23:16:32.596Z,20.80
2022-08-09T23:19:01.239Z,20.70
2022-08-09T23:21:34.434Z,20.60
2022-08-09T23:24:07.000Z,20.60
2022-08-09T23:26:36.443Z,20.50
2022-08-09T23:29:05.893Z,20.60
2022-08-09T23:31:34.630Z,20.50
2022-08-09T23:34:03.900Z,20.40
2022-08-09T23:36:35.300Z,20.40
2022-08-09T23:39:05.503Z,20.40
2022-08-09T23:41:34.991Z,20.30
2022-08-09T23:44:04.944Z,20.20
2022-08-09T23:46:34.196Z,20.30
2022-08-09T23:49:03.112Z,20.30
2022-08-09T23:51:33.612Z,20.40
2022-08-09T23:54:03.528Z,20.50
2022-08-09T23:56:51.919Z,20.40
2022-08-09T23:59:22.479Z,20.30
