createdAt,value
2019-02-11T00:00:34.674Z,5.32
2019-02-11T00:03:03.296Z,5.34
2019-02-11T00:05:31.893Z,5.41
2019-02-11T00:08:00.496Z,5.38
2019-02-11T00:10:29.120Z,5.38
2019-02-11T00:12:57.744Z,5.32
2019-02-11T00:15:26.382Z,5.38
2019-02-11T00:17:55.000Z,5.39
2019-02-11T00:20:23.601Z,5.35
2019-02-11T00:22:52.197Z,5.30
2019-02-11T00:25:21.414Z,5.34
2019-02-11T00:27:50.007Z,5.28
2019-02-11T00:30:18.635Z,5.19
2019-02-11T00:32:47.246Z,5.10
2019-02-11T00:35:15.850Z,5.00
2019-02-11T00:37:44.423Z,4.93
2019-02-11T00:40:13.126Z,4.84
2019-02-11T00:42:41.722Z,4.74
2019-02-11T00:45:10.333Z,4.63
2019-02-11T00:47:38.865Z,4.53
2019-02-11T00:50:08.455Z,4.38
2019-02-11T00:52:37.056Z,4.30
2019-02-11T00:55:05.979Z,4.26
2019-02-11T00:57:34.584Z,4.18
2019-02-11T01:00:03.464Z,4.09
2019-02-11T01:02:32.110Z,4.02
2019-02-11T01:05:00.902Z,3.99
2019-02-11T01:07:29.622Z,3.88
2019-02-11T01:09:58.490Z,3.88
2019-02-11T01:12:27.299Z,3.84
2019-02-11T01:14:55.896Z,3.82
2019-02-11T01:17:24.544Z,3.72
2019-02-11T01:19:53.195Z,3.68
2019-02-11T01:22:21.833Z,3.67
2019-02-11T01:24:50.435Z,3.65
2019-02-11T01:27:19.040Z,3.60
2019-02-11T01:29:47.642Z,3.61
2019-02-11T01:32:16.312Z,3.55
2019-02-11T01:34:44.877Z,3.54
2019-02-11T01:37:13.625Z,3.56
2019-02-11T01:39:42.348Z,3.52
2019-02-11T01:42:10.956Z,3.52
2019-02-11T01:44:39.591Z,3.55
2019-02-11T01:47:08.180Z,3.54
2019-02-11T01:49:36.799Z,3.51
2019-02-11T01:52:05.422Z,3.49
2019-02-11T01:54:34.044Z,3.46
2019-02-11T01:57:02.664Z,3.47
2019-02-11T01:59:31.339Z,3.47
2019-02-11T02:01:59.967Z,3.45
2019-02-11T02:04:28.532Z,3.45
2019-02-11T02:06:57.148Z,3.41
2019-02-11T02:09:25.856Z,3.41
2019-02-11T02:11:54.484Z,3.38
2019-02-11T02:14:23.039Z,3.36
2019-02-11T02:16:51.696Z,3.34
2019-02-11T02:19:20.311Z,3.31
2019-02-11T02:21:48.892Z,3.31
2019-02-11T02:24:17.473Z,3.34
2019-02-11T02:26:46.042Z,3.31
2019-02-11T02:29:14.642Z,3.29
2019-02-11T02:31:43.261Z,3.27
2019-02-11T02:34:11.928Z,3.31
2019-02-11T02:36:40.542Z,3.35
2019-02-11T02:39:09.188Z,3.29
2019-02-11T02:41:37.775Z,3.29
2019-02-11T02:44:06.383Z,3.35
2019-02-11T02:46:35.048Z,3.34
2019-02-11T02:49:03.754Z,3.34
2019-02-11T02:51:32.341Z,3.35
2019-02-11T02:54:00.972Z,3.36
2019-02-11T02:56:29.611Z,3.42
2019-02-11T02:58:58.504Z,3.42
2019-02-11T03:01:27.146Z,3.41
2019-02-11T03:03:55.828Z,3.46
2019-02-11T03:06:24.435Z,3.43
2019-02-11T03:08:52.983Z,3.45
2019-02-11T03:11:21.603Z,3.50
2019-02-11T03:13:50.486Z,3.46
2019-02-11T03:16:19.087Z,3.44
2019-02-11T03:18:47.765Z,3.50
2019-02-11T03:21:16.359Z,3.47
2019-02-11T03:23:45.341Z,3.44
2019-02-11T03:26:14.102Z,3.41
2019-02-11T03:28:42.685Z,3.42
2019-02-11T03:31:11.296Z,3.36
2019-02-11T03:33:39.999Z,3.32
2019-02-11T03:36:08.599Z,3.23
2019-02-11T03:38:37.176Z,3.21
2019-02-11T03:41:05.766Z,3.16
2019-02-11T03:43:34.488Z,3.14
2019-02-11T03:46:03.079Z,3.09
2019-02-11T03:48:31.714Z,3.11
2019-02-11T03:51:00.356Z,3.10
2019-02-11T03:53:28.947Z,3.14
2019-02-11T03:55:57.534Z,3.10
2019-02-11T03:58:26.169Z,3.10
2019-02-11T04:00:54.758Z,3.17
2019-02-11T04:03:23.461Z,3.19
2019-02-11T04:05:52.080Z,3.11
2019-02-11T04:08:20.714Z,3.14
2019-02-11T04:10:49.365Z,3.16
2019-02-11T04:13:17.928Z,3.20
2019-02-11T04:15:46.694Z,3.21
2019-02-11T04:18:15.339Z,3.17
2019-02-11T04:20:44.003Z,3.19
2019-02-11T04:23:12.708Z,3.17
2019-02-11T04:25:41.409Z,3.21
2019-02-11T04:28:09.993Z,3.20
2019-02-11T04:30:38.576Z,3.24
2019-02-11T04:33:07.220Z,3.24
2019-02-11T04:35:35.803Z,3.21
2019-02-11T04:38:04.536Z,3.22
2019-02-11T04:40:33.225Z,3.32
2019-02-11T04:43:01.923Z,3.27
2019-02-11T04:45:30.597Z,3.32
2019-02-11T04:47:59.155Z,3.34
2019-02-11T04:50:27.708Z,3.40
2019-02-11T04:52:56.288Z,3.40
2019-02-11T04:55:24.907Z,3.42
2019-02-11T04:57:53.590Z,3.45
2019-02-11T05:00:22.220Z,3.45
2019-02-11T05:02:50.799Z,3.40
2019-02-11T05:05:19.447Z,3.41
2019-02-11T05:07:48.082Z,3.42
2019-02-11T05:10:16.674Z,3.40
2019-02-11T05:12:45.326Z,3.44
2019-02-11T05:15:14.024Z,3.46
2019-02-11T05:17:42.577Z,3.47
2019-02-11T05:20:11.537Z,3.49
2019-02-11T05:22:40.204Z,3.55
2019-02-11T05:25:08.800Z,3.52
2019-02-11T05:27:38.059Z,3.52
2019-02-11T05:30:07.099Z,3.60
2019-02-11T05:32:35.695Z,3.50
2019-02-11T05:35:04.875Z,3.52
2019-02-11T05:37:33.714Z,3.44
2019-02-11T05:40:02.361Z,3.38
2019-02-11T05:42:30.993Z,3.41
2019-02-11T05:44:59.900Z,3.39
2019-02-11T05:47:28.489Z,3.38
2019-02-11T05:49:57.753Z,3.38
2019-02-11T05:52:26.437Z,3.40
2019-02-11T05:54:55.064Z,3.38
2019-02-11T05:57:23.758Z,3.39
2019-02-11T05:59:52.373Z,3.47
2019-02-11T06:02:22.950Z,3.55
2019-02-11T06:04:51.819Z,3.61
2019-02-11T06:07:20.479Z,3.62
2019-02-11T06:09:49.287Z,3.67
2019-02-11T06:12:17.950Z,3.74
2019-02-11T06:14:46.517Z,3.81
2019-02-11T06:17:15.089Z,3.81
2019-02-11T06:19:43.799Z,3.85
2019-02-11T06:22:12.579Z,3.87
2019-02-11T06:24:41.192Z,3.92
2019-02-11T06:27:09.818Z,3.89
2019-02-11T06:29:38.618Z,3.95
2019-02-11T06:32:07.208Z,3.98
2019-02-11T06:34:35.852Z,3.95
2019-02-11T06:37:04.560Z,3.97
2019-02-11T06:39:33.457Z,4.05
2019-02-11T06:42:02.059Z,4.03
2019-02-11T06:44:30.731Z,4.05
2019-02-11T06:46:59.365Z,4.05
2019-02-11T06:49:27.990Z,4.01
2019-02-11T06:51:56.578Z,4.11
2019-02-11T06:54:25.214Z,4.11
2019-02-11T06:56:53.937Z,4.10
2019-02-11T06:59:22.570Z,4.14
2019-02-11T07:01:51.178Z,4.10
2019-02-11T07:04:19.907Z,4.16
2019-02-11T07:06:48.682Z,4.14
2019-02-11T07:09:17.390Z,4.13
2019-02-11T07:11:46.063Z,4.24
2019-02-11T07:14:14.699Z,4.25
2019-02-11T07:16:43.469Z,4.28
2019-02-11T07:19:12.080Z,4.30
2019-02-11T07:21:40.703Z,4.25
2019-02-11T07:24:09.273Z,4.27
2019-02-11T07:26:37.969Z,4.25
2019-02-11T07:29:06.602Z,4.23
2019-02-11T07:31:35.261Z,4.22
2019-02-11T07:34:03.990Z,4.27
2019-02-11T07:36:32.682Z,4.33
2019-02-11T07:39:01.318Z,4.32
2019-02-11T07:41:37.934Z,4.36
2019-02-11T07:44:28.545Z,4.32
2019-02-11T07:47:01.386Z,4.03
2019-02-11T07:49:30.075Z,4.43
2019-02-11T07:51:58.849Z,4.41
2019-02-11T07:54:27.601Z,4.41
2019-02-11T07:56:56.420Z,4.46
2019-02-11T07:59:25.077Z,4.42
2019-02-11T08:01:53.825Z,4.46
2019-02-11T08:04:22.438Z,4.50
2019-02-11T08:06:51.137Z,4.56
2019-02-11T08:09:19.765Z,4.58
2019-02-11T08:11:48.419Z,4.57
2019-02-11T08:14:17.179Z,4.57
2019-02-11T08:16:45.897Z,4.57
2019-02-11T08:19:14.550Z,4.61
2019-02-11T08:21:43.377Z,4.64
2019-02-11T08:24:12.064Z,4.63
2019-02-11T08:26:40.688Z,4.69
2019-02-11T08:29:09.282Z,4.67
2019-02-11T08:31:38.321Z,4.67
2019-02-11T08:34:07.008Z,4.72
2019-02-11T08:36:35.700Z,4.70
2019-02-11T08:39:07.084Z,4.71
2019-02-11T08:41:35.713Z,4.76
2019-02-11T08:44:04.472Z,4.79
2019-02-11T08:46:33.070Z,4.85
2019-02-11T08:49:02.146Z,4.85
2019-02-11T08:51:30.819Z,4.95
2019-02-11T08:53:59.613Z,4.96
2019-02-11T08:56:28.576Z,4.99
2019-02-11T08:58:57.176Z,4.99
2019-02-11T09:01:26.534Z,4.96
2019-02-11T09:03:57.449Z,4.98
2019-02-11T09:06:26.140Z,5.00
2019-02-11T09:08:55.907Z,4.94
2019-02-11T09:11:24.615Z,5.01
2019-02-11T09:13:53.277Z,4.96
2019-02-11T09:16:22.052Z,5.04
2019-02-11T09:18:50.684Z,5.07
2019-02-11T09:21:19.298Z,5.05
2019-02-11T09:23:47.946Z,5.17
2019-02-11T09:26:16.641Z,5.27
2019-02-11T09:28:45.723Z,5.35
2019-02-11T09:31:14.362Z,5.28
2019-02-11T09:33:43.134Z,5.35
2019-02-11T09:36:11.813Z,5.33
2019-02-11T09:38:40.398Z,5.38
2019-02-11T09:41:09.045Z,5.31
2019-02-11T09:43:37.652Z,5.25
2019-02-11T09:46:06.243Z,5.03
2019-02-11T09:48:34.881Z,5.32
2019-02-11T09:51:04.553Z,5.44
2019-02-11T09:53:33.144Z,5.50
2019-02-11T09:56:01.755Z,5.46
2019-02-11T09:58:30.359Z,5.36
2019-02-11T10:00:59.006Z,5.37
2019-02-11T10:03:27.620Z,5.45
2019-02-11T10:05:56.355Z,5.50
2019-02-11T10:08:25.030Z,5.62
2019-02-11T10:10:53.657Z,5.66
2019-02-11T10:13:22.272Z,5.57
2019-02-11T10:15:51.147Z,5.64
2019-02-11T10:18:19.756Z,5.74
2019-02-11T10:20:48.426Z,5.85
2019-02-11T10:23:17.036Z,5.84
2019-02-11T10:25:45.747Z,5.83
2019-02-11T10:28:14.385Z,6.05
2019-02-11T10:30:42.965Z,6.10
2019-02-11T10:33:11.537Z,6.12
2019-02-11T10:35:42.374Z,6.10
2019-02-11T10:38:10.576Z,6.32
2019-02-11T10:40:39.193Z,6.35
2019-02-11T10:43:07.774Z,6.49
2019-02-11T10:45:36.922Z,6.73
2019-02-11T10:48:05.628Z,6.41
2019-02-11T10:50:34.978Z,6.27
2019-02-11T10:53:03.865Z,6.20
2019-02-11T10:55:32.487Z,6.10
2019-02-11T10:58:01.091Z,6.06
2019-02-11T11:00:29.681Z,5.93
2019-02-11T11:02:58.304Z,5.96
2019-02-11T11:05:26.948Z,6.04
2019-02-11T11:07:55.549Z,6.08
2019-02-11T11:10:29.476Z,6.30
2019-02-11T11:12:58.162Z,6.40
2019-02-11T11:15:28.864Z,6.47
2019-02-11T11:17:57.329Z,6.44
2019-02-11T11:20:26.128Z,6.37
2019-02-11T11:22:54.887Z,6.17
2019-02-11T11:25:23.540Z,6.47
2019-02-11T11:27:52.170Z,6.62
2019-02-11T11:30:20.880Z,6.76
2019-02-11T11:32:49.511Z,6.90
2019-02-11T11:35:18.263Z,6.96
2019-02-11T11:37:46.993Z,6.83
2019-02-11T11:40:16.775Z,6.87
2019-02-11T11:42:45.359Z,6.72
2019-02-11T11:45:15.685Z,6.54
2019-02-11T11:47:44.342Z,6.55
2019-02-11T11:50:12.996Z,6.46
2019-02-11T11:52:41.677Z,6.49
2019-02-11T11:55:11.403Z,6.64
2019-02-11T11:57:39.998Z,6.60
2019-02-11T12:00:15.301Z,6.48
2019-02-11T12:03:00.363Z,6.44
2019-02-11T12:05:14.817Z,6.41
2019-02-11T12:07:43.382Z,6.52
2019-02-11T12:10:12.026Z,6.49
2019-02-11T12:12:40.629Z,6.74
2019-02-11T12:15:26.285Z,6.86
2019-02-11T12:17:55.930Z,7.09
2019-02-11T12:20:27.676Z,6.88
2019-02-11T12:22:56.303Z,6.94
2019-02-11T12:25:25.116Z,7.06
2019-02-11T12:27:53.788Z,7.30
2019-02-11T12:30:24.317Z,7.51
2019-02-11T12:32:54.709Z,7.34
2019-02-11T12:35:23.287Z,7.21
2019-02-11T12:37:51.919Z,7.05
2019-02-11T12:40:20.525Z,7.07
2019-02-11T12:42:52.889Z,6.90
2019-02-11T12:45:20.903Z,6.91
2019-02-11T12:47:49.571Z,6.85
2019-02-11T12:50:18.392Z,6.80
2019-02-11T12:52:47.803Z,6.95
2019-02-11T12:55:16.817Z,7.03
2019-02-11T12:57:45.412Z,7.22
2019-02-11T13:00:19.174Z,7.42
2019-02-11T13:02:48.034Z,7.47
2019-02-11T13:05:16.658Z,7.60
2019-02-11T13:07:45.250Z,7.50
2019-02-11T13:10:16.794Z,7.74
2019-02-11T13:12:45.565Z,7.60
2019-02-11T13:15:33.484Z,7.60
2019-02-11T13:17:45.168Z,7.52
2019-02-11T13:20:14.085Z,7.50
2019-02-11T13:22:42.663Z,7.42
2019-02-11T13:25:13.889Z,7.35
2019-02-11T13:27:42.503Z,7.31
2019-02-11T13:30:13.278Z,7.41
2019-02-11T13:32:42.018Z,7.38
2019-02-11T13:35:10.852Z,7.38
2019-02-11T13:37:39.517Z,7.45
2019-02-11T13:40:08.757Z,7.40
2019-02-11T13:42:37.508Z,7.18
2019-02-11T13:45:12.682Z,7.20
2019-02-11T13:47:53.776Z,7.20
2019-02-11T13:50:13.465Z,7.33
2019-02-11T13:52:42.074Z,7.44
2019-02-11T13:55:10.929Z,7.38
2019-02-11T13:57:39.573Z,7.33
2019-02-11T14:00:17.918Z,7.42
2019-02-11T14:02:51.569Z,7.42
2019-02-11T14:05:20.370Z,7.37
2019-02-11T14:07:49.030Z,7.29
2019-02-11T14:10:17.546Z,7.25
2019-02-11T14:12:46.390Z,7.35
2019-02-11T14:15:19.962Z,7.29
2019-02-11T14:17:45.499Z,7.19
2019-02-11T14:20:32.451Z,7.42
2019-02-11T14:23:01.061Z,8.16
2019-02-11T14:25:42.887Z,8.61
2019-02-11T14:28:00.104Z,8.42
2019-02-11T14:30:28.675Z,8.52
2019-02-11T14:32:57.275Z,8.32
2019-02-11T14:35:25.940Z,8.11
2019-02-11T14:37:54.548Z,8.13
2019-02-11T14:40:23.142Z,7.94
2019-02-11T14:42:51.769Z,7.70
2019-02-11T14:45:20.902Z,7.53
2019-02-11T14:47:49.594Z,7.53
2019-02-11T14:50:18.232Z,7.46
2019-02-11T14:52:46.859Z,7.43
2019-02-11T14:55:15.443Z,7.37
2019-02-11T14:57:44.163Z,7.45
2019-02-11T15:00:20.136Z,7.41
2019-02-11T15:02:48.739Z,7.26
2019-02-11T15:05:17.403Z,7.18
2019-02-11T15:07:46.380Z,7.19
2019-02-11T15:10:15.099Z,7.16
2019-02-11T15:12:43.776Z,7.08
2019-02-11T15:15:12.445Z,7.03
2019-02-11T15:17:41.424Z,7.01
2019-02-11T15:20:11.768Z,6.98
2019-02-11T15:22:40.404Z,6.93
2019-02-11T15:25:11.195Z,6.85
2019-02-11T15:27:39.883Z,6.79
2019-02-11T15:30:10.405Z,6.77
2019-02-11T15:32:39.007Z,6.76
2019-02-11T15:35:08.079Z,6.81
2019-02-11T15:37:38.313Z,6.71
2019-02-11T15:40:09.367Z,6.69
2019-02-11T15:42:38.061Z,6.68
2019-02-11T15:45:08.173Z,6.73
2019-02-11T15:47:36.827Z,6.69
2019-02-11T15:50:05.768Z,6.75
2019-02-11T15:52:34.403Z,6.74
2019-02-11T15:55:02.998Z,6.69
2019-02-11T15:57:31.832Z,6.71
2019-02-11T16:00:00.454Z,6.68
2019-02-11T16:02:29.103Z,6.73
2019-02-11T16:05:02.420Z,6.74
2019-02-11T16:07:28.203Z,6.73
2019-02-11T16:09:56.780Z,6.70
2019-02-11T16:12:25.414Z,6.64
2019-02-11T16:14:54.054Z,6.56
2019-02-11T16:17:22.663Z,6.55
2019-02-11T16:19:51.279Z,6.49
2019-02-11T16:22:19.950Z,6.44
2019-02-11T16:24:48.618Z,6.12
2019-02-11T16:27:17.254Z,5.98
2019-02-11T16:29:45.865Z,5.94
2019-02-11T16:32:14.479Z,5.94
2019-02-11T16:34:43.071Z,5.96
2019-02-11T16:37:11.972Z,5.98
2019-02-11T16:39:40.646Z,5.95
2019-02-11T16:42:09.348Z,5.91
2019-02-11T16:44:38.075Z,5.92
2019-02-11T16:47:06.715Z,5.91
2019-02-11T16:49:35.313Z,5.91
2019-02-11T16:52:04.030Z,5.94
2019-02-11T16:54:32.720Z,5.95
2019-02-11T16:57:01.502Z,5.90
2019-02-11T16:59:33.226Z,5.91
2019-02-11T17:02:01.970Z,5.88
2019-02-11T17:04:30.619Z,5.88
2019-02-11T17:06:59.240Z,5.80
2019-02-11T17:09:27.945Z,5.86
2019-02-11T17:11:57.614Z,5.83
2019-02-11T17:14:26.432Z,5.79
2019-02-11T17:16:55.093Z,5.84
2019-02-11T17:19:23.756Z,5.82
2019-02-11T17:21:52.457Z,5.82
2019-02-11T17:24:21.117Z,5.77
2019-02-11T17:26:49.732Z,5.78
2019-02-11T17:29:18.420Z,5.72
2019-02-11T17:31:47.023Z,5.66
2019-02-11T17:34:15.658Z,5.65
2019-02-11T17:36:44.574Z,5.59
2019-02-11T17:39:13.222Z,5.58
2019-02-11T17:41:41.925Z,5.54
2019-02-11T17:44:10.901Z,5.41
2019-02-11T17:46:39.530Z,5.41
2019-02-11T17:49:08.165Z,5.42
2019-02-11T17:51:36.773Z,5.36
2019-02-11T17:54:05.547Z,5.36
2019-02-11T17:56:34.157Z,5.38
2019-02-11T17:59:02.839Z,5.31
2019-02-11T18:01:31.468Z,5.27
2019-02-11T18:04:00.212Z,5.22
2019-02-11T18:06:28.970Z,5.23
2019-02-11T18:08:57.588Z,5.19
2019-02-11T18:11:26.215Z,5.18
2019-02-11T18:13:54.900Z,5.09
2019-02-11T18:16:24.513Z,5.14
2019-02-11T18:18:53.278Z,5.16
2019-02-11T18:21:21.889Z,5.14
2019-02-11T18:23:50.658Z,5.02
2019-02-11T18:26:19.240Z,4.97
2019-02-11T18:28:47.881Z,4.82
2019-02-11T18:31:16.535Z,4.82
2019-02-11T18:33:45.165Z,4.82
2019-02-11T18:36:13.839Z,4.86
2019-02-11T18:38:42.527Z,4.90
2019-02-11T18:41:11.146Z,4.88
2019-02-11T18:43:39.873Z,4.73
2019-02-11T18:46:08.520Z,4.74
2019-02-11T18:48:37.198Z,4.76
2019-02-11T18:51:05.889Z,4.88
2019-02-11T18:53:34.593Z,4.83
2019-02-11T18:56:03.813Z,4.80
2019-02-11T18:58:32.448Z,4.68
2019-02-11T19:01:01.069Z,4.65
2019-02-11T19:03:29.719Z,4.71
2019-02-11T19:05:58.378Z,4.70
2019-02-11T19:08:27.044Z,4.75
2019-02-11T19:10:55.676Z,4.63
2019-02-11T19:13:24.289Z,4.73
2019-02-11T19:15:52.926Z,4.74
2019-02-11T19:18:21.562Z,4.74
2019-02-11T19:20:51.220Z,4.61
2019-02-11T19:23:19.769Z,4.51
2019-02-11T19:25:48.405Z,4.36
2019-02-11T19:28:17.054Z,4.32
2019-02-11T19:30:45.785Z,4.30
2019-02-11T19:33:14.401Z,4.08
2019-02-11T19:35:42.994Z,3.99
2019-02-11T19:38:11.737Z,3.97
2019-02-11T19:40:40.493Z,3.90
2019-02-11T19:43:09.183Z,3.91
2019-02-11T19:45:37.826Z,3.90
2019-02-11T19:48:06.624Z,3.76
2019-02-11T19:50:35.248Z,3.71
2019-02-11T19:53:03.920Z,3.70
2019-02-11T19:55:32.583Z,3.60
2019-02-11T19:58:01.271Z,3.60
2019-02-11T20:00:31.762Z,3.55
2019-02-11T20:03:00.154Z,3.52
2019-02-11T20:05:28.798Z,3.50
2019-02-11T20:07:57.459Z,3.51
2019-02-11T20:10:26.151Z,3.45
2019-02-11T20:12:54.885Z,3.44
2019-02-11T20:15:24.212Z,3.53
2019-02-11T20:17:52.824Z,3.37
2019-02-11T20:20:22.338Z,3.36
2019-02-11T20:22:51.129Z,3.24
2019-02-11T20:25:19.779Z,3.20
2019-02-11T20:27:48.384Z,3.17
2019-02-11T20:30:18.913Z,3.26
2019-02-11T20:32:47.508Z,3.18
2019-02-11T20:35:16.122Z,3.19
2019-02-11T20:37:44.795Z,3.27
2019-02-11T20:40:15.710Z,3.14
2019-02-11T20:42:44.374Z,3.10
2019-02-11T20:45:15.830Z,3.18
2019-02-11T20:47:44.539Z,3.12
2019-02-11T20:50:13.180Z,3.19
2019-02-11T20:52:41.867Z,3.27
2019-02-11T20:55:11.503Z,3.17
2019-02-11T20:57:40.238Z,3.22
2019-02-11T21:00:12.744Z,3.20
2019-02-11T21:02:41.674Z,3.16
2019-02-11T21:05:10.661Z,3.11
2019-02-11T21:07:39.223Z,3.25
2019-02-11T21:10:09.524Z,3.18
2019-02-11T21:12:38.360Z,3.10
2019-02-11T21:15:08.315Z,3.13
2019-02-11T21:17:37.028Z,3.10
2019-02-11T21:20:07.423Z,3.14
2019-02-11T21:22:36.110Z,3.11
2019-02-11T21:25:04.789Z,3.00
2019-02-11T21:27:33.387Z,3.04
2019-02-11T21:30:02.196Z,3.04
2019-02-11T21:32:30.785Z,2.94
2019-02-11T21:34:59.423Z,3.07
2019-02-11T21:37:28.031Z,3.00
2019-02-11T21:39:56.672Z,3.06
2019-02-11T21:42:25.302Z,3.19
2019-02-11T21:44:53.887Z,3.17
2019-02-11T21:47:22.518Z,3.16
2019-02-11T21:49:51.118Z,3.23
2019-02-11T21:52:19.735Z,3.21
2019-02-11T21:54:48.314Z,3.26
2019-02-11T21:57:17.060Z,3.25
2019-02-11T21:59:45.705Z,3.18
2019-02-11T22:02:14.396Z,3.12
2019-02-11T22:04:43.225Z,3.16
2019-02-11T22:07:11.848Z,3.11
2019-02-11T22:09:40.507Z,3.08
2019-02-11T22:12:09.140Z,3.03
2019-02-11T22:14:37.826Z,3.01
2019-02-11T22:17:06.472Z,3.01
2019-02-11T22:19:35.105Z,3.00
2019-02-11T22:22:03.705Z,2.93
2019-02-11T22:24:32.305Z,2.85
2019-02-11T22:27:00.950Z,2.87
2019-02-11T22:29:29.661Z,2.91
2019-02-11T22:31:58.286Z,2.85
2019-02-11T22:34:26.887Z,2.91
2019-02-11T22:36:55.605Z,2.89
2019-02-11T22:39:24.207Z,2.91
2019-02-11T22:41:52.800Z,2.93
2019-02-11T22:44:21.492Z,2.85
2019-02-11T22:46:50.267Z,2.81
2019-02-11T22:49:18.896Z,2.91
2019-02-11T22:51:47.530Z,3.01
2019-02-11T22:54:16.208Z,2.96
2019-02-11T22:56:44.877Z,2.83
2019-02-11T22:59:13.563Z,2.87
2019-02-11T23:01:42.160Z,2.91
2019-02-11T23:04:10.750Z,2.85
2019-02-11T23:06:39.337Z,2.86
2019-02-11T23:09:11.406Z,2.88
2019-02-11T23:11:40.098Z,2.93
2019-02-11T23:14:08.830Z,2.95
2019-02-11T23:16:38.739Z,2.98
2019-02-11T23:19:07.443Z,2.97
2019-02-11T23:21:36.072Z,2.96
2019-02-11T23:24:04.770Z,2.92
2019-02-11T23:26:33.415Z,2.82
2019-02-11T23:29:02.038Z,2.78
2019-02-11T23:31:30.711Z,2.93
2019-02-11T23:33:59.384Z,2.77
2019-02-11T23:36:27.994Z,2.71
2019-02-11T23:38:56.612Z,2.92
2019-02-11T23:41:25.180Z,2.80
2019-02-11T23:43:53.853Z,2.68
2019-02-11T23:46:22.455Z,2.65
2019-02-11T23:48:51.075Z,2.64
2019-02-11T23:51:19.745Z,2.57
2019-02-11T23:53:48.354Z,2.51
2019-02-11T23:56:17.285Z,2.56
2019-02-11T23:58:46.208Z,2.39
