createdAt,value
2024-05-09T00:00:42.751Z,8.90
2024-05-09T00:03:11.614Z,8.90
2024-05-09T00:05:44.187Z,8.80
2024-05-09T00:08:12.302Z,8.80
2024-05-09T00:10:40.957Z,8.80
2024-05-09T00:13:10.886Z,8.80
2024-05-09T00:15:56.142Z,8.80
2024-05-09T00:18:23.804Z,8.80
2024-05-09T00:20:51.423Z,8.80
2024-05-09T00:23:18.838Z,8.80
2024-05-09T00:25:46.212Z,8.80
2024-05-09T00:28:14.013Z,8.80
2024-05-09T00:30:41.581Z,8.70
2024-05-09T00:33:10.534Z,8.70
2024-05-09T00:35:39.284Z,8.80
2024-05-09T00:38:06.852Z,8.80
2024-05-09T00:40:41.841Z,8.80
2024-05-09T00:43:12.649Z,8.80
2024-05-09T00:45:41.257Z,8.70
2024-05-09T00:48:11.275Z,8.60
2024-05-09T00:50:42.590Z,8.60
2024-05-09T00:53:15.837Z,8.60
2024-05-09T00:55:44.238Z,8.60
2024-05-09T00:58:16.291Z,8.60
2024-05-09T01:00:44.521Z,8.60
2024-05-09T01:03:23.836Z,8.60
2024-05-09T01:05:52.348Z,8.50
2024-05-09T01:08:20.080Z,8.50
2024-05-09T01:10:48.648Z,8.50
2024-05-09T01:13:16.357Z,8.40
2024-05-09T01:15:43.944Z,8.40
2024-05-09T01:18:13.272Z,8.30
2024-05-09T01:20:44.029Z,8.30
2024-05-09T01:23:15.355Z,8.20
2024-05-09T01:25:47.252Z,8.20
2024-05-09T01:28:16.268Z,8.10
2024-05-09T01:30:44.013Z,8.10
2024-05-09T01:33:12.540Z,8.00
2024-05-09T01:35:42.100Z,8.00
2024-05-09T01:38:14.231Z,8.00
2024-05-09T01:40:41.851Z,8.00
2024-05-09T01:43:10.865Z,8.00
2024-05-09T01:45:40.885Z,8.00
2024-05-09T01:48:10.305Z,8.00
2024-05-09T01:50:41.506Z,8.00
2024-05-09T01:53:12.751Z,8.00
2024-05-09T01:55:40.730Z,8.10
2024-05-09T01:58:08.855Z,8.10
2024-05-09T02:00:40.811Z,8.10
2024-05-09T02:03:15.602Z,8.20
2024-05-09T02:05:48.564Z,8.20
2024-05-09T02:08:19.040Z,8.20
2024-05-09T02:10:48.491Z,8.30
2024-05-09T02:13:16.813Z,8.30
2024-05-09T02:15:59.409Z,8.30
2024-05-09T02:18:26.863Z,8.30
2024-05-09T02:20:54.233Z,8.40
2024-05-09T02:23:21.605Z,8.40
2024-05-09T02:25:49.106Z,8.40
2024-05-09T02:28:16.458Z,8.50
2024-05-09T02:30:43.980Z,8.50
2024-05-09T02:33:13.213Z,8.50
2024-05-09T02:35:43.452Z,8.60
2024-05-09T02:38:12.102Z,8.60
2024-05-09T02:40:40.418Z,8.60
2024-05-09T02:43:10.372Z,8.60
2024-05-09T02:45:40.060Z,8.60
2024-05-09T02:48:12.455Z,8.60
2024-05-09T02:50:40.916Z,8.60
2024-05-09T02:53:09.610Z,8.60
2024-05-09T02:55:38.722Z,8.70
2024-05-09T02:58:10.193Z,8.60
2024-05-09T03:00:41.430Z,8.60
2024-05-09T03:03:13.355Z,8.60
2024-05-09T03:06:03.169Z,8.60
2024-05-09T03:08:30.489Z,8.60
2024-05-09T03:10:57.808Z,8.60
2024-05-09T03:13:25.175Z,8.60
2024-05-09T03:15:52.505Z,8.60
2024-05-09T03:18:23.041Z,8.60
2024-05-09T03:20:50.380Z,8.60
2024-05-09T03:23:17.766Z,8.60
2024-05-09T03:25:45.132Z,8.60
2024-05-09T03:28:12.478Z,8.60
2024-05-09T03:30:43.238Z,8.60
2024-05-09T03:33:17.690Z,8.60
2024-05-09T03:35:47.233Z,8.50
2024-05-09T03:38:14.997Z,8.50
2024-05-09T03:40:47.914Z,8.50
2024-05-09T03:43:16.243Z,8.50
2024-05-09T03:45:44.022Z,8.50
2024-05-09T03:48:12.705Z,8.50
2024-05-09T03:50:40.745Z,8.50
2024-05-09T03:53:11.289Z,8.50
2024-05-09T03:55:39.135Z,8.50
2024-05-09T03:58:14.331Z,8.50
2024-05-09T04:00:44.442Z,8.50
2024-05-09T04:03:13.200Z,8.40
2024-05-09T04:05:42.853Z,8.30
2024-05-09T04:08:14.465Z,8.30
2024-05-09T04:10:42.161Z,8.30
2024-05-09T04:13:10.921Z,8.20
2024-05-09T04:15:38.704Z,8.20
2024-05-09T04:18:06.343Z,8.20
2024-05-09T04:20:38.771Z,8.20
2024-05-09T04:23:13.693Z,8.20
2024-05-09T04:25:44.751Z,8.20
2024-05-09T04:28:12.858Z,8.20
2024-05-09T04:30:41.644Z,8.20
2024-05-09T04:33:12.434Z,8.20
2024-05-09T04:35:45.151Z,8.30
2024-05-09T04:38:14.459Z,8.30
2024-05-09T04:40:42.489Z,8.40
2024-05-09T04:43:19.539Z,8.40
2024-05-09T04:45:47.598Z,8.40
2024-05-09T04:48:16.665Z,8.50
2024-05-09T04:50:44.420Z,8.50
2024-05-09T04:53:16.309Z,8.60
2024-05-09T04:55:43.868Z,8.60
2024-05-09T04:58:12.053Z,8.60
2024-05-09T05:00:41.145Z,8.60
2024-05-09T05:03:13.829Z,8.60
2024-05-09T05:05:44.571Z,8.60
2024-05-09T05:08:17.860Z,8.70
2024-05-09T05:10:47.437Z,8.70
2024-05-09T05:13:17.203Z,8.80
2024-05-09T05:15:46.965Z,8.80
2024-05-09T05:18:18.664Z,8.80
2024-05-09T05:20:46.391Z,8.80
2024-05-09T05:23:16.410Z,8.80
2024-05-09T05:25:44.762Z,8.80
2024-05-09T05:28:12.147Z,8.90
2024-05-09T05:30:41.017Z,8.90
2024-05-09T05:33:11.601Z,8.90
2024-05-09T05:35:39.753Z,8.90
2024-05-09T05:38:08.874Z,9.00
2024-05-09T05:40:38.451Z,9.00
2024-05-09T05:43:09.084Z,9.00
2024-05-09T05:45:36.785Z,9.00
2024-05-09T05:48:06.253Z,9.00
2024-05-09T05:50:37.520Z,9.10
2024-05-09T05:53:08.258Z,9.20
2024-05-09T05:55:37.411Z,9.20
2024-05-09T05:58:04.935Z,9.40
2024-05-09T06:00:38.593Z,9.40
2024-05-09T06:03:12.814Z,9.50
2024-05-09T06:05:43.321Z,9.70
2024-05-09T06:08:11.105Z,9.70
2024-05-09T06:10:40.637Z,9.80
2024-05-09T06:13:13.135Z,10.00
2024-05-09T06:15:41.736Z,10.10
2024-05-09T06:18:11.371Z,10.20
2024-05-09T06:20:44.134Z,10.20
2024-05-09T06:23:12.774Z,10.30
2024-05-09T06:25:42.017Z,10.40
2024-05-09T06:28:09.954Z,10.50
2024-05-09T06:30:40.612Z,10.60
2024-05-09T06:33:13.064Z,10.60
2024-05-09T06:35:43.096Z,10.70
2024-05-09T06:38:10.759Z,10.80
2024-05-09T06:40:42.589Z,10.80
2024-05-09T06:43:17.729Z,10.90
2024-05-09T06:45:52.737Z,11.00
2024-05-09T06:48:22.101Z,11.10
2024-05-09T06:50:51.114Z,11.10
2024-05-09T06:53:22.786Z,11.20
2024-05-09T06:55:50.337Z,11.30
2024-05-09T06:58:17.761Z,11.40
2024-05-09T07:00:45.130Z,11.40
2024-05-09T07:03:18.144Z,11.50
2024-05-09T07:05:48.583Z,11.50
2024-05-09T07:08:17.951Z,11.50
2024-05-09T07:10:45.818Z,11.60
2024-05-09T07:13:15.334Z,11.70
2024-05-09T07:15:43.516Z,11.70
2024-05-09T07:18:11.918Z,11.90
2024-05-09T07:20:40.706Z,11.90
2024-05-09T07:23:12.522Z,12.00
2024-05-09T07:25:41.593Z,12.10
2024-05-09T07:28:18.529Z,12.10
2024-05-09T07:30:46.185Z,12.20
2024-05-09T07:33:22.545Z,12.20
2024-05-09T07:35:51.666Z,12.20
2024-05-09T07:38:19.256Z,12.30
2024-05-09T07:40:47.124Z,12.40
2024-05-09T07:43:15.883Z,12.50
2024-05-09T07:45:51.705Z,12.50
2024-05-09T07:53:39.884Z,12.70
2024-05-09T07:56:13.107Z,12.70
2024-05-09T07:58:43.751Z,12.80
2024-05-09T08:02:02.924Z,12.90
2024-05-09T08:04:30.530Z,13.00
2024-05-09T08:06:57.959Z,13.00
2024-05-09T08:09:25.438Z,13.10
2024-05-09T08:11:52.946Z,13.10
2024-05-09T08:14:20.326Z,13.20
2024-05-09T08:16:50.275Z,13.30
2024-05-09T08:19:17.787Z,13.30
2024-05-09T08:21:45.352Z,13.30
2024-05-09T08:24:12.762Z,13.30
2024-05-09T08:26:40.202Z,13.50
2024-05-09T08:29:07.669Z,13.50
2024-05-09T08:31:39.308Z,13.60
2024-05-09T08:34:07.165Z,13.60
2024-05-09T08:36:34.890Z,13.60
2024-05-09T08:39:02.333Z,13.70
2024-05-09T08:41:31.700Z,13.80
2024-05-09T08:43:59.127Z,13.90
2024-05-09T08:46:28.917Z,14.00
2024-05-09T08:48:57.625Z,14.10
2024-05-09T08:51:25.946Z,14.20
2024-05-09T08:53:53.316Z,14.30
2024-05-09T08:56:22.007Z,14.30
2024-05-09T08:58:52.029Z,14.40
2024-05-09T09:01:19.857Z,14.40
2024-05-09T09:03:48.926Z,14.40
2024-05-09T09:06:18.374Z,14.40
2024-05-09T09:08:45.781Z,14.40
2024-05-09T09:11:13.338Z,14.40
2024-05-09T09:13:41.897Z,14.40
2024-05-09T09:16:09.467Z,14.50
2024-05-09T09:18:37.349Z,14.50
2024-05-09T09:21:05.267Z,14.60
2024-05-09T09:23:33.896Z,14.60
2024-05-09T09:26:01.921Z,14.70
2024-05-09T09:28:29.951Z,14.90
2024-05-09T09:31:05.158Z,14.90
2024-05-09T09:33:35.627Z,14.90
2024-05-09T09:36:04.289Z,14.80
2024-05-09T09:38:32.629Z,14.90
2024-05-09T09:41:05.464Z,15.00
2024-05-09T09:43:33.851Z,15.20
2024-05-09T09:46:02.221Z,15.30
2024-05-09T09:48:32.393Z,15.20
2024-05-09T09:51:00.429Z,15.20
2024-05-09T09:53:28.916Z,15.30
2024-05-09T09:55:56.870Z,15.30
2024-05-09T09:58:24.767Z,15.30
2024-05-09T10:00:52.395Z,15.50
2024-05-09T10:03:20.137Z,15.60
2024-05-09T10:05:48.824Z,15.80
2024-05-09T10:08:18.347Z,15.90
2024-05-09T10:10:50.542Z,16.00
2024-05-09T10:13:20.000Z,16.00
2024-05-09T10:15:52.506Z,16.00
2024-05-09T10:18:29.126Z,16.00
2024-05-09T10:20:59.666Z,16.00
2024-05-09T10:23:29.982Z,15.80
2024-05-09T10:26:05.633Z,15.90
2024-05-09T10:28:36.026Z,16.00
2024-05-09T10:31:08.682Z,15.80
2024-05-09T10:33:51.848Z,15.80
2024-05-09T10:36:24.804Z,15.70
2024-05-09T10:38:54.505Z,15.70
2024-05-09T10:41:23.489Z,15.80
2024-05-09T10:43:52.144Z,15.90
2024-05-09T10:46:20.226Z,16.10
2024-05-09T10:48:50.530Z,16.40
2024-05-09T10:51:21.973Z,16.50
2024-05-09T10:53:50.852Z,16.60
2024-05-09T10:56:18.458Z,16.80
2024-05-09T10:58:45.968Z,17.00
2024-05-09T11:01:14.142Z,17.00
2024-05-09T11:03:42.745Z,17.00
2024-05-09T11:06:11.659Z,17.00
2024-05-09T11:08:39.841Z,17.00
2024-05-09T11:11:08.931Z,16.90
2024-05-09T11:13:40.514Z,16.80
2024-05-09T11:16:22.004Z,16.80
2024-05-09T11:18:58.102Z,17.00
2024-05-09T11:21:26.852Z,17.00
2024-05-09T11:23:57.553Z,17.20
2024-05-09T11:26:28.163Z,17.40
2024-05-09T11:28:55.641Z,17.40
2024-05-09T11:31:23.522Z,17.40
2024-05-09T11:33:59.391Z,17.20
2024-05-09T11:36:27.091Z,17.20
2024-05-09T11:38:54.540Z,17.00
2024-05-09T11:41:22.270Z,16.80
2024-05-09T11:43:49.727Z,16.70
2024-05-09T11:46:17.460Z,16.60
2024-05-09T11:48:45.350Z,16.40
2024-05-09T11:51:13.033Z,16.40
2024-05-09T11:53:45.345Z,16.40
2024-05-09T11:56:15.578Z,16.20
2024-05-09T11:58:43.191Z,16.20
2024-05-09T12:01:10.806Z,16.20
2024-05-09T12:03:38.526Z,16.10
2024-05-09T12:06:06.279Z,16.10
2024-05-09T12:08:33.803Z,16.10
2024-05-09T12:11:01.534Z,16.10
2024-05-09T12:13:29.173Z,16.10
2024-05-09T12:15:56.824Z,16.20
2024-05-09T12:18:24.329Z,16.20
2024-05-09T12:20:51.766Z,16.10
2024-05-09T12:23:19.255Z,16.00
2024-05-09T12:25:46.792Z,16.10
2024-05-09T12:28:16.131Z,16.10
2024-05-09T12:30:43.699Z,16.10
2024-05-09T12:33:12.737Z,16.20
2024-05-09T12:35:44.123Z,16.30
2024-05-09T12:38:18.236Z,16.40
2024-05-09T12:40:45.712Z,16.60
2024-05-09T12:43:19.306Z,16.70
2024-05-09T12:46:01.651Z,16.80
2024-05-09T12:48:29.971Z,16.90
2024-05-09T12:50:57.860Z,17.00
2024-05-09T12:53:25.454Z,16.90
2024-05-09T12:56:05.410Z,16.90
2024-05-09T12:58:34.980Z,16.80
2024-05-09T13:01:02.545Z,16.90
2024-05-09T13:03:30.310Z,16.90
2024-05-09T13:05:58.514Z,17.00
2024-05-09T13:08:26.189Z,17.00
2024-05-09T13:10:53.914Z,17.00
2024-05-09T13:13:21.612Z,17.00
2024-05-09T13:15:49.235Z,17.00
2024-05-09T13:18:17.014Z,17.00
2024-05-09T13:20:44.971Z,17.00
2024-05-09T13:23:44.357Z,17.00
2024-05-09T13:26:11.967Z,17.00
2024-05-09T13:28:39.569Z,17.10
2024-05-09T13:31:07.094Z,17.20
2024-05-09T13:33:34.836Z,17.20
2024-05-09T13:36:02.574Z,17.30
2024-05-09T13:38:30.180Z,17.40
2024-05-09T13:41:00.219Z,17.40
2024-05-09T13:43:38.475Z,17.50
2024-05-09T13:46:06.142Z,17.50
2024-05-09T13:48:34.700Z,17.40
2024-05-09T13:51:02.293Z,17.40
2024-05-09T13:53:36.548Z,17.40
2024-05-09T13:56:13.050Z,17.20
2024-05-09T13:58:42.324Z,17.20
2024-05-09T14:01:39.412Z,17.00
2024-05-09T14:04:09.897Z,16.90
2024-05-09T14:06:39.417Z,16.90
2024-05-09T14:09:09.764Z,16.80
2024-05-09T14:11:38.791Z,16.80
2024-05-09T14:14:22.579Z,16.70
2024-05-09T14:16:50.183Z,16.70
2024-05-09T14:19:26.980Z,16.90
2024-05-09T14:21:54.475Z,17.00
2024-05-09T14:24:24.581Z,17.20
2024-05-09T14:26:52.002Z,17.40
2024-05-09T14:29:19.479Z,17.50
2024-05-09T14:31:49.471Z,17.80
2024-05-09T14:34:17.595Z,17.90
2024-05-09T14:36:45.653Z,18.00
2024-05-09T14:39:13.224Z,18.10
2024-05-09T14:41:40.995Z,18.20
2024-05-09T14:44:08.555Z,18.20
2024-05-09T14:46:36.116Z,18.20
2024-05-09T14:49:03.906Z,18.20
2024-05-09T14:51:31.640Z,18.10
2024-05-09T14:53:59.164Z,18.30
2024-05-09T14:56:26.757Z,18.10
2024-05-09T14:58:57.272Z,17.90
2024-05-09T15:01:25.172Z,17.90
2024-05-09T15:03:53.784Z,17.80
2024-05-09T15:06:21.516Z,17.90
2024-05-09T15:08:57.455Z,17.90
2024-05-09T15:11:25.336Z,17.80
2024-05-09T15:13:55.730Z,17.80
2024-05-09T15:16:23.397Z,17.60
2024-05-09T15:18:51.487Z,17.40
2024-05-09T15:21:19.035Z,17.20
2024-05-09T15:23:46.507Z,17.00
2024-05-09T15:26:14.199Z,16.90
2024-05-09T15:28:42.139Z,16.90
2024-05-09T15:31:09.719Z,16.90
2024-05-09T15:33:37.326Z,16.90
2024-05-09T15:36:05.128Z,16.90
2024-05-09T15:38:32.657Z,16.90
2024-05-09T15:41:00.284Z,16.90
2024-05-09T15:44:21.745Z,16.80
2024-05-09T15:46:49.374Z,16.70
2024-05-09T15:49:17.065Z,16.80
2024-05-09T15:51:44.873Z,16.90
2024-05-09T15:54:12.460Z,17.00
2024-05-09T15:56:40.870Z,17.20
2024-05-09T15:59:09.264Z,17.20
2024-05-09T16:01:36.809Z,17.20
2024-05-09T16:04:04.666Z,17.20
2024-05-09T16:06:33.889Z,17.30
2024-05-09T16:09:04.399Z,17.50
2024-05-09T16:11:31.905Z,17.80
2024-05-09T16:13:59.316Z,18.00
2024-05-09T16:16:28.085Z,18.00
2024-05-09T16:18:55.693Z,18.00
2024-05-09T16:21:23.184Z,17.80
2024-05-09T16:23:50.780Z,17.80
2024-05-09T16:26:18.226Z,17.90
2024-05-09T16:28:45.618Z,17.80
2024-05-09T16:31:13.124Z,17.80
2024-05-09T16:33:40.783Z,17.70
2024-05-09T16:36:08.680Z,17.50
2024-05-09T16:38:35.961Z,17.50
2024-05-09T16:41:03.416Z,17.20
2024-05-09T16:43:30.835Z,17.20
2024-05-09T16:46:10.134Z,17.20
2024-05-09T16:48:40.642Z,17.00
2024-05-09T16:51:08.138Z,16.90
2024-05-09T16:53:35.932Z,16.80
2024-05-09T16:56:03.492Z,16.70
2024-05-09T16:58:31.072Z,16.60
2024-05-09T17:00:59.325Z,16.50
2024-05-09T17:03:27.036Z,16.40
2024-05-09T17:05:54.826Z,16.40
2024-05-09T17:08:22.386Z,16.40
2024-05-09T17:10:50.187Z,16.30
2024-05-09T17:13:18.547Z,16.20
2024-05-09T17:15:46.960Z,16.10
2024-05-09T17:18:18.940Z,16.10
2024-05-09T17:20:46.585Z,16.10
2024-05-09T17:23:14.506Z,16.10
2024-05-09T17:25:42.685Z,16.10
2024-05-09T17:28:11.224Z,16.00
2024-05-09T17:30:40.788Z,16.00
2024-05-09T17:33:11.035Z,15.90
2024-05-09T17:35:39.456Z,15.80
2024-05-09T17:38:07.433Z,15.70
2024-05-09T17:40:37.146Z,15.70
2024-05-09T17:43:08.763Z,15.70
2024-05-09T17:45:39.710Z,15.60
2024-05-09T17:48:10.233Z,15.60
2024-05-09T17:50:39.139Z,15.60
2024-05-09T17:53:07.106Z,15.60
2024-05-09T17:55:35.225Z,15.50
2024-05-09T17:58:04.152Z,15.40
2024-05-09T18:00:38.555Z,15.30
2024-05-09T18:03:11.939Z,15.20
2024-05-09T18:05:41.005Z,15.20
2024-05-09T18:08:08.917Z,15.00
2024-05-09T18:10:39.118Z,15.00
2024-05-09T18:13:13.957Z,15.00
2024-05-09T18:15:41.977Z,14.90
2024-05-09T18:18:10.845Z,14.90
2024-05-09T18:20:43.841Z,14.80
2024-05-09T18:23:18.118Z,14.70
2024-05-09T18:25:47.192Z,14.70
2024-05-09T18:28:25.917Z,14.70
2024-05-09T18:30:53.345Z,14.70
2024-05-09T18:33:22.027Z,14.70
2024-05-09T18:35:49.548Z,14.60
2024-05-09T18:38:18.519Z,14.60
2024-05-09T18:40:48.516Z,14.60
2024-05-09T18:43:17.441Z,14.50
2024-05-09T18:45:45.945Z,14.50
2024-05-09T18:48:13.716Z,14.50
2024-05-09T18:50:41.831Z,14.50
2024-05-09T18:53:13.165Z,14.50
2024-05-09T18:55:44.419Z,14.50
2024-05-09T18:58:11.991Z,14.40
2024-05-09T19:00:42.664Z,14.40
2024-05-09T19:03:14.660Z,14.40
2024-05-09T19:05:45.122Z,14.40
2024-05-09T19:08:15.373Z,14.30
2024-05-09T19:10:45.657Z,14.30
2024-05-09T19:13:14.437Z,14.30
2024-05-09T19:15:43.378Z,14.20
2024-05-09T19:18:13.683Z,14.20
2024-05-09T19:20:43.137Z,14.20
2024-05-09T19:23:13.431Z,14.10
2024-05-09T19:25:40.897Z,14.00
2024-05-09T19:28:08.497Z,13.90
2024-05-09T19:30:40.446Z,13.90
2024-05-09T19:33:12.966Z,13.80
2024-05-09T19:35:43.566Z,13.70
2024-05-09T19:38:12.086Z,13.70
2024-05-09T19:40:39.534Z,13.70
2024-05-09T19:43:07.123Z,13.70
2024-05-09T19:45:36.124Z,13.60
2024-05-09T19:48:05.655Z,13.60
2024-05-09T19:50:41.256Z,13.60
2024-05-09T19:53:14.813Z,13.60
2024-05-09T19:55:42.640Z,13.50
2024-05-09T19:58:10.717Z,13.50
2024-05-09T20:00:41.686Z,13.50
2024-05-09T20:03:12.898Z,13.50
2024-05-09T20:05:44.898Z,13.50
2024-05-09T20:08:12.874Z,13.50
2024-05-09T20:10:40.364Z,13.40
2024-05-09T20:13:08.537Z,13.30
2024-05-09T20:15:37.810Z,13.30
2024-05-09T20:18:06.568Z,13.30
2024-05-09T20:20:39.538Z,13.20
2024-05-09T20:23:17.038Z,13.10
2024-05-09T20:25:44.406Z,13.10
2024-05-09T20:28:11.911Z,13.10
2024-05-09T20:30:39.453Z,13.10
2024-05-09T20:33:08.396Z,13.10
2024-05-09T20:35:36.955Z,13.10
2024-05-09T20:38:10.919Z,13.10
2024-05-09T20:40:39.557Z,13.00
2024-05-09T20:43:11.231Z,13.00
2024-05-09T20:45:39.836Z,12.90
2024-05-09T20:48:08.937Z,12.90
2024-05-09T20:50:40.596Z,12.90
2024-05-09T20:53:15.807Z,12.80
2024-05-09T20:55:44.947Z,12.80
2024-05-09T20:58:13.229Z,12.80
2024-05-09T21:00:44.416Z,12.80
2024-05-09T21:03:16.506Z,12.70
2024-05-09T21:05:46.344Z,12.70
2024-05-09T21:08:14.360Z,12.60
2024-05-09T21:10:42.110Z,12.50
2024-05-09T21:13:13.102Z,12.50
2024-05-09T21:15:54.935Z,12.50
2024-05-09T21:18:22.449Z,12.40
2024-05-09T21:20:49.851Z,12.40
2024-05-09T21:23:17.381Z,12.30
2024-05-09T21:25:44.702Z,12.30
2024-05-09T21:28:12.078Z,12.30
2024-05-09T21:30:42.475Z,12.20
2024-05-09T21:33:13.555Z,12.20
2024-05-09T21:35:43.575Z,12.10
2024-05-09T21:38:13.795Z,12.10
2024-05-09T21:40:41.917Z,12.00
2024-05-09T21:43:09.583Z,12.00
2024-05-09T21:45:37.525Z,11.90
2024-05-09T21:48:06.550Z,11.90
2024-05-09T21:50:39.993Z,11.90
2024-05-09T21:53:11.581Z,11.90
2024-05-09T21:55:39.400Z,11.80
2024-05-09T21:58:06.731Z,11.70
2024-05-09T22:00:38.339Z,11.70
2024-05-09T22:03:08.411Z,11.60
2024-05-09T22:05:37.548Z,11.50
2024-05-09T22:08:06.678Z,11.50
2024-05-09T22:10:36.167Z,11.50
2024-05-09T22:13:08.891Z,11.40
2024-05-09T22:15:42.691Z,11.40
2024-05-09T22:18:11.192Z,11.30
2024-05-09T22:20:51.161Z,11.30
2024-05-09T22:23:36.295Z,11.30
2024-05-09T22:26:18.824Z,11.30
2024-05-09T22:28:46.507Z,11.30
2024-05-09T22:31:13.787Z,11.20
2024-05-09T22:33:48.867Z,11.20
2024-05-09T22:36:16.928Z,11.10
2024-05-09T22:38:44.205Z,11.10
2024-05-09T22:41:13.225Z,11.10
2024-05-09T22:43:40.811Z,11.10
2024-05-09T22:46:08.358Z,11.00
2024-05-09T22:48:36.115Z,11.00
2024-05-09T22:51:04.654Z,11.00
2024-05-09T22:53:34.692Z,10.90
2024-05-09T22:56:03.736Z,10.90
2024-05-09T22:58:31.396Z,10.90
2024-05-09T23:00:58.794Z,10.80
2024-05-09T23:03:26.432Z,10.80
2024-05-09T23:05:54.140Z,10.70
2024-05-09T23:08:22.608Z,10.70
2024-05-09T23:10:50.350Z,10.70
2024-05-09T23:13:17.814Z,10.70
2024-05-09T23:15:52.352Z,10.70
2024-05-09T23:18:23.088Z,10.70
2024-05-09T23:20:50.504Z,10.60
2024-05-09T23:23:18.067Z,10.70
2024-05-09T23:25:45.445Z,10.60
2024-05-09T23:28:12.935Z,10.60
2024-05-09T23:30:41.459Z,10.60
2024-05-09T23:33:14.679Z,10.60
2024-05-09T23:35:43.679Z,10.50
2024-05-09T23:38:11.381Z,10.50
2024-05-09T23:40:40.947Z,10.40
2024-05-09T23:43:11.134Z,10.40
2024-05-09T23:45:39.230Z,10.30
2024-05-09T23:48:07.576Z,10.30
2024-05-09T23:50:37.845Z,10.30
2024-05-09T23:53:10.780Z,10.30
2024-05-09T23:55:39.188Z,10.20
2024-05-09T23:58:07.793Z,10.20
