createdAt,value
2019-02-18T00:01:28.289Z,29.23
2019-02-18T00:03:59.618Z,28.73
2019-02-18T00:06:31.087Z,27.85
2019-02-18T00:09:02.662Z,28.30
2019-02-18T00:11:35.005Z,28.70
2019-02-18T00:14:06.460Z,31.35
2019-02-18T00:16:37.839Z,20.23
2019-02-18T00:19:09.249Z,28.23
2019-02-18T00:21:40.523Z,30.55
2019-02-18T00:24:11.885Z,27.98
2019-02-18T00:26:43.191Z,26.90
2019-02-18T00:29:14.515Z,20.75
2019-02-18T00:31:45.899Z,24.95
2019-02-18T00:34:17.349Z,29.37
2019-02-18T00:36:48.722Z,26.27
2019-02-18T00:39:20.070Z,26.05
2019-02-18T00:41:51.490Z,21.35
2019-02-18T00:44:22.932Z,27.67
2019-02-18T00:46:54.391Z,28.60
2019-02-18T00:49:25.745Z,26.27
2019-02-18T00:51:57.088Z,25.30
2019-02-18T00:54:28.538Z,27.05
2019-02-18T00:56:59.869Z,26.87
2019-02-18T00:59:31.303Z,26.85
2019-02-18T01:02:02.666Z,19.40
2019-02-18T01:04:33.970Z,27.13
2019-02-18T01:07:05.489Z,23.27
2019-02-18T01:09:36.938Z,29.20
2019-02-18T01:12:08.256Z,28.40
2019-02-18T01:14:39.595Z,26.30
2019-02-18T01:17:10.866Z,26.60
2019-02-18T01:19:42.249Z,28.17
2019-02-18T01:22:13.488Z,29.75
2019-02-18T01:24:44.819Z,29.05
2019-02-18T01:27:16.121Z,27.32
2019-02-18T01:32:18.576Z,26.90
2019-02-18T01:34:49.907Z,27.77
2019-02-18T01:37:21.354Z,30.17
2019-02-18T01:39:52.807Z,27.13
2019-02-18T01:42:24.136Z,27.65
2019-02-18T01:44:55.618Z,27.48
2019-02-18T01:47:27.045Z,28.80
2019-02-18T01:49:58.503Z,24.50
2019-02-18T01:52:29.819Z,22.87
2019-02-18T01:55:01.194Z,26.15
2019-02-18T01:57:32.652Z,25.65
2019-02-18T02:00:05.198Z,27.80
2019-02-18T02:02:36.765Z,28.73
2019-02-18T02:05:08.619Z,30.35
2019-02-18T02:07:40.005Z,27.85
2019-02-18T02:10:13.684Z,28.07
2019-02-18T02:12:45.003Z,29.87
2019-02-18T02:15:19.533Z,29.42
2019-02-18T02:17:50.882Z,31.35
2019-02-18T02:20:22.347Z,27.22
2019-02-18T02:22:53.688Z,27.87
2019-02-18T02:25:25.077Z,29.42
2019-02-18T02:27:56.493Z,30.37
2019-02-18T02:30:28.029Z,26.75
2019-02-18T02:32:59.336Z,28.98
2019-02-18T02:35:30.744Z,29.67
2019-02-18T02:38:07.615Z,28.95
2019-02-18T02:40:35.209Z,26.50
2019-02-18T02:43:06.852Z,30.02
2019-02-18T02:45:38.295Z,26.17
2019-02-18T02:48:09.635Z,27.67
2019-02-18T02:50:40.956Z,27.58
2019-02-18T02:53:12.423Z,27.85
2019-02-18T02:55:43.879Z,29.15
2019-02-18T02:58:15.295Z,28.17
2019-02-18T03:00:46.689Z,28.38
2019-02-18T03:03:18.158Z,29.82
2019-02-18T03:05:49.513Z,25.15
2019-02-18T03:08:21.165Z,28.70
2019-02-18T03:10:52.725Z,27.95
2019-02-18T03:13:24.114Z,25.43
2019-02-18T03:15:55.610Z,26.45
2019-02-18T03:18:26.962Z,26.52
2019-02-18T03:20:58.333Z,26.48
2019-02-18T03:23:29.644Z,27.30
2019-02-18T03:26:00.988Z,20.72
2019-02-18T03:28:56.669Z,25.23
2019-02-18T03:31:28.555Z,26.30
2019-02-18T03:34:02.972Z,28.87
2019-02-18T03:36:34.436Z,27.02
2019-02-18T03:39:06.674Z,26.45
2019-02-18T03:41:40.915Z,26.07
2019-02-18T03:44:11.298Z,24.55
2019-02-18T03:46:42.687Z,24.90
2019-02-18T03:49:14.019Z,24.50
2019-02-18T03:51:45.570Z,23.42
2019-02-18T03:54:17.078Z,27.07
2019-02-18T03:56:48.475Z,25.80
2019-02-18T03:59:20.791Z,27.35
2019-02-18T04:01:52.205Z,28.05
2019-02-18T04:04:23.596Z,25.15
2019-02-18T04:06:54.995Z,22.95
2019-02-18T04:09:26.452Z,20.52
2019-02-18T04:11:57.920Z,21.97
2019-02-18T04:14:29.314Z,23.20
2019-02-18T04:17:00.786Z,26.73
2019-02-18T04:19:32.268Z,23.92
2019-02-18T04:22:03.974Z,22.35
2019-02-18T04:24:35.356Z,22.35
2019-02-18T04:27:06.987Z,23.65
2019-02-18T04:29:38.463Z,22.82
2019-02-18T04:32:09.802Z,23.90
2019-02-18T04:34:41.277Z,23.12
2019-02-18T04:37:12.624Z,25.35
2019-02-18T04:39:43.941Z,16.57
2019-02-18T04:42:15.309Z,23.57
2019-02-18T04:44:46.747Z,24.67
2019-02-18T04:47:18.181Z,17.90
2019-02-18T04:49:49.673Z,17.07
2019-02-18T04:52:21.107Z,19.17
2019-02-18T04:54:52.560Z,22.00
2019-02-18T04:57:24.399Z,23.87
2019-02-18T04:59:55.751Z,23.35
2019-02-18T05:02:27.144Z,27.10
2019-02-18T05:04:58.577Z,20.15
2019-02-18T05:07:30.008Z,26.02
2019-02-18T05:10:01.359Z,20.25
2019-02-18T05:12:32.813Z,24.35
2019-02-18T05:15:05.559Z,21.15
2019-02-18T05:17:36.919Z,23.40
2019-02-18T05:20:08.948Z,25.08
2019-02-18T05:25:12.886Z,21.62
2019-02-18T05:27:44.068Z,26.40
2019-02-18T05:30:15.521Z,24.25
2019-02-18T05:32:48.188Z,25.72
2019-02-18T05:35:19.547Z,23.73
2019-02-18T05:37:50.997Z,22.48
2019-02-18T05:40:22.468Z,29.42
2019-02-18T05:42:53.783Z,26.07
2019-02-18T05:45:25.272Z,17.52
2019-02-18T05:47:56.570Z,24.47
2019-02-18T05:50:28.012Z,21.75
2019-02-18T05:52:59.469Z,26.20
2019-02-18T05:55:31.191Z,24.92
2019-02-18T05:58:03.228Z,23.95
2019-02-18T06:00:34.560Z,24.43
2019-02-18T06:03:05.999Z,21.10
2019-02-18T06:05:37.472Z,22.67
2019-02-18T06:08:08.852Z,25.08
2019-02-18T06:56:13.105Z,12.37
2019-02-18T06:58:46.130Z,10.05
2019-02-18T07:01:22.103Z,11.03
2019-02-18T07:04:13.403Z,11.48
2019-02-18T07:06:46.322Z,8.47
2019-02-18T07:09:31.454Z,10.43
2019-02-18T07:12:04.457Z,11.18
2019-02-18T07:14:35.979Z,12.07
2019-02-18T07:17:07.424Z,12.68
2019-02-18T07:19:38.873Z,10.45
2019-02-18T07:22:10.195Z,15.53
2019-02-18T07:24:41.532Z,13.38
2019-02-18T07:27:12.865Z,14.75
2019-02-18T07:29:44.177Z,13.08
2019-02-18T07:32:15.523Z,9.98
2019-02-18T07:34:46.776Z,13.25
2019-02-18T07:37:18.203Z,11.25
2019-02-18T07:39:49.659Z,8.45
2019-02-18T07:42:21.946Z,8.33
2019-02-18T07:44:53.114Z,9.50
2019-02-18T07:47:24.507Z,13.62
2019-02-18T07:49:55.971Z,12.88
2019-02-18T07:52:27.327Z,8.43
2019-02-18T07:54:58.668Z,5.97
2019-02-18T07:57:29.922Z,6.85
2019-02-18T08:00:01.282Z,6.65
2019-02-18T08:02:32.531Z,8.08
2019-02-18T08:05:04.040Z,6.42
2019-02-18T08:07:35.227Z,5.40
2019-02-18T08:10:12.506Z,6.03
2019-02-18T08:12:44.037Z,8.63
2019-02-18T08:15:15.405Z,6.20
2019-02-18T08:17:46.620Z,5.92
2019-02-18T08:20:17.837Z,6.03
2019-02-18T08:22:50.118Z,6.45
2019-02-18T08:25:21.524Z,6.00
2019-02-18T08:27:52.903Z,5.03
2019-02-18T08:30:24.158Z,6.37
2019-02-18T08:32:55.474Z,6.78
2019-02-18T08:35:26.767Z,6.03
2019-02-18T08:37:58.129Z,5.20
2019-02-18T08:40:29.484Z,6.58
2019-02-18T08:43:00.698Z,4.87
2019-02-18T08:45:31.948Z,4.40
2019-02-18T08:48:03.219Z,3.80
2019-02-18T08:50:34.546Z,4.95
2019-02-18T08:53:06.008Z,4.80
2019-02-18T08:55:37.252Z,4.33
2019-02-18T08:58:08.501Z,4.50
2019-02-18T09:00:39.737Z,4.55
2019-02-18T09:03:10.979Z,8.38
2019-02-18T09:05:43.660Z,11.28
2019-02-18T09:08:15.044Z,6.22
2019-02-18T09:10:46.352Z,4.85
2019-02-18T09:13:17.590Z,5.00
2019-02-18T09:15:59.450Z,6.10
2019-02-18T09:18:22.147Z,5.25
2019-02-18T09:20:53.379Z,4.55
2019-02-18T09:23:26.238Z,5.22
2019-02-18T09:25:57.532Z,4.25
2019-02-18T09:28:28.911Z,4.75
2019-02-18T09:31:00.410Z,4.25
2019-02-18T09:33:32.069Z,5.22
2019-02-18T09:36:03.258Z,6.78
2019-02-18T09:38:34.457Z,4.87
2019-02-18T09:41:05.808Z,4.37
2019-02-18T09:43:37.264Z,3.60
2019-02-18T09:46:08.485Z,4.58
2019-02-18T09:48:39.728Z,4.00
2019-02-18T09:51:11.002Z,5.03
2019-02-18T09:53:42.283Z,5.70
2019-02-18T09:56:13.482Z,5.75
2019-02-18T09:58:44.840Z,6.05
2019-02-18T10:01:16.059Z,5.92
2019-02-18T10:03:47.330Z,4.17
2019-02-18T10:06:18.523Z,3.98
2019-02-18T10:08:49.781Z,3.92
2019-02-18T10:11:21.070Z,3.37
2019-02-18T10:13:52.392Z,3.25
2019-02-18T10:16:23.855Z,3.58
2019-02-18T10:18:55.200Z,3.27
2019-02-18T10:21:26.552Z,2.33
2019-02-18T10:23:57.839Z,2.72
2019-02-18T10:26:29.095Z,3.75
2019-02-18T10:29:00.410Z,3.80
2019-02-18T10:31:31.631Z,2.37
2019-02-18T10:34:03.209Z,3.00
2019-02-18T10:36:34.411Z,3.20
2019-02-18T10:39:06.576Z,2.85
2019-02-18T10:41:37.788Z,2.02
2019-02-18T10:44:09.090Z,4.28
2019-02-18T10:46:40.753Z,3.15
2019-02-18T10:49:19.860Z,3.12
2019-02-18T10:51:45.703Z,2.58
2019-02-18T10:54:17.004Z,2.12
2019-02-18T10:56:48.228Z,2.65
2019-02-18T10:59:19.565Z,2.83
2019-02-18T11:01:50.885Z,3.58
2019-02-18T11:04:22.080Z,3.10
2019-02-18T11:06:53.548Z,3.35
2019-02-18T11:09:24.928Z,4.53
2019-02-18T11:11:56.270Z,5.30
2019-02-18T11:14:27.524Z,6.03
2019-02-18T11:16:58.880Z,7.83
2019-02-18T11:19:30.224Z,7.72
2019-02-18T11:22:01.569Z,5.62
2019-02-18T11:24:32.935Z,7.42
2019-02-18T11:27:04.187Z,6.95
2019-02-18T11:29:35.507Z,5.10
2019-02-18T11:32:06.922Z,4.40
2019-02-18T11:34:38.157Z,5.05
2019-02-18T11:37:09.967Z,3.77
2019-02-18T11:39:41.335Z,4.45
2019-02-18T11:42:12.637Z,4.08
2019-02-18T11:44:44.019Z,5.37
2019-02-18T11:47:15.380Z,4.60
2019-02-18T11:49:47.143Z,4.40
2019-02-18T11:52:18.447Z,5.65
2019-02-18T11:54:49.711Z,6.50
2019-02-18T11:57:21.053Z,6.62
2019-02-18T11:59:52.310Z,4.53
2019-02-18T12:02:24.083Z,3.85
2019-02-18T12:04:55.295Z,4.05
2019-02-18T12:07:26.567Z,5.87
2019-02-18T12:09:57.822Z,9.45
2019-02-18T12:12:29.039Z,7.83
2019-02-18T12:15:00.778Z,5.12
2019-02-18T12:17:32.134Z,5.37
2019-02-18T12:20:04.179Z,7.20
2019-02-18T12:22:36.382Z,5.30
2019-02-18T12:25:07.719Z,7.35
2019-02-18T12:27:39.272Z,4.78
2019-02-18T12:30:13.027Z,3.80
2019-02-18T12:32:44.410Z,4.00
2019-02-18T12:35:15.552Z,9.63
2019-02-18T12:37:55.018Z,7.42
2019-02-18T12:40:19.822Z,4.42
2019-02-18T12:42:51.152Z,4.95
2019-02-18T12:45:22.503Z,4.42
2019-02-18T12:47:53.834Z,5.10
2019-02-18T12:50:25.186Z,3.40
2019-02-18T12:52:57.081Z,4.25
2019-02-18T12:55:28.598Z,3.33
2019-02-18T13:00:30.692Z,2.90
2019-02-18T13:03:02.039Z,3.70
2019-02-18T13:05:33.298Z,3.22
2019-02-18T13:08:04.919Z,4.15
2019-02-18T13:10:36.149Z,6.87
2019-02-18T13:13:07.425Z,6.28
2019-02-18T13:15:38.624Z,5.92
2019-02-18T13:18:10.017Z,8.05
2019-02-18T13:20:41.270Z,5.05
2019-02-18T13:23:13.009Z,5.53
2019-02-18T13:25:47.536Z,5.20
2019-02-18T13:28:17.154Z,3.98
2019-02-18T13:30:48.484Z,3.20
2019-02-18T13:33:19.741Z,4.40
2019-02-18T13:35:51.414Z,4.42
2019-02-18T13:38:22.726Z,2.37
2019-02-18T13:40:54.289Z,3.37
2019-02-18T13:43:26.040Z,2.62
2019-02-18T13:45:57.286Z,4.03
2019-02-18T13:48:28.640Z,4.92
2019-02-18T13:51:00.262Z,4.28
2019-02-18T13:53:31.501Z,4.05
2019-02-18T13:56:02.818Z,10.25
2019-02-18T13:58:34.271Z,12.23
2019-02-18T14:01:05.732Z,12.30
2019-02-18T14:03:37.247Z,15.43
2019-02-18T14:06:08.710Z,9.83
2019-02-18T14:08:40.023Z,5.25
2019-02-18T14:11:11.357Z,4.22
2019-02-18T14:13:42.838Z,2.92
2019-02-18T14:16:14.185Z,3.55
2019-02-18T14:18:45.358Z,2.70
2019-02-18T14:21:16.694Z,3.55
2019-02-18T14:23:47.915Z,3.00
2019-02-18T14:26:19.134Z,5.47
2019-02-18T14:28:50.524Z,4.42
2019-02-18T14:31:21.898Z,3.10
2019-02-18T14:33:53.218Z,3.12
2019-02-18T14:36:24.493Z,3.70
2019-02-18T14:38:55.809Z,2.95
2019-02-18T14:41:27.259Z,7.30
2019-02-18T14:43:58.608Z,6.78
2019-02-18T14:46:29.832Z,8.68
2019-02-18T14:49:01.048Z,7.47
2019-02-18T14:51:32.558Z,5.75
2019-02-18T14:54:04.099Z,4.83
2019-02-18T14:56:35.311Z,6.20
2019-02-18T14:59:06.673Z,4.28
2019-02-18T15:01:37.940Z,5.65
2019-02-18T15:04:09.730Z,3.22
2019-02-18T15:06:41.045Z,3.50
2019-02-18T15:09:12.304Z,4.90
2019-02-18T15:11:43.558Z,3.62
2019-02-18T15:14:14.773Z,4.25
2019-02-18T15:16:46.128Z,5.00
2019-02-18T15:19:17.868Z,4.00
2019-02-18T15:21:49.257Z,4.97
2019-02-18T15:24:20.585Z,3.60
2019-02-18T15:26:51.799Z,8.40
2019-02-18T15:29:23.016Z,6.30
2019-02-18T15:34:25.424Z,4.55
2019-02-18T15:36:56.693Z,3.80
2019-02-18T15:39:28.055Z,4.25
2019-02-18T15:41:59.272Z,5.10
2019-02-18T15:44:31.139Z,5.08
2019-02-18T15:47:02.499Z,5.80
2019-02-18T15:49:33.760Z,5.25
2019-02-18T15:52:05.231Z,5.40
2019-02-18T15:54:36.444Z,4.78
2019-02-18T15:57:08.009Z,5.40
2019-02-18T15:59:39.352Z,5.37
2019-02-18T16:02:10.644Z,5.05
2019-02-18T16:04:41.942Z,6.53
2019-02-18T16:07:13.277Z,6.33
2019-02-18T16:09:44.763Z,6.25
2019-02-18T16:12:17.494Z,7.87
2019-02-18T16:14:48.882Z,5.92
2019-02-18T16:17:20.099Z,7.28
2019-02-18T16:19:51.512Z,8.48
2019-02-18T16:22:23.316Z,8.05
2019-02-18T16:24:54.695Z,10.20
2019-02-18T16:27:26.032Z,11.33
2019-02-18T16:29:57.340Z,11.55
2019-02-18T16:32:28.818Z,10.60
2019-02-18T16:35:00.285Z,9.73
2019-02-18T16:37:31.997Z,8.18
2019-02-18T16:40:03.553Z,8.70
2019-02-18T16:42:34.867Z,7.10
2019-02-18T16:45:09.857Z,10.15
2019-02-18T16:47:41.203Z,9.98
2019-02-18T16:50:12.572Z,7.65
2019-02-18T16:52:44.000Z,7.10
2019-02-18T16:55:16.234Z,7.22
2019-02-18T16:57:48.107Z,6.90
2019-02-18T17:03:03.539Z,9.25
2019-02-18T17:05:35.081Z,7.58
2019-02-18T17:08:06.632Z,8.68
2019-02-18T17:10:38.090Z,7.58
2019-02-18T17:13:10.647Z,9.10
2019-02-18T17:15:42.085Z,12.35
2019-02-18T17:18:13.432Z,12.45
2019-02-18T17:20:44.784Z,11.45
2019-02-18T17:23:16.545Z,10.05
2019-02-18T17:25:48.044Z,7.80
2019-02-18T17:28:19.641Z,6.25
2019-02-18T17:30:51.094Z,8.18
2019-02-18T17:33:22.438Z,6.40
2019-02-18T17:35:54.124Z,6.60
2019-02-18T17:38:26.592Z,6.87
2019-02-18T17:40:58.033Z,8.33
2019-02-18T17:43:29.493Z,10.28
2019-02-18T17:46:00.840Z,11.28
2019-02-18T17:48:32.493Z,9.65
2019-02-18T17:51:03.878Z,10.80
2019-02-18T17:53:35.211Z,9.85
2019-02-18T17:56:06.576Z,15.08
2019-02-18T17:58:37.901Z,12.03
2019-02-18T18:01:09.803Z,15.98
2019-02-18T18:03:41.173Z,13.83
2019-02-18T18:06:12.649Z,13.18
2019-02-18T18:08:44.097Z,11.80
2019-02-18T18:11:15.536Z,8.80
2019-02-18T18:13:47.410Z,11.73
2019-02-18T18:16:19.066Z,10.60
2019-02-18T18:18:50.543Z,12.05
2019-02-18T18:21:22.123Z,10.60
2019-02-18T18:23:53.660Z,10.98
2019-02-18T18:26:25.496Z,12.58
2019-02-18T18:28:56.807Z,12.85
2019-02-18T18:31:28.276Z,12.63
2019-02-18T18:33:59.729Z,14.63
2019-02-18T18:36:31.268Z,20.57
2019-02-18T18:41:34.914Z,26.87
2019-02-18T18:44:06.242Z,31.17
2019-02-18T18:46:37.697Z,29.48
2019-02-18T18:49:09.067Z,26.85
2019-02-18T18:51:40.967Z,26.07
2019-02-18T18:54:12.595Z,23.75
2019-02-18T18:56:43.994Z,18.65
2019-02-18T18:59:15.380Z,9.83
2019-02-18T19:01:46.688Z,9.50
2019-02-18T19:04:18.159Z,10.88
2019-02-18T19:06:49.463Z,8.78
2019-02-18T19:09:20.972Z,7.85
2019-02-18T19:11:52.427Z,5.92
2019-02-18T19:14:23.879Z,6.20
2019-02-18T19:16:55.212Z,4.95
2019-02-18T19:19:26.652Z,6.33
2019-02-18T19:21:57.998Z,8.25
2019-02-18T19:24:29.663Z,7.75
2019-02-18T19:27:01.188Z,8.63
2019-02-18T19:29:32.657Z,10.25
2019-02-18T19:32:04.098Z,7.87
2019-02-18T19:34:35.584Z,8.53
2019-02-18T19:39:38.212Z,10.72
2019-02-18T19:42:09.706Z,13.35
2019-02-18T19:44:42.626Z,16.93
2019-02-18T19:47:17.102Z,17.73
2019-02-18T19:49:48.566Z,14.63
2019-02-18T19:52:20.299Z,12.30
2019-02-18T19:54:51.629Z,12.03
2019-02-18T19:57:23.012Z,13.75
2019-02-18T19:59:54.465Z,9.90
2019-02-18T20:02:25.779Z,10.10
2019-02-18T20:04:57.695Z,10.10
2019-02-18T20:07:29.122Z,9.18
2019-02-18T20:10:00.509Z,8.58
2019-02-18T20:12:31.899Z,8.45
2019-02-18T20:15:03.364Z,9.10
2019-02-18T20:17:34.823Z,8.93
2019-02-18T20:20:11.984Z,7.90
2019-02-18T20:22:43.463Z,9.20
2019-02-18T20:25:14.965Z,6.80
2019-02-18T20:30:18.150Z,16.15
2019-02-18T20:32:49.488Z,8.53
2019-02-18T20:35:20.817Z,9.05
2019-02-18T20:37:52.303Z,6.87
2019-02-18T20:40:24.009Z,6.92
2019-02-18T20:42:55.470Z,6.33
2019-02-18T20:45:27.029Z,7.83
2019-02-18T20:47:58.398Z,6.60
2019-02-18T20:50:30.776Z,7.83
2019-02-18T20:53:02.458Z,6.17
2019-02-18T20:55:33.859Z,7.20
2019-02-18T20:58:05.173Z,7.70
2019-02-18T21:00:36.531Z,5.33
2019-02-18T21:03:07.847Z,8.08
2019-02-18T21:05:39.354Z,9.40
2019-02-18T21:08:10.882Z,7.15
2019-02-18T21:10:42.321Z,6.67
2019-02-18T21:13:13.657Z,5.97
2019-02-18T21:15:45.144Z,7.60
2019-02-18T21:20:47.543Z,6.92
2019-02-18T21:23:19.016Z,6.85
2019-02-18T21:25:50.469Z,5.95
2019-02-18T21:28:21.894Z,8.35
2019-02-18T21:30:53.588Z,6.50
2019-02-18T21:33:25.006Z,7.50
2019-02-18T21:35:56.415Z,6.30
2019-02-18T21:38:27.910Z,7.92
2019-02-18T21:40:59.240Z,7.10
2019-02-18T21:43:30.978Z,8.28
2019-02-18T21:46:02.422Z,8.15
2019-02-18T21:48:33.808Z,6.60
2019-02-18T21:51:05.226Z,9.08
2019-02-18T21:53:36.685Z,9.63
2019-02-18T21:56:09.776Z,9.28
2019-02-18T21:58:41.113Z,6.17
2019-02-18T22:01:12.556Z,8.28
2019-02-18T22:03:44.061Z,9.58
2019-02-18T22:06:15.461Z,9.55
2019-02-18T22:08:46.995Z,8.05
2019-02-18T22:11:18.459Z,9.28
2019-02-18T22:13:49.858Z,7.65
2019-02-18T22:16:21.299Z,8.00
2019-02-18T22:18:52.764Z,8.15
2019-02-18T22:21:24.555Z,8.28
2019-02-18T22:23:55.891Z,6.65
2019-02-18T22:26:27.494Z,8.75
2019-02-18T22:28:58.945Z,10.30
2019-02-18T22:31:30.392Z,11.30
2019-02-18T22:34:01.844Z,13.13
2019-02-18T22:36:33.244Z,13.20
2019-02-18T22:39:04.863Z,15.80
2019-02-18T22:41:36.741Z,15.50
2019-02-18T22:44:08.136Z,14.68
2019-02-18T22:46:39.461Z,15.20
2019-02-18T22:49:10.990Z,16.52
2019-02-18T22:51:42.320Z,12.33
2019-02-18T22:54:13.754Z,13.98
2019-02-18T22:56:45.080Z,10.50
2019-02-18T22:59:16.506Z,11.57
2019-02-18T23:01:48.304Z,13.03
2019-02-18T23:04:19.715Z,9.50
2019-02-18T23:06:51.293Z,12.33
2019-02-18T23:09:22.666Z,11.10
2019-02-18T23:11:54.069Z,13.03
2019-02-18T23:14:25.554Z,12.37
2019-02-18T23:16:56.999Z,13.70
2019-02-18T23:19:28.405Z,13.38
2019-02-18T23:21:59.818Z,13.83
2019-02-18T23:24:31.141Z,14.93
2019-02-18T23:27:03.898Z,14.65
2019-02-18T23:29:35.482Z,14.45
2019-02-18T23:32:06.757Z,13.70
2019-02-18T23:34:38.171Z,13.98
2019-02-18T23:37:09.633Z,15.75
2019-02-18T23:39:41.171Z,13.60
2019-02-18T23:42:12.835Z,11.18
2019-02-18T23:44:44.289Z,11.68
2019-02-18T23:47:15.738Z,12.15
2019-02-18T23:49:47.187Z,15.15
2019-02-18T23:52:18.524Z,13.30
2019-02-18T23:54:50.204Z,12.90
2019-02-18T23:57:21.474Z,14.60
2019-02-18T23:59:52.811Z,13.60
