createdAt,value
2022-09-28T00:00:13.090Z,0.00
2022-09-28T00:01:13.172Z,0.00
2022-09-28T00:02:13.173Z,0.00
2022-09-28T00:03:13.301Z,0.00
2022-09-28T00:04:13.297Z,0.00
2022-09-28T00:05:13.476Z,0.00
2022-09-28T00:06:13.456Z,0.00
2022-09-28T00:07:13.366Z,0.00
2022-09-28T00:08:13.265Z,0.00
2022-09-28T00:09:13.284Z,0.00
2022-09-28T00:10:13.225Z,0.00
2022-09-28T00:11:13.341Z,0.00
2022-09-28T00:12:13.901Z,0.00
2022-09-28T00:13:13.580Z,0.00
2022-09-28T00:14:15.103Z,0.00
2022-09-28T00:15:13.248Z,0.00
2022-09-28T00:16:13.164Z,0.00
2022-09-28T00:17:13.565Z,0.00
2022-09-28T00:18:13.542Z,0.00
2022-09-28T00:19:14.001Z,0.00
2022-09-28T00:20:13.306Z,0.00
2022-09-28T00:21:14.045Z,0.00
2022-09-28T00:22:13.019Z,0.00
2022-09-28T00:23:12.991Z,0.00
2022-09-28T00:24:12.910Z,0.00
2022-09-28T00:25:13.365Z,0.00
2022-09-28T00:26:13.261Z,0.00
2022-09-28T00:27:13.435Z,0.00
2022-09-28T00:28:13.513Z,0.00
2022-09-28T00:29:13.427Z,0.00
2022-09-28T00:30:13.828Z,0.00
2022-09-28T00:31:13.868Z,0.00
2022-09-28T00:32:17.863Z,0.00
2022-09-28T00:33:13.753Z,0.00
2022-09-28T00:34:13.895Z,0.00
2022-09-28T00:35:12.873Z,0.00
2022-09-28T00:36:13.807Z,0.00
2022-09-28T00:37:13.776Z,0.00
2022-09-28T00:38:13.755Z,0.00
2022-09-28T00:39:13.858Z,0.00
2022-09-28T00:40:12.785Z,0.00
2022-09-28T00:41:13.773Z,0.00
2022-09-28T00:42:13.924Z,0.00
2022-09-28T00:43:12.885Z,0.00
2022-09-28T00:44:14.236Z,0.00
2022-09-28T00:45:13.191Z,0.00
2022-09-28T00:46:13.771Z,0.00
2022-09-28T00:47:14.091Z,0.00
2022-09-28T00:48:13.136Z,0.00
2022-09-28T00:49:13.270Z,0.00
2022-09-28T00:50:13.158Z,0.00
2022-09-28T00:51:13.368Z,0.00
2022-09-28T00:52:13.671Z,0.00
2022-09-28T00:53:13.929Z,0.00
2022-09-28T00:54:12.966Z,0.00
2022-09-28T00:55:13.143Z,0.00
2022-09-28T00:56:13.151Z,0.00
2022-09-28T00:57:13.395Z,0.00
2022-09-28T00:58:13.319Z,0.00
2022-09-28T00:59:13.369Z,0.00
2022-09-28T01:00:13.459Z,0.00
2022-09-28T01:01:13.603Z,0.00
2022-09-28T01:02:14.068Z,0.00
2022-09-28T01:03:13.539Z,0.00
2022-09-28T01:04:13.661Z,0.00
2022-09-28T01:05:13.867Z,0.00
2022-09-28T01:06:13.778Z,0.00
2022-09-28T01:07:14.079Z,0.00
2022-09-28T01:08:13.080Z,0.00
2022-09-28T01:09:13.070Z,0.00
2022-09-28T01:10:13.526Z,0.00
2022-09-28T01:11:13.507Z,0.00
2022-09-28T01:12:13.373Z,0.00
2022-09-28T01:13:13.389Z,0.00
2022-09-28T01:14:13.248Z,0.00
2022-09-28T01:15:13.190Z,0.00
2022-09-28T01:16:13.197Z,0.00
2022-09-28T01:17:13.374Z,0.00
2022-09-28T01:18:13.236Z,0.00
2022-09-28T01:19:13.164Z,0.00
2022-09-28T01:20:13.081Z,0.00
2022-09-28T01:21:13.064Z,0.00
2022-09-28T01:22:13.181Z,0.00
2022-09-28T01:23:13.493Z,0.00
2022-09-28T01:24:13.805Z,0.00
2022-09-28T01:25:13.772Z,0.00
2022-09-28T01:26:13.738Z,0.00
2022-09-28T01:27:13.574Z,0.00
2022-09-28T01:28:13.715Z,0.00
2022-09-28T01:29:14.181Z,0.00
2022-09-28T01:30:13.259Z,0.00
2022-09-28T01:31:13.377Z,0.00
2022-09-28T01:32:13.475Z,0.00
2022-09-28T01:33:13.345Z,0.00
2022-09-28T01:34:13.218Z,0.00
2022-09-28T01:35:13.161Z,0.00
2022-09-28T01:36:13.233Z,0.00
2022-09-28T01:37:13.133Z,0.00
2022-09-28T01:38:13.019Z,0.00
2022-09-28T01:39:12.976Z,0.00
2022-09-28T01:40:12.875Z,0.00
2022-09-28T01:41:13.766Z,0.00
2022-09-28T01:42:13.682Z,0.00
2022-09-28T01:43:13.915Z,0.00
2022-09-28T01:44:12.942Z,0.00
2022-09-28T01:45:13.053Z,0.00
2022-09-28T01:46:12.983Z,0.00
2022-09-28T01:47:12.894Z,0.00
2022-09-28T01:48:13.940Z,0.00
2022-09-28T01:49:13.358Z,0.00
2022-09-28T01:50:13.303Z,0.00
2022-09-28T01:51:13.199Z,0.00
2022-09-28T01:52:13.276Z,0.00
2022-09-28T01:53:13.191Z,0.00
2022-09-28T01:54:13.222Z,0.00
2022-09-28T01:55:13.109Z,0.00
2022-09-28T01:56:13.386Z,0.00
2022-09-28T01:57:13.270Z,0.00
2022-09-28T01:58:13.449Z,0.00
2022-09-28T01:59:13.807Z,0.00
2022-09-28T02:00:13.876Z,0.00
2022-09-28T02:01:13.871Z,0.00
2022-09-28T02:02:13.239Z,0.00
2022-09-28T02:03:13.449Z,0.00
2022-09-28T02:04:13.260Z,0.00
2022-09-28T02:05:13.397Z,0.00
2022-09-28T02:06:13.316Z,0.00
2022-09-28T02:07:13.498Z,0.00
2022-09-28T02:08:13.474Z,0.00
2022-09-28T02:09:13.465Z,0.00
2022-09-28T02:10:13.587Z,0.00
2022-09-28T02:11:13.574Z,0.00
2022-09-28T02:12:13.678Z,0.00
2022-09-28T02:13:13.602Z,0.00
2022-09-28T02:14:13.534Z,0.00
2022-09-28T02:15:13.410Z,0.00
2022-09-28T02:16:13.437Z,0.00
2022-09-28T02:17:13.424Z,0.00
2022-09-28T02:18:13.805Z,0.00
2022-09-28T02:19:14.356Z,0.00
2022-09-28T02:20:13.529Z,0.00
2022-09-28T02:21:13.707Z,0.00
2022-09-28T02:22:13.860Z,0.00
2022-09-28T02:23:13.864Z,0.00
2022-09-28T02:24:16.246Z,0.00
2022-09-28T02:25:13.152Z,0.00
2022-09-28T02:26:13.097Z,0.00
2022-09-28T02:27:13.058Z,0.00
2022-09-28T02:28:12.943Z,0.00
2022-09-28T02:29:12.985Z,0.00
2022-09-28T02:30:13.091Z,0.00
2022-09-28T02:31:13.371Z,0.00
2022-09-28T02:32:13.291Z,0.00
2022-09-28T02:33:13.346Z,0.00
2022-09-28T02:34:13.359Z,0.00
2022-09-28T02:35:13.278Z,0.00
2022-09-28T02:36:13.522Z,0.00
2022-09-28T02:37:13.905Z,0.00
2022-09-28T02:38:12.786Z,0.00
2022-09-28T02:39:14.028Z,0.00
2022-09-28T02:40:13.062Z,0.00
2022-09-28T02:41:13.204Z,0.00
2022-09-28T02:42:13.247Z,0.00
2022-09-28T02:43:13.522Z,0.00
2022-09-28T02:44:13.375Z,0.00
2022-09-28T02:45:13.520Z,0.00
2022-09-28T02:46:13.490Z,0.00
2022-09-28T02:47:13.530Z,0.00
2022-09-28T02:48:13.397Z,0.00
2022-09-28T02:49:21.723Z,0.00
2022-09-28T02:50:13.175Z,0.00
2022-09-28T02:51:13.295Z,0.00
2022-09-28T02:52:13.216Z,0.00
2022-09-28T02:53:13.378Z,0.00
2022-09-28T02:54:18.537Z,0.00
2022-09-28T02:55:13.822Z,0.00
2022-09-28T02:56:13.999Z,0.00
2022-09-28T02:57:13.175Z,0.00
2022-09-28T02:58:13.444Z,0.00
2022-09-28T02:59:13.546Z,0.00
2022-09-28T03:00:13.506Z,0.00
2022-09-28T03:01:13.517Z,0.00
2022-09-28T03:02:13.512Z,0.00
2022-09-28T03:03:13.713Z,0.00
2022-09-28T03:04:13.516Z,0.00
2022-09-28T03:05:13.412Z,0.00
2022-09-28T03:06:13.314Z,0.00
2022-09-28T03:07:13.228Z,0.00
2022-09-28T03:08:13.162Z,0.00
2022-09-28T03:09:13.191Z,0.00
2022-09-28T03:10:13.343Z,0.00
2022-09-28T03:11:13.561Z,0.00
2022-09-28T03:12:13.837Z,0.00
2022-09-28T03:13:13.777Z,0.00
2022-09-28T03:14:13.770Z,0.00
2022-09-28T03:15:13.643Z,0.00
2022-09-28T03:16:13.736Z,0.00
2022-09-28T03:17:13.791Z,0.00
2022-09-28T03:18:13.838Z,0.00
2022-09-28T03:19:13.863Z,0.00
2022-09-28T03:20:12.753Z,0.00
2022-09-28T03:21:13.729Z,0.00
2022-09-28T03:22:13.820Z,0.00
2022-09-28T03:23:24.634Z,0.00
2022-09-28T03:24:13.341Z,0.00
2022-09-28T03:25:13.258Z,0.00
2022-09-28T03:26:13.113Z,0.00
2022-09-28T03:27:13.429Z,0.00
2022-09-28T03:28:13.278Z,0.00
2022-09-28T03:29:13.243Z,0.00
2022-09-28T03:30:13.313Z,0.00
2022-09-28T03:31:13.255Z,0.00
2022-09-28T03:32:13.362Z,0.00
2022-09-28T03:33:13.404Z,0.00
2022-09-28T03:34:13.590Z,0.00
2022-09-28T03:35:13.554Z,0.00
2022-09-28T03:36:13.970Z,0.00
2022-09-28T03:37:13.048Z,0.00
2022-09-28T03:38:13.013Z,0.00
2022-09-28T03:39:12.978Z,0.00
2022-09-28T03:40:13.014Z,0.00
2022-09-28T03:41:12.856Z,0.00
2022-09-28T03:42:13.903Z,0.00
2022-09-28T03:43:12.956Z,0.00
2022-09-28T03:44:12.952Z,0.00
2022-09-28T03:45:13.307Z,0.00
2022-09-28T03:46:13.547Z,0.00
2022-09-28T03:47:13.557Z,0.00
2022-09-28T03:48:13.567Z,0.00
2022-09-28T03:49:13.583Z,0.00
2022-09-28T03:50:13.602Z,0.00
2022-09-28T03:51:13.596Z,0.00
2022-09-28T03:52:13.562Z,0.00
2022-09-28T03:53:13.737Z,0.00
2022-09-28T03:54:13.682Z,0.00
2022-09-28T03:55:13.896Z,0.00
2022-09-28T03:56:12.839Z,0.00
2022-09-28T03:57:13.781Z,0.00
2022-09-28T03:58:13.604Z,0.00
2022-09-28T03:59:13.588Z,0.00
2022-09-28T04:00:13.697Z,0.00
2022-09-28T04:01:16.768Z,0.00
2022-09-28T04:02:13.822Z,0.00
2022-09-28T04:03:13.946Z,0.00
2022-09-28T04:04:13.019Z,0.00
2022-09-28T04:05:12.912Z,0.00
2022-09-28T04:06:12.912Z,0.00
2022-09-28T04:07:12.791Z,0.00
2022-09-28T04:08:13.841Z,0.00
2022-09-28T04:09:13.814Z,0.00
2022-09-28T04:10:13.811Z,0.00
2022-09-28T04:11:13.695Z,0.00
2022-09-28T04:12:13.596Z,0.00
2022-09-28T04:13:13.562Z,0.00
2022-09-28T04:14:13.479Z,0.00
2022-09-28T04:15:13.485Z,0.00
2022-09-28T04:16:13.676Z,0.00
2022-09-28T04:17:13.971Z,0.00
2022-09-28T04:18:12.973Z,0.00
2022-09-28T04:19:12.879Z,0.00
2022-09-28T04:20:12.908Z,0.00
2022-09-28T04:21:13.096Z,0.00
2022-09-28T04:22:13.143Z,0.00
2022-09-28T04:23:13.109Z,0.00
2022-09-28T04:24:13.300Z,0.00
2022-09-28T04:25:13.316Z,0.00
2022-09-28T04:26:13.356Z,0.00
2022-09-28T04:27:13.446Z,0.00
2022-09-28T04:28:13.510Z,0.00
2022-09-28T04:29:13.332Z,0.00
2022-09-28T04:30:13.479Z,0.00
2022-09-28T04:31:13.546Z,0.00
2022-09-28T04:32:13.476Z,0.00
2022-09-28T04:33:14.733Z,0.00
2022-09-28T04:34:13.940Z,0.00
2022-09-28T04:35:12.892Z,0.00
2022-09-28T04:36:12.841Z,0.00
2022-09-28T04:37:14.018Z,0.00
2022-09-28T04:38:12.987Z,0.00
2022-09-28T04:39:13.291Z,0.00
2022-09-28T04:40:13.218Z,0.00
2022-09-28T04:41:13.430Z,0.00
2022-09-28T04:42:13.588Z,0.00
2022-09-28T04:43:13.841Z,0.00
2022-09-28T04:44:14.122Z,0.00
2022-09-28T04:45:18.153Z,0.00
2022-09-28T04:46:13.462Z,0.00
2022-09-28T04:47:13.563Z,0.00
2022-09-28T04:48:13.648Z,0.00
2022-09-28T04:49:13.620Z,0.00
2022-09-28T04:50:13.617Z,0.00
2022-09-28T04:51:13.638Z,0.00
2022-09-28T04:52:18.028Z,0.00
2022-09-28T04:53:13.465Z,0.00
2022-09-28T04:54:13.781Z,0.00
2022-09-28T04:55:13.783Z,0.77
2022-09-28T04:56:13.941Z,0.00
2022-09-28T04:57:12.820Z,0.77
2022-09-28T04:58:13.705Z,0.77
2022-09-28T04:59:13.754Z,0.77
2022-09-28T05:00:13.687Z,0.77
2022-09-28T05:01:14.033Z,0.77
2022-09-28T05:02:13.385Z,0.77
2022-09-28T05:03:13.295Z,1.53
2022-09-28T05:04:13.143Z,2.29
2022-09-28T05:05:12.970Z,2.29
2022-09-28T05:06:12.795Z,3.06
2022-09-28T05:07:13.923Z,3.06
2022-09-28T05:08:13.111Z,4.59
2022-09-28T05:09:13.078Z,5.35
2022-09-28T05:10:13.019Z,6.88
2022-09-28T05:11:13.070Z,7.65
2022-09-28T05:12:12.955Z,9.18
2022-09-28T05:13:13.062Z,10.71
2022-09-28T05:14:13.077Z,12.24
2022-09-28T05:15:13.223Z,16.83
2022-09-28T05:16:13.263Z,19.89
2022-09-28T05:17:13.361Z,18.36
2022-09-28T05:18:13.466Z,22.95
2022-09-28T05:19:13.510Z,24.48
2022-09-28T05:20:13.470Z,36.72
2022-09-28T05:21:13.398Z,39.78
2022-09-28T05:22:13.431Z,39.78
2022-09-28T05:23:13.328Z,36.72
2022-09-28T05:24:13.134Z,39.78
2022-09-28T05:25:12.956Z,48.96
2022-09-28T05:26:12.886Z,67.32
2022-09-28T05:27:13.909Z,79.56
2022-09-28T05:28:28.436Z,79.56
2022-09-28T05:29:13.603Z,91.80
2022-09-28T05:30:13.564Z,97.92
2022-09-28T05:31:18.776Z,91.80
2022-09-28T05:32:13.817Z,97.92
2022-09-28T05:33:13.735Z,122.40
2022-09-28T05:34:13.958Z,146.88
2022-09-28T05:35:13.136Z,134.64
2022-09-28T05:36:13.286Z,122.40
2022-09-28T05:37:18.936Z,159.12
2022-09-28T05:38:12.982Z,195.84
2022-09-28T05:39:12.887Z,244.80
2022-09-28T05:40:12.926Z,269.28
2022-09-28T05:41:13.054Z,293.76
2022-09-28T05:42:13.113Z,318.24
2022-09-28T05:43:13.344Z,367.20
2022-09-28T05:44:13.637Z,440.64
2022-09-28T05:45:13.931Z,391.68
2022-09-28T05:46:13.411Z,440.64
2022-09-28T05:47:13.648Z,489.60
2022-09-28T05:48:13.652Z,538.56
2022-09-28T05:49:14.978Z,489.60
2022-09-28T05:50:12.970Z,391.68
2022-09-28T05:51:13.161Z,367.20
2022-09-28T05:52:26.036Z,440.64
2022-09-28T05:53:13.034Z,440.64
2022-09-28T05:54:13.122Z,538.56
2022-09-28T05:55:13.008Z,587.52
2022-09-28T05:56:12.846Z,489.60
2022-09-28T05:57:13.817Z,440.64
2022-09-28T05:58:14.002Z,391.68
2022-09-28T05:59:13.039Z,367.20
2022-09-28T06:00:12.990Z,391.68
2022-09-28T06:01:12.850Z,587.52
2022-09-28T06:02:13.879Z,734.40
2022-09-28T06:03:12.916Z,734.40
2022-09-28T06:04:12.888Z,734.40
2022-09-28T06:05:12.854Z,734.40
2022-09-28T06:06:13.808Z,734.40
2022-09-28T06:07:14.203Z,783.36
2022-09-28T06:08:13.263Z,783.36
2022-09-28T06:09:13.505Z,881.28
2022-09-28T06:10:13.423Z,1175.04
2022-09-28T06:11:13.599Z,1272.96
2022-09-28T06:12:13.606Z,1468.80
2022-09-28T06:13:13.530Z,1566.72
2022-09-28T06:14:13.986Z,1762.56
2022-09-28T06:15:13.006Z,1762.56
2022-09-28T06:16:12.972Z,1762.56
2022-09-28T06:17:13.094Z,1762.56
2022-09-28T06:18:13.348Z,1762.56
2022-09-28T06:19:13.483Z,1762.56
2022-09-28T06:20:13.638Z,2154.24
2022-09-28T06:21:13.587Z,2350.08
2022-09-28T06:22:13.473Z,2350.08
2022-09-28T06:23:13.334Z,2741.76
2022-09-28T06:24:13.373Z,2937.60
2022-09-28T06:25:13.383Z,2937.60
2022-09-28T06:26:13.328Z,3133.44
2022-09-28T06:27:13.313Z,2545.92
2022-09-28T06:28:13.245Z,2545.92
2022-09-28T06:29:17.313Z,3133.44
2022-09-28T06:30:13.317Z,3525.12
2022-09-28T06:31:13.254Z,3525.12
2022-09-28T06:32:13.148Z,3916.80
2022-09-28T06:33:13.015Z,4308.48
2022-09-28T06:34:13.007Z,4700.16
2022-09-28T06:35:13.114Z,5091.84
2022-09-28T06:36:13.021Z,4700.16
2022-09-28T06:37:13.012Z,5091.84
2022-09-28T06:38:13.067Z,4308.48
2022-09-28T06:39:13.004Z,3916.80
2022-09-28T06:40:18.076Z,3133.44
2022-09-28T06:41:13.146Z,3133.44
2022-09-28T06:42:12.971Z,3133.44
2022-09-28T06:43:12.909Z,3525.12
2022-09-28T06:44:12.797Z,3916.80
2022-09-28T06:45:13.819Z,4700.16
2022-09-28T06:46:14.030Z,4308.48
2022-09-28T06:47:13.330Z,4308.48
2022-09-28T06:48:13.292Z,4700.16
2022-09-28T06:49:17.302Z,4700.16
2022-09-28T06:50:13.487Z,4308.48
2022-09-28T06:51:13.379Z,4700.16
2022-09-28T06:52:13.935Z,5483.52
2022-09-28T06:53:12.934Z,5091.84
2022-09-28T06:54:13.231Z,5091.84
2022-09-28T06:55:13.423Z,4700.16
2022-09-28T06:56:13.357Z,4700.16
2022-09-28T06:57:13.313Z,5091.84
2022-09-28T06:58:13.364Z,4700.16
2022-09-28T06:59:26.230Z,4308.48
2022-09-28T07:00:13.320Z,4308.48
2022-09-28T07:01:13.650Z,4308.48
2022-09-28T07:02:13.916Z,4700.16
2022-09-28T07:03:12.977Z,4700.16
2022-09-28T07:04:13.200Z,4700.16
2022-09-28T07:05:13.447Z,4308.48
2022-09-28T07:06:13.443Z,3916.80
2022-09-28T07:07:13.464Z,3133.44
2022-09-28T07:08:13.630Z,3133.44
2022-09-28T07:09:29.158Z,3133.44
2022-09-28T07:10:13.063Z,3133.44
2022-09-28T07:11:12.862Z,3133.44
2022-09-28T07:12:13.939Z,3133.44
2022-09-28T07:13:22.948Z,3525.12
2022-09-28T07:14:24.954Z,3133.44
2022-09-28T07:15:13.475Z,2154.24
2022-09-28T07:16:13.471Z,1762.56
2022-09-28T07:17:14.594Z,1468.80
2022-09-28T07:18:12.895Z,1762.56
2022-09-28T07:19:12.832Z,2350.08
2022-09-28T07:20:18.847Z,2937.60
2022-09-28T07:21:22.976Z,2741.76
2022-09-28T07:22:17.465Z,1762.56
2022-09-28T07:23:18.915Z,1272.96
2022-09-28T07:24:13.996Z,1272.96
2022-09-28T07:25:13.033Z,1272.96
2022-09-28T07:26:13.030Z,1370.88
2022-09-28T07:27:13.005Z,1566.72
2022-09-28T07:28:13.123Z,1762.56
2022-09-28T07:29:13.286Z,2154.24
2022-09-28T07:30:13.348Z,2154.24
2022-09-28T07:31:13.409Z,1762.56
2022-09-28T07:32:13.731Z,1762.56
2022-09-28T07:33:13.631Z,1566.72
2022-09-28T07:34:13.608Z,1468.80
2022-09-28T07:35:13.609Z,1762.56
2022-09-28T07:36:13.888Z,1958.40
2022-09-28T07:37:13.891Z,1958.40
2022-09-28T07:38:12.780Z,1958.40
2022-09-28T07:39:13.719Z,1958.40
2022-09-28T07:40:13.770Z,1958.40
2022-09-28T07:41:13.667Z,1958.40
2022-09-28T07:42:13.966Z,2154.24
2022-09-28T07:43:13.025Z,1762.56
2022-09-28T07:44:13.520Z,2154.24
2022-09-28T07:45:13.438Z,2545.92
2022-09-28T07:46:13.418Z,2741.76
2022-09-28T07:47:13.553Z,2741.76
2022-09-28T07:48:13.651Z,2741.76
2022-09-28T07:49:13.874Z,2545.92
2022-09-28T07:50:12.891Z,2350.08
2022-09-28T07:51:13.820Z,2545.92
2022-09-28T07:52:13.879Z,2154.24
2022-09-28T07:53:13.717Z,2154.24
2022-09-28T07:54:13.649Z,2545.92
2022-09-28T07:55:13.581Z,2937.60
2022-09-28T07:56:13.541Z,2545.92
2022-09-28T07:57:13.456Z,2937.60
2022-09-28T07:58:13.791Z,2741.76
2022-09-28T07:59:13.707Z,2545.92
2022-09-28T08:00:14.631Z,2350.08
2022-09-28T08:01:13.901Z,2350.08
2022-09-28T08:02:12.921Z,2350.08
2022-09-28T08:03:13.741Z,2154.24
2022-09-28T08:04:17.943Z,1958.40
2022-09-28T08:05:12.995Z,2154.24
2022-09-28T08:06:22.915Z,1958.40
2022-09-28T08:07:13.257Z,1762.56
2022-09-28T08:08:14.672Z,1762.56
2022-09-28T08:09:13.652Z,1762.56
2022-09-28T08:10:13.683Z,1566.72
2022-09-28T08:11:13.667Z,1958.40
2022-09-28T08:12:13.871Z,2545.92
2022-09-28T08:13:13.799Z,3525.12
2022-09-28T08:14:14.016Z,3525.12
2022-09-28T08:15:13.005Z,2937.60
2022-09-28T08:16:13.279Z,2741.76
2022-09-28T08:17:13.502Z,3133.44
2022-09-28T08:18:13.750Z,4308.48
2022-09-28T08:19:13.788Z,4700.16
2022-09-28T08:20:23.731Z,3525.12
2022-09-28T08:21:13.716Z,2741.76
2022-09-28T08:22:14.074Z,2350.08
2022-09-28T08:23:12.987Z,2545.92
2022-09-28T08:24:12.849Z,2741.76
2022-09-28T08:25:13.750Z,3916.80
2022-09-28T08:26:15.588Z,4308.48
2022-09-28T08:27:13.890Z,4308.48
2022-09-28T08:28:13.829Z,4308.48
2022-09-28T08:29:13.773Z,5483.52
2022-09-28T08:30:13.643Z,5875.20
2022-09-28T08:31:13.606Z,5875.20
2022-09-28T08:32:13.570Z,6266.88
2022-09-28T08:33:13.978Z,6266.88
2022-09-28T08:34:13.172Z,6266.88
2022-09-28T08:35:13.023Z,5091.84
2022-09-28T08:36:33.097Z,4700.16
2022-09-28T08:37:13.149Z,5483.52
2022-09-28T08:38:13.114Z,5091.84
2022-09-28T08:39:23.378Z,5875.20
2022-09-28T08:40:13.294Z,5875.20
2022-09-28T08:41:13.158Z,5091.84
2022-09-28T08:42:13.712Z,3916.80
2022-09-28T08:43:14.062Z,4700.16
2022-09-28T08:44:13.096Z,6266.88
2022-09-28T08:45:13.026Z,6266.88
2022-09-28T08:46:13.001Z,5483.52
2022-09-28T08:47:13.017Z,5875.20
2022-09-28T08:48:13.250Z,4700.16
2022-09-28T08:49:24.877Z,5091.84
2022-09-28T08:50:12.806Z,5875.20
2022-09-28T08:51:14.073Z,5875.20
2022-09-28T08:52:12.984Z,5483.52
2022-09-28T08:53:13.034Z,7050.24
2022-09-28T08:54:13.041Z,10183.68
2022-09-28T08:55:13.382Z,9400.32
2022-09-28T08:56:13.426Z,9400.32
2022-09-28T08:57:13.557Z,7833.60
2022-09-28T08:58:13.551Z,10183.68
2022-09-28T08:59:13.511Z,9400.32
2022-09-28T09:00:13.466Z,8616.96
2022-09-28T09:01:13.459Z,10183.68
2022-09-28T09:02:13.538Z,10183.68
2022-09-28T09:03:13.764Z,7833.60
2022-09-28T09:04:13.879Z,6266.88
2022-09-28T09:05:12.828Z,6266.88
2022-09-28T09:06:18.195Z,6266.88
2022-09-28T09:07:13.499Z,7833.60
2022-09-28T09:08:13.430Z,9400.32
2022-09-28T09:09:13.481Z,11750.40
2022-09-28T09:10:13.505Z,12533.76
2022-09-28T09:11:14.293Z,15667.20
2022-09-28T09:12:13.475Z,14100.48
2022-09-28T09:13:13.447Z,14100.48
2022-09-28T09:14:13.482Z,15667.20
2022-09-28T09:15:13.635Z,15667.20
2022-09-28T09:16:13.653Z,15667.20
2022-09-28T09:17:13.681Z,14100.48
2022-09-28T09:18:16.651Z,14100.48
2022-09-28T09:19:12.981Z,14100.48
2022-09-28T09:20:13.084Z,12533.76
2022-09-28T09:21:13.187Z,10183.68
2022-09-28T09:22:13.531Z,10967.04
2022-09-28T09:23:18.827Z,11750.40
2022-09-28T09:24:14.228Z,14100.48
2022-09-28T09:25:13.169Z,15667.20
2022-09-28T09:26:15.016Z,17233.92
2022-09-28T09:27:14.139Z,15667.20
2022-09-28T09:28:13.014Z,15667.20
2022-09-28T09:29:12.988Z,14100.48
2022-09-28T09:30:14.284Z,12533.76
2022-09-28T09:31:14.028Z,9400.32
2022-09-28T09:32:12.940Z,11750.40
2022-09-28T09:33:13.296Z,12533.76
2022-09-28T09:34:13.259Z,12533.76
2022-09-28T09:35:13.523Z,14100.48
2022-09-28T09:36:14.262Z,17233.92
2022-09-28T09:37:13.292Z,20367.36
2022-09-28T09:38:13.307Z,21934.08
2022-09-28T09:39:13.501Z,20367.36
2022-09-28T09:40:13.485Z,20367.36
2022-09-28T09:42:13.785Z,18800.64
2022-09-28T09:43:13.665Z,17233.92
2022-09-28T09:44:13.839Z,15667.20
2022-09-28T09:45:12.767Z,12533.76
2022-09-28T09:46:13.853Z,9400.32
2022-09-28T09:47:13.888Z,9400.32
2022-09-28T09:48:14.137Z,12533.76
2022-09-28T09:49:13.072Z,17233.92
2022-09-28T09:50:12.967Z,18800.64
2022-09-28T09:51:13.283Z,15667.20
2022-09-28T09:52:13.467Z,11750.40
2022-09-28T09:53:13.529Z,7833.60
2022-09-28T09:54:13.677Z,6266.88
2022-09-28T09:55:13.542Z,5875.20
2022-09-28T09:56:14.571Z,5091.84
2022-09-28T09:57:13.445Z,4308.48
2022-09-28T09:58:13.372Z,4308.48
2022-09-28T09:59:13.435Z,5091.84
2022-09-28T10:00:13.573Z,4700.16
2022-09-28T10:01:14.323Z,3525.12
2022-09-28T10:02:13.372Z,3525.12
2022-09-28T10:03:13.471Z,3916.80
2022-09-28T10:04:13.616Z,3916.80
2022-09-28T10:05:13.761Z,3525.12
2022-09-28T10:06:18.960Z,3916.80
2022-09-28T10:07:12.924Z,5483.52
2022-09-28T10:08:12.912Z,7050.24
2022-09-28T10:09:13.046Z,9400.32
2022-09-28T10:10:13.240Z,12533.76
2022-09-28T10:11:13.467Z,15667.20
2022-09-28T10:12:13.480Z,25067.52
2022-09-28T10:13:13.472Z,25067.52
2022-09-28T10:14:13.535Z,21934.08
2022-09-28T10:15:13.489Z,21934.08
2022-09-28T10:16:13.468Z,20367.36
2022-09-28T10:17:13.435Z,23500.80
2022-09-28T10:18:13.605Z,23500.80
2022-09-28T10:19:13.724Z,23500.80
2022-09-28T10:20:13.985Z,28200.96
2022-09-28T10:21:13.181Z,31334.40
2022-09-28T10:22:13.238Z,31334.40
2022-09-28T10:23:13.163Z,31334.40
2022-09-28T10:24:12.953Z,23500.80
2022-09-28T10:25:17.981Z,18800.64
2022-09-28T10:26:33.160Z,15667.20
2022-09-28T10:27:13.063Z,15667.20
2022-09-28T10:28:13.015Z,18800.64
2022-09-28T10:29:13.220Z,17233.92
2022-09-28T10:30:13.312Z,14100.48
2022-09-28T10:31:13.545Z,14100.48
2022-09-28T10:32:13.605Z,12533.76
2022-09-28T10:33:13.742Z,17233.92
2022-09-28T10:34:13.705Z,21934.08
2022-09-28T10:35:18.849Z,25067.52
2022-09-28T10:36:14.019Z,28200.96
2022-09-28T10:37:12.935Z,23500.80
2022-09-28T10:38:12.773Z,31334.40
2022-09-28T10:39:14.523Z,25067.52
2022-09-28T10:40:13.552Z,20367.36
2022-09-28T10:41:13.575Z,37601.28
2022-09-28T10:42:13.841Z,34467.84
2022-09-28T10:43:13.953Z,20367.36
2022-09-28T10:44:12.783Z,17233.92
2022-09-28T10:45:13.732Z,15667.20
2022-09-28T10:46:13.693Z,14100.48
2022-09-28T10:47:13.813Z,12533.76
2022-09-28T10:48:13.753Z,12533.76
2022-09-28T10:49:13.833Z,12533.76
2022-09-28T10:50:13.900Z,12533.76
2022-09-28T10:51:12.900Z,14100.48
2022-09-28T10:52:13.237Z,17233.92
2022-09-28T10:53:13.560Z,18800.64
2022-09-28T10:54:13.346Z,21934.08
2022-09-28T10:55:13.182Z,21934.08
2022-09-28T10:56:13.079Z,21934.08
2022-09-28T10:57:13.584Z,23500.80
2022-09-28T10:58:13.890Z,23500.80
2022-09-28T10:59:14.202Z,23500.80
2022-09-28T11:00:13.018Z,25067.52
2022-09-28T11:01:13.092Z,25067.52
2022-09-28T11:02:13.064Z,25067.52
2022-09-28T11:03:18.155Z,31334.40
2022-09-28T11:04:13.146Z,25067.52
2022-09-28T11:05:13.253Z,23500.80
2022-09-28T11:06:13.263Z,25067.52
2022-09-28T11:07:15.340Z,28200.96
2022-09-28T11:08:18.296Z,23500.80
2022-09-28T11:09:25.372Z,21934.08
2022-09-28T11:10:32.349Z,23500.80
2022-09-28T11:11:13.403Z,23500.80
2022-09-28T11:12:30.426Z,23500.80
2022-09-28T11:13:14.967Z,20367.36
2022-09-28T11:14:13.203Z,20367.36
2022-09-28T11:16:18.891Z,15667.20
2022-09-28T11:17:13.158Z,15667.20
2022-09-28T11:18:14.492Z,14100.48
2022-09-28T11:19:13.712Z,11750.40
2022-09-28T11:20:20.630Z,10967.04
2022-09-28T11:21:14.182Z,9400.32
2022-09-28T11:22:14.045Z,8616.96
2022-09-28T11:23:13.305Z,8616.96
2022-09-28T11:24:18.168Z,10183.68
2022-09-28T11:25:31.866Z,11750.40
2022-09-28T11:26:29.882Z,11750.40
2022-09-28T11:27:12.756Z,10967.04
2022-09-28T11:29:32.021Z,8616.96
2022-09-28T11:30:14.931Z,7833.60
2022-09-28T11:31:12.910Z,7050.24
2022-09-28T11:32:17.957Z,6266.88
2022-09-28T11:33:13.037Z,5483.52
2022-09-28T11:34:13.121Z,5091.84
2022-09-28T11:35:13.204Z,4700.16
2022-09-28T11:36:14.895Z,5091.84
2022-09-28T11:37:13.236Z,6266.88
2022-09-28T11:38:18.411Z,7050.24
2022-09-28T11:39:13.724Z,8616.96
2022-09-28T11:40:39.850Z,10967.04
2022-09-28T11:41:12.805Z,12533.76
2022-09-28T11:42:23.782Z,15667.20
2022-09-28T11:43:15.984Z,17233.92
2022-09-28T11:44:28.222Z,17233.92
2022-09-28T11:45:13.464Z,17233.92
2022-09-28T11:46:13.828Z,17233.92
2022-09-28T11:47:13.000Z,15667.20
2022-09-28T11:48:12.845Z,14100.48
2022-09-28T11:49:18.693Z,12533.76
2022-09-28T11:50:13.600Z,11750.40
2022-09-28T11:51:15.771Z,10183.68
2022-09-28T11:52:52.052Z,8616.96
2022-09-28T11:53:13.192Z,7833.60
2022-09-28T11:54:13.191Z,7050.24
2022-09-28T11:56:13.000Z,6266.88
2022-09-28T11:57:13.570Z,5875.20
2022-09-28T11:58:13.640Z,5875.20
2022-09-28T11:59:25.456Z,5875.20
2022-09-28T12:00:13.402Z,5483.52
2022-09-28T12:01:18.606Z,5483.52
2022-09-28T12:02:13.082Z,5483.52
2022-09-28T12:03:18.199Z,6266.88
2022-09-28T12:04:57.312Z,7050.24
2022-09-28T12:05:18.424Z,8616.96
2022-09-28T12:06:13.789Z,9400.32
2022-09-28T12:07:13.820Z,10967.04
2022-09-28T12:08:14.015Z,11750.40
2022-09-28T12:09:12.920Z,14100.48
2022-09-28T12:10:13.079Z,18800.64
2022-09-28T12:11:14.773Z,20367.36
2022-09-28T12:12:13.771Z,21934.08
2022-09-28T12:13:18.629Z,40734.72
2022-09-28T12:14:13.754Z,34467.84
2022-09-28T12:15:13.742Z,28200.96
2022-09-28T12:16:32.625Z,25067.52
2022-09-28T12:17:17.902Z,28200.96
2022-09-28T12:18:13.334Z,23500.80
2022-09-28T12:19:13.401Z,20367.36
2022-09-28T12:20:13.286Z,20367.36
2022-09-28T12:21:13.482Z,18800.64
2022-09-28T12:22:13.468Z,18800.64
2022-09-28T12:23:13.740Z,17233.92
2022-09-28T12:24:13.664Z,17233.92
2022-09-28T12:25:13.586Z,15667.20
2022-09-28T12:26:13.616Z,15667.20
2022-09-28T12:27:13.685Z,15667.20
2022-09-28T12:28:13.833Z,15667.20
2022-09-28T12:29:13.890Z,17233.92
2022-09-28T12:30:14.348Z,14100.48
2022-09-28T12:31:13.466Z,12533.76
2022-09-28T12:32:13.594Z,11750.40
2022-09-28T12:33:19.511Z,10183.68
2022-09-28T12:34:13.472Z,9400.32
2022-09-28T12:35:13.422Z,8616.96