createdAt,value
2017-12-01T00:01:38.343Z,15.31
2017-12-01T00:03:43.755Z,15.31
2017-12-01T00:05:49.181Z,15.34
2017-12-01T00:07:54.591Z,15.24
2017-12-01T00:10:00.180Z,15.27
2017-12-01T00:12:05.607Z,15.33
2017-12-01T00:14:11.591Z,15.33
2017-12-01T00:16:16.799Z,15.26
2017-12-01T00:18:22.116Z,15.36
2017-12-01T00:20:27.484Z,15.42
2017-12-01T00:22:32.839Z,15.29
2017-12-01T00:24:38.317Z,15.41
2017-12-01T00:26:43.739Z,15.26
2017-12-01T00:28:48.918Z,15.44
2017-12-01T00:30:54.360Z,15.35
2017-12-01T00:33:00.303Z,15.32
2017-12-01T00:35:05.720Z,15.35
2017-12-01T00:37:11.003Z,15.39
2017-12-01T00:39:16.501Z,15.44
2017-12-01T00:41:23.920Z,15.35
2017-12-01T00:43:29.608Z,15.42
2017-12-01T00:45:34.907Z,15.35
2017-12-01T00:47:40.059Z,15.38
2017-12-01T00:49:45.431Z,15.38
2017-12-01T00:51:51.084Z,15.41
2017-12-01T00:53:56.442Z,15.46
2017-12-01T00:56:01.842Z,15.33
2017-12-01T00:58:07.081Z,15.36
2017-12-01T01:00:12.689Z,15.42
2017-12-01T01:02:18.064Z,15.42
2017-12-01T01:04:23.489Z,15.39
2017-12-01T01:06:28.678Z,15.39
2017-12-01T01:08:34.284Z,15.42
2017-12-01T01:10:40.398Z,15.36
2017-12-01T01:12:45.818Z,15.41
2017-12-01T01:14:51.142Z,15.46
2017-12-01T01:16:56.507Z,15.42
2017-12-01T01:19:01.885Z,15.39
2017-12-01T01:21:07.198Z,15.42
2017-12-01T01:23:12.838Z,15.42
2017-12-01T01:25:18.297Z,15.38
2017-12-01T01:27:23.681Z,15.47
2017-12-01T01:29:29.825Z,15.41
2017-12-01T01:31:35.122Z,15.43
2017-12-01T01:33:40.958Z,15.47
2017-12-01T01:35:46.439Z,15.47
2017-12-01T01:37:51.764Z,15.32
2017-12-01T01:39:56.984Z,15.37
2017-12-01T01:42:02.328Z,15.44
2017-12-01T01:44:07.759Z,15.47
2017-12-01T01:46:12.979Z,15.35
2017-12-01T01:48:18.225Z,15.46
2017-12-01T01:50:23.726Z,15.4
2017-12-01T01:52:29.088Z,15.46
2017-12-01T01:54:34.318Z,15.46
2017-12-01T01:56:39.582Z,15.49
2017-12-01T01:58:44.977Z,15.49
2017-12-01T02:00:50.144Z,15.48
2017-12-01T02:02:55.938Z,15.37
2017-12-01T02:05:01.022Z,15.49
2017-12-01T02:07:06.427Z,15.43
2017-12-01T02:09:11.502Z,15.54
2017-12-01T02:11:17.991Z,15.42
2017-12-01T02:13:23.456Z,15.48
2017-12-01T02:15:29.142Z,15.51
2017-12-01T02:17:34.523Z,15.48
2017-12-01T02:19:39.699Z,15.36
2017-12-01T02:21:44.943Z,15.54
2017-12-01T02:23:50.018Z,15.51
2017-12-01T02:25:55.319Z,15.48
2017-12-01T02:28:00.864Z,15.51
2017-12-01T02:30:06.105Z,15.51
2017-12-01T02:32:11.444Z,15.45
2017-12-01T02:34:16.760Z,15.51
2017-12-01T02:36:22.264Z,15.36
2017-12-01T02:38:27.565Z,15.39
2017-12-01T02:40:32.802Z,15.47
2017-12-01T02:42:38.044Z,15.48
2017-12-01T02:44:43.378Z,15.53
2017-12-01T02:46:48.617Z,15.45
2017-12-01T02:48:53.946Z,15.5
2017-12-01T02:50:59.149Z,15.56
2017-12-01T02:53:04.584Z,15.44
2017-12-01T02:55:10.028Z,15.53
2017-12-01T02:57:15.237Z,15.56
2017-12-01T02:59:20.459Z,15.56
2017-12-01T03:01:25.662Z,15.58
2017-12-01T03:03:31.140Z,15.53
2017-12-01T03:05:36.364Z,15.44
2017-12-01T03:07:41.700Z,15.48
2017-12-01T03:09:47.023Z,15.58
2017-12-01T03:11:52.203Z,15.56
2017-12-01T03:13:57.280Z,15.58
2017-12-01T03:16:02.502Z,15.58
2017-12-01T03:18:07.722Z,15.58
2017-12-01T03:20:13.041Z,15.58
2017-12-01T03:22:18.445Z,15.54
2017-12-01T03:24:23.842Z,15.54
2017-12-01T03:26:29.047Z,15.59
2017-12-01T03:28:34.095Z,15.54
2017-12-01T03:30:39.421Z,15.59
2017-12-01T03:32:44.563Z,15.58
2017-12-01T03:34:49.997Z,15.54
2017-12-01T03:36:55.105Z,15.5
2017-12-01T03:39:00.319Z,15.5
2017-12-01T03:41:05.747Z,15.61
2017-12-01T03:43:11.078Z,15.53
2017-12-01T03:45:16.279Z,15.59
2017-12-01T03:47:21.782Z,15.53
2017-12-01T03:49:27.099Z,15.59
2017-12-01T03:51:32.364Z,15.56
2017-12-01T03:53:37.638Z,15.62
2017-12-01T03:55:43.348Z,15.49
2017-12-01T03:57:48.639Z,15.5
2017-12-01T03:59:53.907Z,15.61
2017-12-01T04:01:59.361Z,15.61
2017-12-01T04:04:04.840Z,15.64
2017-12-01T04:06:10.161Z,15.64
2017-12-01T04:08:15.399Z,15.52
2017-12-01T04:10:20.579Z,15.58
2017-12-01T04:12:24.762Z,15.61
2017-12-01T04:14:30.063Z,15.58
2017-12-01T04:16:35.766Z,15.61
2017-12-01T04:18:40.941Z,15.55
2017-12-01T04:20:46.369Z,15.64
2017-12-01T04:22:51.599Z,15.63
2017-12-01T04:24:56.807Z,15.61
2017-12-01T04:27:02.170Z,15.55
2017-12-01T04:29:07.540Z,15.6
2017-12-01T04:31:12.801Z,15.49
2017-12-01T04:33:18.085Z,15.52
2017-12-01T04:35:23.712Z,15.66
2017-12-01T04:37:29.625Z,15.64
2017-12-01T04:39:35.122Z,15.54
2017-12-01T04:41:40.920Z,15.66
2017-12-01T04:43:46.278Z,15.66
2017-12-01T04:45:51.743Z,15.54
2017-12-01T04:47:57.021Z,15.6
2017-12-01T04:50:02.885Z,15.66
2017-12-01T04:52:08.246Z,15.54
2017-12-01T04:54:14.684Z,15.6
2017-12-01T04:56:20.059Z,15.57
2017-12-01T04:58:26.440Z,15.51
2017-12-01T05:00:32.014Z,15.66
2017-12-01T05:02:37.620Z,15.66
2017-12-01T05:04:43.684Z,15.63
2017-12-01T05:06:49.401Z,15.62
2017-12-01T05:08:55.226Z,15.53
2017-12-01T05:11:01.707Z,15.68
2017-12-01T05:13:07.218Z,15.68
2017-12-01T05:15:13.121Z,15.66
2017-12-01T05:17:18.443Z,15.65
2017-12-01T05:19:23.684Z,15.71
2017-12-01T05:21:29.241Z,15.65
2017-12-01T05:23:35.024Z,15.65
2017-12-01T05:25:40.365Z,15.65
2017-12-01T05:27:45.685Z,15.62
2017-12-01T05:29:51.066Z,15.62
2017-12-01T05:31:56.389Z,15.65
2017-12-01T05:34:02.400Z,15.68
2017-12-01T05:36:07.688Z,15.65
2017-12-01T05:38:14.322Z,15.59
2017-12-01T05:40:20.400Z,15.67
2017-12-01T05:42:26.164Z,15.67
2017-12-01T05:44:31.439Z,15.67
2017-12-01T05:46:37.563Z,15.7
2017-12-01T05:48:44.864Z,15.57
2017-12-01T05:50:54.727Z,15.61
2017-12-01T05:53:00.525Z,15.54
2017-12-01T05:55:07.522Z,15.72
2017-12-01T05:57:16.298Z,15.65
2017-12-01T05:59:23.980Z,15.65
2017-12-01T06:01:30.104Z,15.72
2017-12-01T06:03:37.042Z,15.67
2017-12-01T06:05:44.520Z,15.57
2017-12-01T06:07:50.788Z,15.57
2017-12-01T06:09:57.566Z,15.72
2017-12-01T06:12:04.763Z,15.68
2017-12-01T06:14:11.703Z,15.57
2017-12-01T06:16:18.981Z,15.59
2017-12-01T06:18:28.001Z,15.72
2017-12-01T06:20:40.323Z,15.68
2017-12-01T06:22:50.027Z,15.59
2017-12-01T06:24:59.225Z,15.62
2017-12-01T06:27:05.924Z,15.72
2017-12-01T06:29:14.903Z,15.72
2017-12-01T06:31:25.547Z,15.65
2017-12-01T06:33:34.106Z,15.7
2017-12-01T06:35:49.445Z,15.68
2017-12-01T06:38:01.169Z,15.72
2017-12-01T06:40:19.167Z,15.65
2017-12-01T06:42:43.418Z,15.59
2017-12-01T06:44:54.297Z,15.68
2017-12-01T06:47:07.198Z,15.68
2017-12-01T06:49:22.763Z,15.62
2017-12-01T06:51:37.404Z,15.59
2017-12-01T06:53:55.422Z,15.72
2017-12-01T06:58:44.241Z,15.68
2017-12-01T07:03:27.740Z,15.64
2017-12-01T07:06:02.161Z,15.72
2017-12-01T07:08:22.184Z,15.7
2017-12-01T07:17:56.046Z,15.7
2017-12-01T07:20:19.158Z,15.61
2017-12-01T07:33:31.403Z,15.76
2017-12-01T07:45:16.034Z,15.76
2017-12-01T08:06:17.345Z,15.72
2017-12-01T08:39:34.962Z,15.7
2017-12-01T09:56:32.338Z,14.56
