createdAt,value
2017-11-05T00:01:52.981Z,19.50
2017-11-05T00:04:21.985Z,18.63
2017-11-05T00:06:50.973Z,21.13
2017-11-05T00:09:19.964Z,19.70
2017-11-05T00:11:48.906Z,15.50
2017-11-05T00:14:18.603Z,12.77
2017-11-05T00:16:47.577Z,12.07
2017-11-05T00:19:17.564Z,10.53
2017-11-05T00:21:47.298Z,10.03
2017-11-05T00:24:16.273Z,10.63
2017-11-05T00:26:45.219Z,12.17
2017-11-05T00:29:14.281Z,10.87
2017-11-05T00:31:43.604Z,14.20
2017-11-05T00:34:12.580Z,12.23
2017-11-05T00:36:41.536Z,11.20
2017-11-05T00:39:10.504Z,10.73
2017-11-05T00:41:40.213Z,10.53
2017-11-05T00:44:09.930Z,11.60
2017-11-05T00:46:39.636Z,10.70
2017-11-05T00:49:09.064Z,10.77
2017-11-05T00:51:38.010Z,10.33
2017-11-05T00:54:07.739Z,9.33
2017-11-05T00:56:37.467Z,10.13
2017-11-05T00:59:06.828Z,10.40
2017-11-05T01:01:36.091Z,8.90
2017-11-05T01:04:05.063Z,9.10
2017-11-05T01:06:34.026Z,8.33
2017-11-05T01:09:03.371Z,10.03
2017-11-05T01:11:32.729Z,9.00
2017-11-05T01:14:02.421Z,11.17
2017-11-05T01:16:31.762Z,7.33
2017-11-05T01:19:00.698Z,7.23
2017-11-05T01:21:29.653Z,7.40
2017-11-05T01:23:58.582Z,7.10
2017-11-05T01:26:27.526Z,8.70
2017-11-05T01:28:56.536Z,7.13
2017-11-05T01:31:25.480Z,7.23
2017-11-05T01:33:55.292Z,7.23
2017-11-05T01:36:24.211Z,7.23
2017-11-05T01:38:53.155Z,6.43
2017-11-05T01:41:22.406Z,5.57
2017-11-05T01:43:51.771Z,6.33
2017-11-05T01:46:20.699Z,6.93
2017-11-05T01:48:49.638Z,6.70
2017-11-05T01:51:19.399Z,7.30
2017-11-05T01:53:49.572Z,4.80
2017-11-05T01:56:19.280Z,5.37
2017-11-05T01:58:48.587Z,5.07
2017-11-05T02:01:18.344Z,4.60
2017-11-05T02:03:47.297Z,4.57
2017-11-05T02:06:16.989Z,4.83
2017-11-05T02:08:46.691Z,4.33
2017-11-05T02:11:16.397Z,4.43
2017-11-05T02:13:45.395Z,4.00
2017-11-05T02:16:14.330Z,4.10
2017-11-05T02:18:43.278Z,4.70
2017-11-05T02:21:12.620Z,4.87
2017-11-05T02:23:41.588Z,3.50
2017-11-05T02:26:10.519Z,3.67
2017-11-05T02:28:39.480Z,3.60
2017-11-05T02:31:08.410Z,4.50
2017-11-05T02:33:37.371Z,4.10
2017-11-05T02:36:06.294Z,4.23
2017-11-05T02:38:35.243Z,3.73
2017-11-05T02:41:04.185Z,3.90
2017-11-05T02:43:33.531Z,4.40
2017-11-05T02:46:02.460Z,3.83
2017-11-05T02:48:31.419Z,4.10
2017-11-05T02:51:00.380Z,4.90
2017-11-05T02:53:30.084Z,3.60
2017-11-05T02:55:59.030Z,4.67
2017-11-05T02:58:28.352Z,5.20
2017-11-05T03:00:57.325Z,4.27
2017-11-05T03:03:26.674Z,4.10
2017-11-05T03:05:55.622Z,4.80
2017-11-05T03:08:24.552Z,4.07
2017-11-05T03:10:54.258Z,4.20
2017-11-05T03:13:23.629Z,4.60
2017-11-05T03:15:52.594Z,4.27
2017-11-05T03:18:21.517Z,4.50
2017-11-05T03:20:50.492Z,3.63
2017-11-05T03:23:19.814Z,4.30
2017-11-05T03:25:48.738Z,4.00
2017-11-05T03:28:18.447Z,3.60
2017-11-05T03:30:48.161Z,4.10
2017-11-05T03:33:17.148Z,4.80
2017-11-05T03:35:46.078Z,4.30
2017-11-05T03:38:15.036Z,4.50
2017-11-05T03:40:43.966Z,4.57
2017-11-05T03:43:12.909Z,3.57
2017-11-05T03:45:42.645Z,4.73
2017-11-05T03:48:11.585Z,4.70
2017-11-05T03:50:40.513Z,4.73
2017-11-05T03:53:09.469Z,4.93
2017-11-05T03:55:38.409Z,3.50
2017-11-05T03:58:07.527Z,3.60
2017-11-05T04:00:36.484Z,4.63
2017-11-05T04:03:05.423Z,4.80
2017-11-05T04:05:34.379Z,4.50
2017-11-05T04:08:03.343Z,3.90
2017-11-05T04:10:33.049Z,3.90
2017-11-05T04:13:02.107Z,3.80
2017-11-05T04:15:31.428Z,4.53
2017-11-05T04:18:01.219Z,3.40
2017-11-05T04:20:30.570Z,4.23
2017-11-05T04:22:59.493Z,3.70
2017-11-05T04:25:29.200Z,4.30
2017-11-05T04:27:58.526Z,3.93
2017-11-05T04:30:27.534Z,3.50
2017-11-05T04:32:57.251Z,3.87
2017-11-05T04:35:26.957Z,4.63
2017-11-05T04:37:55.897Z,3.50
2017-11-05T04:40:24.832Z,3.63
2017-11-05T04:42:54.530Z,3.67
2017-11-05T04:45:23.606Z,3.80
2017-11-05T04:47:52.549Z,4.30
2017-11-05T04:50:21.471Z,3.97
2017-11-05T04:52:50.459Z,3.93
2017-11-05T04:55:19.370Z,4.10
2017-11-05T04:57:48.319Z,3.47
2017-11-05T05:00:20.077Z,4.10
2017-11-05T05:02:49.014Z,3.97
2017-11-05T05:05:17.956Z,4.20
2017-11-05T05:07:47.675Z,3.67
2017-11-05T05:10:16.590Z,4.33
2017-11-05T05:12:45.557Z,4.10
2017-11-05T05:15:14.483Z,4.30
2017-11-05T05:17:43.458Z,4.67
2017-11-05T05:20:12.418Z,4.13
2017-11-05T05:22:41.355Z,5.30
2017-11-05T05:25:10.369Z,5.20
2017-11-05T05:27:39.276Z,4.60
2017-11-05T05:30:08.162Z,5.27
2017-11-05T05:32:37.109Z,5.07
2017-11-05T05:35:06.032Z,4.67
2017-11-05T05:37:35.842Z,4.50
2017-11-05T05:40:04.823Z,3.80
2017-11-05T05:42:34.520Z,4.60
2017-11-05T05:45:03.453Z,4.40
2017-11-05T05:47:32.424Z,4.13
2017-11-05T05:50:02.103Z,3.80
2017-11-05T05:52:31.051Z,3.70
2017-11-05T05:54:59.989Z,4.00
2017-11-05T05:57:28.938Z,4.03
2017-11-05T05:59:57.892Z,4.00
2017-11-05T06:02:27.577Z,3.83
2017-11-05T06:04:56.547Z,3.43
2017-11-05T06:07:25.468Z,3.30
2017-11-05T06:09:54.480Z,3.50
2017-11-05T06:12:24.170Z,3.40
2017-11-05T06:14:53.539Z,3.30
2017-11-05T06:17:22.459Z,3.03
2017-11-05T06:19:51.426Z,2.37
2017-11-05T06:22:20.339Z,2.90
2017-11-05T06:24:49.254Z,1.80
2017-11-05T06:27:18.208Z,2.70
2017-11-05T06:29:47.147Z,2.37
2017-11-05T06:32:16.075Z,2.20
2017-11-05T06:34:45.123Z,2.03
2017-11-05T06:37:14.084Z,3.50
2017-11-05T06:39:43.800Z,2.20
2017-11-05T06:42:13.488Z,1.80
2017-11-05T06:44:42.456Z,2.10
2017-11-05T06:47:11.424Z,2.27
2017-11-05T06:49:40.359Z,2.07
2017-11-05T06:52:09.303Z,2.00
2017-11-05T06:54:38.764Z,2.37
2017-11-05T06:57:07.693Z,2.50
2017-11-05T06:59:36.665Z,2.23
2017-11-05T07:02:06.746Z,2.40
2017-11-05T07:04:35.686Z,2.03
2017-11-05T07:07:05.389Z,2.30
2017-11-05T07:09:35.085Z,2.10
2017-11-05T07:12:04.438Z,1.83
2017-11-05T07:14:33.760Z,2.07
2017-11-05T07:17:02.694Z,2.27
2017-11-05T07:19:31.659Z,2.27
2017-11-05T07:22:01.367Z,2.27
2017-11-05T07:24:30.298Z,1.87
2017-11-05T07:26:59.258Z,2.03
2017-11-05T07:29:28.180Z,2.27
2017-11-05T07:31:57.155Z,1.93
2017-11-05T07:34:26.467Z,1.87
2017-11-05T07:36:55.439Z,1.40
2017-11-05T07:39:25.124Z,2.10
2017-11-05T07:41:54.084Z,2.40
2017-11-05T07:44:23.412Z,1.70
2017-11-05T07:46:55.608Z,1.87
2017-11-05T07:49:25.336Z,2.50
2017-11-05T07:51:54.303Z,2.20
2017-11-05T07:54:24.036Z,2.20
2017-11-05T07:56:52.961Z,2.20
2017-11-05T07:59:22.686Z,2.17
2017-11-05T08:01:51.612Z,2.40
2017-11-05T08:04:20.547Z,1.50
2017-11-05T08:06:49.481Z,1.80
2017-11-05T08:09:19.866Z,1.60
2017-11-05T08:11:48.822Z,1.90
2017-11-05T08:14:19.300Z,1.20
2017-11-05T08:16:48.273Z,1.50
2017-11-05T08:19:17.188Z,1.63
2017-11-05T08:21:46.506Z,1.90
2017-11-05T08:24:16.420Z,1.40
2017-11-05T08:26:45.403Z,1.60
2017-11-05T08:29:14.762Z,1.50
2017-11-05T08:31:43.704Z,1.60
2017-11-05T08:34:13.424Z,1.50
2017-11-05T08:36:42.347Z,1.47
2017-11-05T08:39:11.685Z,1.60
2017-11-05T08:41:40.625Z,1.50
2017-11-05T08:44:09.570Z,1.70
2017-11-05T08:46:39.271Z,1.63
2017-11-05T08:49:08.224Z,1.37
2017-11-05T08:51:37.147Z,1.77
2017-11-05T08:54:06.089Z,1.77
2017-11-05T08:56:35.023Z,2.20
2017-11-05T08:59:04.782Z,1.70
2017-11-05T09:01:34.339Z,1.63
2017-11-05T09:04:04.047Z,1.70
2017-11-05T09:06:34.484Z,1.40
2017-11-05T09:09:04.229Z,1.33
2017-11-05T09:11:33.712Z,1.27
2017-11-05T09:14:02.633Z,1.53
2017-11-05T09:16:31.582Z,1.43
2017-11-05T09:19:00.901Z,1.20
2017-11-05T09:21:29.954Z,1.17
2017-11-05T09:23:59.290Z,1.20
2017-11-05T09:26:28.608Z,1.00
2017-11-05T09:28:57.739Z,1.33
2017-11-05T09:31:28.193Z,1.33
2017-11-05T09:33:57.112Z,1.30
2017-11-05T09:36:26.812Z,1.20
2017-11-05T09:38:56.614Z,1.30
2017-11-05T09:41:26.333Z,1.90
2017-11-05T09:43:55.676Z,1.43
2017-11-05T09:46:25.383Z,2.33
2017-11-05T09:48:54.349Z,1.97
2017-11-05T09:51:23.298Z,2.30
2017-11-05T09:53:53.335Z,1.50
2017-11-05T09:56:22.697Z,1.50
2017-11-05T09:58:51.637Z,1.70
2017-11-05T10:01:21.313Z,1.80
2017-11-05T10:03:52.152Z,1.90
2017-11-05T10:06:21.914Z,1.20
2017-11-05T10:08:51.122Z,1.60
2017-11-05T10:11:21.228Z,1.40
2017-11-05T10:13:51.402Z,1.40
2017-11-05T10:16:20.379Z,1.67
2017-11-05T10:18:49.705Z,1.77
2017-11-05T10:21:19.416Z,1.80
2017-11-05T10:23:48.426Z,1.63
2017-11-05T10:26:17.797Z,1.63
2017-11-05T10:28:46.726Z,1.70
2017-11-05T10:31:15.696Z,1.37
2017-11-05T10:33:45.541Z,1.60
2017-11-05T10:36:15.038Z,1.87
2017-11-05T10:38:43.999Z,1.60
2017-11-05T10:41:13.380Z,1.47
2017-11-05T10:43:42.753Z,1.70
2017-11-05T10:46:11.700Z,2.90
2017-11-05T10:48:40.659Z,1.90
2017-11-05T10:51:09.988Z,1.30
2017-11-05T10:53:39.024Z,1.30
2017-11-05T10:56:08.006Z,1.33
2017-11-05T10:58:37.004Z,1.20
2017-11-05T11:01:06.011Z,1.20
2017-11-05T11:03:34.933Z,1.27
2017-11-05T11:06:04.667Z,1.57
2017-11-05T11:08:33.948Z,1.30
2017-11-05T11:11:03.275Z,1.60
2017-11-05T11:13:32.595Z,1.10
2017-11-05T11:16:01.553Z,1.97
2017-11-05T11:18:30.675Z,1.30
2017-11-05T11:20:59.656Z,0.90
2017-11-05T11:23:28.586Z,1.20
2017-11-05T11:25:57.564Z,2.33
2017-11-05T11:28:26.572Z,1.07
2017-11-05T11:30:55.548Z,0.87
2017-11-05T11:33:24.552Z,1.13
2017-11-05T11:35:53.518Z,1.20
2017-11-05T11:38:22.427Z,0.90
2017-11-05T11:40:51.389Z,1.53
2017-11-05T11:43:20.727Z,1.07
2017-11-05T11:45:49.699Z,1.10
2017-11-05T11:48:18.620Z,1.03
2017-11-05T11:50:47.598Z,1.63
2017-11-05T11:53:16.615Z,1.03
2017-11-05T11:55:45.979Z,0.97
2017-11-05T11:58:14.903Z,0.83
2017-11-05T12:00:43.873Z,1.20
2017-11-05T12:03:12.778Z,1.10
2017-11-05T12:05:42.536Z,1.00
2017-11-05T12:08:11.529Z,1.10
2017-11-05T12:10:40.467Z,1.17
2017-11-05T12:13:09.793Z,1.47
2017-11-05T12:15:38.874Z,1.00
2017-11-05T12:18:08.558Z,1.13
2017-11-05T12:20:37.479Z,1.20
2017-11-05T12:23:06.410Z,1.00
2017-11-05T12:25:36.259Z,0.90
2017-11-05T12:28:05.374Z,0.87
2017-11-05T12:30:34.375Z,0.90
2017-11-05T12:33:03.302Z,1.00
2017-11-05T12:35:32.643Z,1.20
2017-11-05T12:38:02.342Z,1.03
2017-11-05T12:40:31.282Z,0.80
2017-11-05T12:43:01.019Z,1.10
2017-11-05T12:45:30.521Z,1.00
2017-11-05T12:47:59.438Z,1.20
2017-11-05T12:50:28.530Z,1.93
2017-11-05T12:52:57.470Z,1.77
2017-11-05T12:55:26.428Z,1.30
2017-11-05T12:57:55.361Z,1.90
2017-11-05T13:00:24.693Z,1.50
2017-11-05T13:02:53.629Z,1.70
2017-11-05T13:05:22.547Z,1.30
2017-11-05T13:07:51.510Z,1.00
2017-11-05T13:10:21.236Z,1.17
2017-11-05T13:12:50.176Z,1.07
2017-11-05T13:15:19.157Z,1.40
2017-11-05T13:17:48.067Z,1.30
2017-11-05T13:20:17.432Z,1.00
2017-11-05T13:22:46.368Z,1.40
2017-11-05T13:25:16.088Z,1.20
2017-11-05T13:27:45.790Z,1.60
2017-11-05T13:30:14.722Z,1.37
2017-11-05T13:32:44.443Z,1.20
2017-11-05T13:35:14.131Z,1.20
2017-11-05T13:37:43.090Z,1.73
2017-11-05T13:40:12.832Z,1.70
2017-11-05T13:42:41.774Z,1.33
2017-11-05T13:45:11.489Z,1.30
2017-11-05T13:47:41.218Z,1.17
2017-11-05T13:50:10.148Z,1.30
2017-11-05T13:52:39.698Z,1.57
2017-11-05T13:55:09.379Z,1.50
2017-11-05T13:57:38.440Z,1.07
2017-11-05T14:00:07.369Z,1.30
2017-11-05T14:02:36.731Z,1.07
2017-11-05T14:05:05.685Z,1.23
2017-11-05T14:07:34.941Z,1.50
2017-11-05T14:10:03.883Z,1.20
2017-11-05T14:12:32.838Z,0.97
2017-11-05T14:15:03.287Z,1.50
2017-11-05T14:17:32.270Z,1.53
2017-11-05T14:20:01.196Z,1.30
2017-11-05T14:22:30.120Z,1.40
2017-11-05T14:24:59.084Z,1.50
2017-11-05T14:27:28.005Z,1.47
2017-11-05T14:29:56.962Z,1.20
2017-11-05T14:32:25.895Z,1.60
2017-11-05T14:34:55.604Z,1.40
2017-11-05T14:37:24.936Z,1.33
2017-11-05T14:39:54.283Z,1.53
2017-11-05T14:42:23.630Z,1.63
2017-11-05T14:44:52.989Z,1.50
2017-11-05T14:47:21.899Z,1.37
2017-11-05T14:49:51.319Z,1.90
2017-11-05T14:52:21.009Z,1.70
2017-11-05T14:54:50.762Z,1.70
2017-11-05T14:57:19.735Z,1.40
2017-11-05T14:59:48.736Z,1.63
2017-11-05T15:02:18.443Z,1.50
2017-11-05T15:04:47.778Z,1.80
2017-11-05T15:07:16.723Z,1.23
2017-11-05T15:09:45.643Z,1.20
2017-11-05T15:12:15.516Z,2.00
2017-11-05T15:14:45.213Z,1.50
2017-11-05T15:17:14.193Z,1.30
2017-11-05T15:19:43.556Z,1.50
2017-11-05T15:22:12.485Z,1.40
2017-11-05T15:24:41.838Z,1.03
2017-11-05T15:27:10.811Z,1.23
2017-11-05T15:29:40.595Z,1.23
2017-11-05T15:32:10.555Z,1.63
2017-11-05T15:34:39.629Z,1.70
2017-11-05T15:37:08.953Z,1.23
2017-11-05T15:39:38.659Z,1.47
2017-11-05T15:42:07.666Z,1.30
2017-11-05T15:44:36.602Z,1.13
2017-11-05T15:47:06.374Z,1.20
2017-11-05T15:49:35.724Z,1.37
2017-11-05T15:52:05.788Z,0.70
2017-11-05T15:54:35.915Z,0.97
2017-11-05T15:57:05.284Z,1.07
2017-11-05T15:59:34.231Z,0.90
2017-11-05T16:02:04.131Z,0.67
2017-11-05T16:04:33.825Z,1.00
2017-11-05T16:07:02.788Z,1.10
2017-11-05T16:09:32.478Z,1.20
2017-11-05T16:12:01.430Z,1.53
2017-11-05T16:14:30.342Z,1.13
2017-11-05T16:16:59.273Z,1.17
2017-11-05T16:19:28.954Z,1.10
2017-11-05T16:21:58.696Z,1.30
2017-11-05T16:24:28.384Z,1.40
2017-11-05T16:26:57.339Z,2.10
2017-11-05T16:29:27.391Z,2.67
2017-11-05T16:31:56.794Z,3.60
2017-11-05T16:34:27.314Z,2.43
2017-11-05T16:36:56.283Z,2.27
2017-11-05T16:39:26.060Z,2.40
2017-11-05T16:41:55.009Z,1.73
2017-11-05T16:44:25.481Z,1.50
2017-11-05T16:46:54.882Z,1.80
2017-11-05T16:49:24.430Z,1.63
2017-11-05T16:51:54.772Z,2.80
2017-11-05T16:54:23.714Z,2.53
2017-11-05T16:56:52.645Z,2.77
2017-11-05T16:59:21.986Z,3.60
2017-11-05T17:01:51.349Z,3.60
2017-11-05T17:04:20.314Z,4.47
2017-11-05T17:06:49.315Z,2.87
2017-11-05T17:09:18.276Z,3.20
2017-11-05T17:11:47.250Z,2.80
2017-11-05T17:14:16.953Z,3.00
2017-11-05T17:16:46.646Z,2.33
2017-11-05T17:19:21.412Z,1.80
2017-11-05T17:21:56.288Z,2.17
2017-11-05T17:24:28.443Z,1.60
2017-11-05T17:26:58.165Z,1.67
2017-11-05T17:29:27.892Z,1.50
2017-11-05T17:31:57.596Z,1.43
2017-11-05T17:34:26.570Z,1.63
2017-11-05T17:36:55.493Z,1.40
2017-11-05T17:39:25.216Z,1.80
2017-11-05T17:41:54.919Z,1.70
2017-11-05T17:44:24.650Z,1.70
2017-11-05T17:46:53.981Z,1.47
2017-11-05T17:49:23.398Z,1.40
2017-11-05T17:51:52.301Z,1.57
2017-11-05T17:54:21.684Z,1.57
2017-11-05T17:56:50.630Z,1.60
2017-11-05T17:59:19.609Z,2.40
2017-11-05T18:01:48.691Z,3.40
2017-11-05T18:04:18.431Z,2.23
2017-11-05T18:06:47.385Z,3.00
2017-11-05T18:09:16.403Z,2.20
2017-11-05T18:11:45.434Z,2.97
2017-11-05T18:14:14.423Z,2.73
2017-11-05T18:16:43.390Z,2.53
2017-11-05T18:19:12.789Z,2.93
2017-11-05T18:21:42.777Z,2.70
2017-11-05T18:24:12.518Z,3.10
2017-11-05T18:26:41.473Z,2.97
2017-11-05T18:29:11.215Z,2.77
2017-11-05T18:31:40.218Z,2.47
2017-11-05T18:34:09.225Z,2.50
2017-11-05T18:36:39.588Z,2.90
2017-11-05T18:39:09.341Z,2.37
2017-11-05T18:41:38.302Z,1.70
2017-11-05T18:44:08.342Z,1.97
2017-11-05T18:46:37.687Z,2.30
2017-11-05T18:49:06.706Z,3.00
2017-11-05T18:51:36.475Z,2.80
2017-11-05T18:54:05.457Z,2.60
2017-11-05T18:56:35.189Z,2.90
2017-11-05T18:59:04.572Z,3.30
2017-11-05T19:01:34.251Z,3.73
2017-11-05T19:04:03.283Z,3.43
2017-11-05T19:06:32.300Z,4.10
2017-11-05T19:09:01.270Z,4.00
2017-11-05T19:11:30.315Z,4.67
2017-11-05T19:14:00.546Z,5.23
2017-11-05T19:16:30.567Z,4.90
2017-11-05T19:18:59.925Z,4.40
2017-11-05T19:21:28.917Z,3.53
2017-11-05T19:23:58.673Z,3.50
2017-11-05T19:26:28.430Z,3.57
2017-11-05T19:28:57.382Z,2.80
2017-11-05T19:31:26.710Z,2.93
2017-11-05T19:33:55.917Z,3.40
2017-11-05T19:36:25.004Z,2.93
2017-11-05T19:38:53.966Z,3.33
2017-11-05T19:41:23.019Z,9.90
2017-11-05T19:43:52.745Z,13.30
2017-11-05T19:46:21.773Z,4.80
2017-11-05T19:48:52.387Z,4.50
2017-11-05T19:51:21.395Z,3.40
2017-11-05T19:53:50.410Z,2.60
2017-11-05T19:56:19.400Z,2.50
2017-11-05T19:58:48.361Z,2.67
2017-11-05T20:01:17.362Z,2.60
2017-11-05T20:03:46.443Z,2.90
2017-11-05T20:06:15.486Z,2.50
2017-11-05T20:08:44.468Z,2.33
2017-11-05T20:11:13.460Z,2.73
2017-11-05T20:13:42.513Z,2.67
2017-11-05T20:16:11.471Z,3.40
2017-11-05T20:18:41.239Z,3.07
2017-11-05T20:21:11.407Z,3.80
2017-11-05T20:23:41.153Z,2.63
2017-11-05T20:26:10.491Z,2.70
2017-11-05T20:28:39.715Z,2.70
2017-11-05T20:31:09.475Z,3.00
2017-11-05T20:33:39.353Z,2.73
2017-11-05T20:36:08.855Z,3.30
2017-11-05T20:38:37.838Z,2.53
2017-11-05T20:41:07.505Z,2.57
2017-11-05T20:43:37.299Z,2.83
2017-11-05T20:46:06.664Z,2.73
2017-11-05T20:48:35.622Z,3.73
2017-11-05T20:51:05.369Z,2.10
2017-11-05T20:53:34.336Z,2.53
2017-11-05T20:56:04.084Z,3.43
2017-11-05T20:58:33.080Z,3.23
2017-11-05T21:01:03.233Z,5.70
2017-11-05T21:03:32.610Z,3.27
2017-11-05T21:06:02.531Z,3.00
2017-11-05T21:08:32.273Z,3.17
2017-11-05T21:11:02.070Z,3.20
2017-11-05T21:13:31.436Z,3.10
2017-11-05T21:16:00.835Z,3.30
2017-11-05T21:18:29.810Z,3.10
2017-11-05T21:20:58.804Z,2.97
2017-11-05T21:23:27.837Z,3.00
2017-11-05T21:25:57.640Z,3.20
2017-11-05T21:28:26.640Z,3.43
2017-11-05T21:30:55.688Z,3.00
2017-11-05T21:33:24.664Z,3.43
2017-11-05T21:35:54.372Z,3.37
2017-11-05T21:38:23.405Z,3.90
2017-11-05T21:40:53.052Z,5.20
2017-11-05T21:43:22.152Z,8.00
2017-11-05T21:45:51.528Z,7.50
2017-11-05T21:48:20.471Z,5.23
2017-11-05T21:50:49.419Z,5.10
2017-11-05T21:53:18.430Z,4.00
2017-11-05T21:55:48.154Z,3.50
2017-11-05T21:58:17.143Z,3.03
2017-11-05T22:00:47.014Z,3.73
2017-11-05T22:03:15.710Z,3.60
2017-11-05T22:05:44.496Z,3.37
2017-11-05T22:08:13.415Z,3.87
2017-11-05T22:10:42.771Z,3.33
2017-11-05T22:13:12.137Z,3.87
2017-11-05T22:15:41.451Z,3.73
2017-11-05T22:18:11.436Z,4.20
2017-11-05T22:20:41.490Z,4.13
2017-11-05T22:23:10.804Z,3.60
2017-11-05T22:25:39.749Z,3.70
2017-11-05T22:28:08.753Z,4.20
2017-11-05T22:30:38.445Z,3.83
2017-11-05T22:33:08.331Z,3.97
2017-11-05T22:35:37.776Z,3.80
2017-11-05T22:38:06.733Z,3.70
2017-11-05T22:40:36.423Z,2.87
2017-11-05T22:43:05.364Z,3.50
2017-11-05T22:45:34.329Z,3.20
2017-11-05T22:48:04.014Z,3.77
2017-11-05T22:50:32.950Z,3.67
2017-11-05T22:53:01.883Z,3.93
2017-11-05T22:55:30.831Z,3.83
2017-11-05T22:58:00.636Z,3.93
2017-11-05T23:00:29.603Z,3.43
2017-11-05T23:02:59.298Z,3.87
2017-11-05T23:05:28.248Z,3.77
2017-11-05T23:07:57.163Z,4.13
2017-11-05T23:10:26.087Z,3.27
2017-11-05T23:12:55.801Z,3.60
2017-11-05T23:15:25.623Z,3.80
2017-11-05T23:17:54.549Z,3.40
2017-11-05T23:20:23.490Z,4.93
2017-11-05T23:22:53.183Z,3.90
2017-11-05T23:25:22.127Z,4.87
2017-11-05T23:27:51.816Z,3.73
2017-11-05T23:30:20.775Z,3.90
2017-11-05T23:32:50.571Z,4.50
2017-11-05T23:35:19.545Z,4.63
2017-11-05T23:37:48.435Z,3.87
2017-11-05T23:40:18.490Z,4.33
2017-11-05T23:42:47.811Z,4.17
2017-11-05T23:45:16.773Z,3.67
2017-11-05T23:47:46.464Z,3.73
2017-11-05T23:50:15.775Z,4.43
2017-11-05T23:52:44.750Z,4.00
2017-11-05T23:55:13.677Z,3.60
2017-11-05T23:57:42.637Z,3.47
