createdAt,value
2018-09-03T00:01:54.257Z,14.63
2018-09-03T00:04:24.063Z,13.90
2018-09-03T00:06:53.887Z,13.07
2018-09-03T00:09:23.774Z,12.63
2018-09-03T00:11:53.624Z,11.43
2018-09-03T00:14:23.451Z,12.03
2018-09-03T00:16:53.443Z,11.57
2018-09-03T00:19:24.084Z,10.63
2018-09-03T00:21:53.945Z,12.17
2018-09-03T00:24:23.721Z,12.93
2018-09-03T00:26:53.606Z,12.10
2018-09-03T00:29:23.812Z,12.67
2018-09-03T00:31:59.038Z,12.03
2018-09-03T00:34:34.009Z,13.07
2018-09-03T00:37:09.031Z,12.33
2018-09-03T00:39:44.261Z,12.83
2018-09-03T00:42:19.900Z,13.20
2018-09-03T00:44:55.428Z,14.00
2018-09-03T00:47:25.305Z,12.97
2018-09-03T00:49:55.225Z,12.10
2018-09-03T00:52:25.421Z,14.90
2018-09-03T00:54:55.941Z,14.67
2018-09-03T00:57:25.757Z,14.63
2018-09-03T00:59:55.605Z,14.67
2018-09-03T01:02:25.549Z,13.23
2018-09-03T01:04:55.420Z,16.20
2018-09-03T01:07:26.117Z,15.50
2018-09-03T01:09:55.925Z,15.10
2018-09-03T01:12:25.780Z,15.47
2018-09-03T01:14:55.631Z,19.33
2018-09-03T01:17:25.460Z,16.30
2018-09-03T01:19:55.462Z,16.37
2018-09-03T01:22:25.342Z,16.40
2018-09-03T01:24:55.163Z,16.67
2018-09-03T01:27:25.001Z,16.53
2018-09-03T01:29:54.819Z,16.33
2018-09-03T01:32:24.815Z,16.23
2018-09-03T01:34:54.621Z,16.20
2018-09-03T01:37:24.477Z,15.77
2018-09-03T01:39:54.360Z,15.93
2018-09-03T01:42:24.384Z,16.77
2018-09-03T01:44:54.388Z,18.07
2018-09-03T01:47:24.197Z,17.47
2018-09-03T01:49:54.029Z,19.67
2018-09-03T01:52:23.853Z,20.00
2018-09-03T01:54:53.685Z,22.50
2018-09-03T01:57:23.551Z,22.20
2018-09-03T01:59:53.373Z,26.90
2018-09-03T02:02:25.004Z,27.33
2018-09-03T02:04:54.887Z,24.43
2018-09-03T02:07:24.799Z,24.87
2018-09-03T02:09:54.766Z,27.87
2018-09-03T02:12:25.123Z,25.03
2018-09-03T02:14:55.015Z,23.90
2018-09-03T02:17:25.063Z,26.10
2018-09-03T02:19:54.983Z,26.37
2018-09-03T02:22:25.443Z,26.17
2018-09-03T02:24:55.329Z,25.40
2018-09-03T02:27:25.145Z,25.53
2018-09-03T02:29:55.163Z,22.00
2018-09-03T02:32:24.995Z,20.20
2018-09-03T02:34:54.781Z,21.53
2018-09-03T02:37:24.700Z,19.87
2018-09-03T02:39:54.886Z,18.60
2018-09-03T02:42:25.098Z,19.40
2018-09-03T02:44:55.049Z,19.33
2018-09-03T02:47:25.617Z,19.47
2018-09-03T02:49:55.582Z,22.40
2018-09-03T02:52:26.210Z,19.90
2018-09-03T02:54:56.139Z,18.70
2018-09-03T02:57:26.172Z,19.77
2018-09-03T02:59:56.722Z,21.23
2018-09-03T03:02:26.706Z,20.43
2018-09-03T03:04:56.803Z,20.13
2018-09-03T03:07:27.397Z,20.20
2018-09-03T03:09:57.257Z,19.30
2018-09-03T03:12:27.177Z,19.30
2018-09-03T03:14:58.012Z,20.10
2018-09-03T03:17:28.034Z,20.13
2018-09-03T03:19:57.996Z,19.70
2018-09-03T03:22:27.921Z,20.63
2018-09-03T03:24:57.791Z,18.10
2018-09-03T03:27:27.764Z,19.63
2018-09-03T03:33:34.004Z,19.53
2018-09-03T03:36:04.604Z,18.30
2018-09-03T03:38:34.503Z,17.80
2018-09-03T03:41:06.183Z,19.80
2018-09-03T03:43:36.380Z,17.70
2018-09-03T03:46:06.426Z,17.43
2018-09-03T03:48:36.455Z,18.97
2018-09-03T03:51:06.532Z,17.97
2018-09-03T03:53:36.436Z,17.20
2018-09-03T03:56:06.407Z,17.43
2018-09-03T03:58:36.465Z,17.43
2018-09-03T04:01:06.518Z,18.43
2018-09-03T04:03:36.418Z,19.23
2018-09-03T04:06:06.338Z,18.83
2018-09-03T04:08:36.162Z,19.23
2018-09-03T04:11:07.050Z,18.63
2018-09-03T04:13:36.890Z,17.93
2018-09-03T04:16:07.148Z,19.47
2018-09-03T04:18:37.445Z,20.87
2018-09-03T04:21:08.291Z,21.73
2018-09-03T04:23:38.816Z,24.87
2018-09-03T04:26:08.739Z,29.13
2018-09-03T04:28:38.730Z,27.17
2018-09-03T04:31:08.806Z,34.20
2018-09-03T04:33:38.799Z,29.50
2018-09-03T04:36:08.806Z,27.33
2018-09-03T04:38:38.798Z,31.57
2018-09-03T04:41:09.687Z,33.50
2018-09-03T04:43:40.065Z,31.23
2018-09-03T04:46:10.051Z,30.37
2018-09-03T04:48:40.291Z,32.67
2018-09-03T04:51:10.450Z,30.80
2018-09-03T04:53:40.431Z,27.37
2018-09-03T04:56:10.383Z,28.87
2018-09-03T04:58:40.345Z,29.27
2018-09-03T05:01:10.314Z,26.73
2018-09-03T05:03:40.517Z,27.77
2018-09-03T05:06:10.705Z,27.07
2018-09-03T05:08:41.537Z,27.53
2018-09-03T05:11:11.505Z,31.60
2018-09-03T05:13:41.303Z,28.40
2018-09-03T05:16:11.196Z,29.47
2018-09-03T05:18:41.075Z,32.37
2018-09-03T05:21:11.094Z,29.70
2018-09-03T05:23:41.119Z,28.57
2018-09-03T05:26:10.987Z,29.37
2018-09-03T05:28:40.811Z,31.67
2018-09-03T05:31:10.602Z,30.63
2018-09-03T05:33:41.357Z,27.10
2018-09-03T05:36:11.557Z,23.67
2018-09-03T05:38:41.389Z,26.27
2018-09-03T05:41:11.147Z,24.27
2018-09-03T05:43:41.031Z,22.30
2018-09-03T05:46:11.288Z,24.60
2018-09-03T05:48:41.134Z,23.53
2018-09-03T05:51:10.949Z,24.23
2018-09-03T05:53:40.708Z,21.57
2018-09-03T05:56:10.900Z,22.33
2018-09-03T05:58:40.754Z,20.47
2018-09-03T06:01:11.221Z,20.27
2018-09-03T06:03:41.031Z,20.77
2018-09-03T06:06:11.408Z,19.73
2018-09-03T06:08:41.337Z,22.03
2018-09-03T06:11:11.555Z,19.37
2018-09-03T06:13:41.503Z,17.53
2018-09-03T06:16:11.333Z,19.60
2018-09-03T06:18:41.196Z,18.20
2018-09-03T06:21:11.093Z,20.70
2018-09-03T06:23:40.887Z,19.90
2018-09-03T06:26:10.739Z,22.73
2018-09-03T06:28:40.549Z,20.57
2018-09-03T06:31:11.112Z,20.50
2018-09-03T06:33:41.003Z,21.43
2018-09-03T06:36:10.871Z,24.47
2018-09-03T06:38:40.723Z,27.60
2018-09-03T06:41:10.635Z,22.30
2018-09-03T06:43:41.103Z,22.23
2018-09-03T06:46:10.943Z,24.33
2018-09-03T06:48:41.503Z,23.47
2018-09-03T06:51:11.409Z,31.33
2018-09-03T06:53:41.216Z,58.60
2018-09-03T06:56:10.995Z,32.43
2018-09-03T06:58:41.111Z,26.63
2018-09-03T07:01:11.047Z,28.13
2018-09-03T07:03:40.844Z,25.00
2018-09-03T07:06:10.640Z,24.63
2018-09-03T07:08:41.003Z,24.03
2018-09-03T07:11:11.790Z,24.63
2018-09-03T07:13:41.633Z,25.60
2018-09-03T07:16:11.469Z,21.67
2018-09-03T07:18:41.447Z,24.00
2018-09-03T07:21:11.422Z,22.63
2018-09-03T07:23:41.239Z,21.77
2018-09-03T07:26:11.049Z,20.57
2018-09-03T07:28:41.118Z,21.30
2018-09-03T07:31:11.079Z,21.17
2018-09-03T07:33:41.580Z,20.97
2018-09-03T07:36:11.369Z,20.13
2018-09-03T07:38:41.377Z,21.73
2018-09-03T07:41:11.534Z,21.93
2018-09-03T07:43:41.453Z,20.17
2018-09-03T07:46:11.271Z,20.20
2018-09-03T07:48:41.087Z,19.37
2018-09-03T07:51:10.925Z,19.07
2018-09-03T07:53:40.915Z,20.47
2018-09-03T07:56:10.709Z,21.10
2018-09-03T07:58:40.576Z,20.83
2018-09-03T08:01:10.888Z,20.07
2018-09-03T08:03:40.833Z,20.03
2018-09-03T08:06:11.111Z,20.67
2018-09-03T08:08:40.932Z,19.53
2018-09-03T08:11:10.824Z,19.33
2018-09-03T08:13:41.862Z,20.00
2018-09-03T08:16:12.304Z,18.90
2018-09-03T08:18:42.452Z,20.57
2018-09-03T08:21:12.214Z,21.00
2018-09-03T08:23:42.092Z,19.33
2018-09-03T08:26:11.838Z,20.90
2018-09-03T08:28:41.949Z,20.87
2018-09-03T08:31:11.766Z,20.93
2018-09-03T08:33:41.534Z,22.57
2018-09-03T08:36:11.314Z,19.50
2018-09-03T08:38:41.114Z,20.90
2018-09-03T08:41:11.034Z,19.60
2018-09-03T08:43:40.933Z,19.67
2018-09-03T08:46:10.711Z,20.27
2018-09-03T08:48:40.538Z,19.93
2018-09-03T08:51:10.329Z,20.73
2018-09-03T08:53:40.496Z,18.97
2018-09-03T08:56:10.367Z,19.27
2018-09-03T08:58:40.257Z,18.97
2018-09-03T09:01:10.060Z,20.40
2018-09-03T09:03:41.591Z,17.90
2018-09-03T09:06:11.924Z,18.57
2018-09-03T09:08:41.959Z,18.70
2018-09-03T09:11:11.849Z,18.57
2018-09-03T09:13:41.969Z,18.07
2018-09-03T09:16:11.776Z,17.37
2018-09-03T09:18:41.604Z,16.37
2018-09-03T09:21:11.431Z,16.33
2018-09-03T09:23:41.199Z,15.13
2018-09-03T09:26:11.011Z,15.40
2018-09-03T09:28:41.439Z,15.38
2018-09-03T09:31:11.916Z,15.83
2018-09-03T09:33:42.737Z,15.32
2018-09-03T09:36:13.097Z,14.78
2018-09-03T09:38:43.474Z,14.87
2018-09-03T09:41:13.828Z,15.58
2018-09-03T09:43:43.861Z,15.37
2018-09-03T09:46:13.677Z,14.73
2018-09-03T09:48:43.736Z,14.70
2018-09-03T09:51:13.808Z,14.60
2018-09-03T09:53:43.700Z,13.80
2018-09-03T09:56:13.584Z,12.27
2018-09-03T09:58:43.482Z,13.37
2018-09-03T10:01:18.266Z,12.53
2018-09-03T10:03:48.160Z,12.90
2018-09-03T10:06:17.934Z,12.87
2018-09-03T10:08:47.882Z,12.17
2018-09-03T10:11:17.668Z,12.30
2018-09-03T10:13:47.554Z,11.93
2018-09-03T10:16:18.202Z,12.58
2018-09-03T10:18:48.065Z,14.50
2018-09-03T10:21:18.487Z,11.78
2018-09-03T10:23:48.951Z,11.25
2018-09-03T10:26:19.390Z,11.45
2018-09-03T10:28:50.142Z,12.07
2018-09-03T10:31:20.571Z,11.63
2018-09-03T10:33:51.135Z,9.65
2018-09-03T10:36:21.612Z,9.75
2018-09-03T10:38:51.921Z,8.30
2018-09-03T10:41:22.353Z,9.70
2018-09-03T10:43:52.875Z,8.95
2018-09-03T10:46:23.215Z,9.55
2018-09-03T10:48:53.529Z,8.40
2018-09-03T10:51:23.957Z,8.90
2018-09-03T10:53:54.485Z,7.45
2018-09-03T10:56:24.877Z,7.78
2018-09-03T10:58:55.233Z,7.30
2018-09-03T11:01:26.235Z,7.62
2018-09-03T11:03:56.543Z,6.05
2018-09-03T11:06:26.881Z,5.72
2018-09-03T11:08:57.261Z,8.05
2018-09-03T11:11:27.629Z,6.67
2018-09-03T11:13:57.965Z,6.72
2018-09-03T11:16:28.251Z,7.00
2018-09-03T11:18:58.551Z,7.03
2018-09-03T11:21:29.197Z,6.62
2018-09-03T11:23:59.638Z,5.70
2018-09-03T11:26:30.139Z,5.30
2018-09-03T11:29:00.598Z,8.03
2018-09-03T11:31:30.943Z,7.25
2018-09-03T11:34:01.263Z,5.90
2018-09-03T11:36:31.566Z,6.35
2018-09-03T11:39:02.239Z,7.83
2018-09-03T11:41:32.573Z,6.80
2018-09-03T11:44:03.018Z,6.85
2018-09-03T11:46:33.694Z,6.30
2018-09-03T11:49:04.147Z,6.70
2018-09-03T11:51:34.566Z,9.85
2018-09-03T11:54:05.322Z,9.33
2018-09-03T11:56:36.069Z,9.83
2018-09-03T11:59:06.680Z,9.30
2018-09-03T12:01:37.036Z,9.45
2018-09-03T12:04:07.738Z,9.68
2018-09-03T12:06:38.140Z,8.93
2018-09-03T12:09:10.700Z,9.40
2018-09-03T12:11:41.306Z,9.45
2018-09-03T12:14:20.604Z,9.15
2018-09-03T12:16:51.031Z,8.90
2018-09-03T12:19:21.405Z,9.05
2018-09-03T12:21:51.777Z,10.20
2018-09-03T12:24:22.536Z,10.48
2018-09-03T12:26:52.922Z,10.10
2018-09-03T12:29:23.548Z,9.20
2018-09-03T12:31:53.964Z,9.33
2018-09-03T12:34:24.348Z,8.93
2018-09-03T12:36:54.751Z,9.48
2018-09-03T12:39:25.280Z,8.68
2018-09-03T12:41:55.684Z,9.05
2018-09-03T12:44:26.013Z,11.00
2018-09-03T12:46:56.350Z,10.70
2018-09-03T12:49:26.704Z,8.88
2018-09-03T12:51:57.065Z,8.00
2018-09-03T12:54:27.395Z,7.40
2018-09-03T12:56:57.954Z,6.85
2018-09-03T12:59:28.341Z,6.60
2018-09-03T13:01:58.738Z,5.78
2018-09-03T13:04:29.169Z,6.28
2018-09-03T13:06:59.696Z,5.03
2018-09-03T13:09:30.446Z,5.62
2018-09-03T13:12:00.912Z,4.40
2018-09-03T13:14:31.656Z,4.42
2018-09-03T13:17:02.372Z,5.55
2018-09-03T13:19:32.722Z,4.97
2018-09-03T13:22:03.070Z,5.12
2018-09-03T13:24:33.473Z,5.20
2018-09-03T13:27:04.004Z,5.62
2018-09-03T13:29:34.527Z,8.25
2018-09-03T13:32:04.903Z,4.90
2018-09-03T13:34:35.524Z,5.72
2018-09-03T13:37:06.640Z,5.40
2018-09-03T13:39:36.982Z,5.28
2018-09-03T13:42:07.813Z,5.58
2018-09-03T13:44:38.265Z,6.33
2018-09-03T13:47:08.606Z,5.45
2018-09-03T13:49:38.939Z,5.30
2018-09-03T13:52:09.300Z,3.80
2018-09-03T13:54:39.662Z,6.25
2018-09-03T13:57:10.186Z,5.17
2018-09-03T13:59:40.606Z,4.20
2018-09-03T14:02:11.318Z,4.20
2018-09-03T14:04:41.638Z,4.72
2018-09-03T14:07:12.494Z,4.58
2018-09-03T14:09:43.046Z,4.78
2018-09-03T14:12:13.667Z,4.03
2018-09-03T14:14:44.183Z,4.20
2018-09-03T14:17:14.615Z,3.10
2018-09-03T14:19:44.960Z,2.70
2018-09-03T14:22:15.380Z,5.78
2018-09-03T14:24:45.926Z,4.00
2018-09-03T14:27:16.276Z,3.85
2018-09-03T14:29:46.602Z,4.00
2018-09-03T14:32:16.989Z,3.85
2018-09-03T14:34:47.314Z,4.37
2018-09-03T14:37:17.620Z,4.65
2018-09-03T14:39:47.980Z,4.33
2018-09-03T14:42:18.314Z,4.10
2018-09-03T14:44:48.663Z,4.35
2018-09-03T14:47:19.032Z,4.30
2018-09-03T14:49:49.454Z,3.75
2018-09-03T14:52:20.040Z,4.55
2018-09-03T14:54:50.407Z,3.80
2018-09-03T14:57:20.765Z,3.30
2018-09-03T14:59:51.141Z,3.42
2018-09-03T15:02:21.582Z,3.60
2018-09-03T15:04:52.484Z,3.65
2018-09-03T15:07:22.861Z,3.77
2018-09-03T15:09:53.204Z,3.87
2018-09-03T15:12:23.569Z,4.60
2018-09-03T15:14:54.066Z,6.75
2018-09-03T15:17:24.642Z,3.65
2018-09-03T15:19:54.952Z,3.47
2018-09-03T15:22:25.279Z,3.15
2018-09-03T15:24:55.635Z,3.58
2018-09-03T15:27:26.041Z,3.40
2018-09-03T15:29:56.486Z,3.85
2018-09-03T15:32:27.183Z,3.55
2018-09-03T15:34:57.545Z,3.80
2018-09-03T15:37:28.017Z,4.67
2018-09-03T15:39:58.394Z,3.40
2018-09-03T15:42:28.793Z,5.12
2018-09-03T15:44:59.187Z,4.03
2018-09-03T15:47:29.592Z,4.03
2018-09-03T15:50:00.115Z,3.37
2018-09-03T15:52:30.399Z,3.50
2018-09-03T15:55:00.781Z,3.52
2018-09-03T15:57:31.149Z,4.10
2018-09-03T16:00:01.470Z,3.12
2018-09-03T16:02:31.859Z,3.80
2018-09-03T16:05:02.155Z,6.53
2018-09-03T16:07:32.511Z,3.62
2018-09-03T16:10:02.880Z,3.10
2018-09-03T16:12:33.513Z,4.20
2018-09-03T16:15:03.931Z,2.17
2018-09-03T16:17:34.323Z,2.40
2018-09-03T16:20:05.289Z,2.65
2018-09-03T16:22:35.741Z,2.85
2018-09-03T16:25:06.520Z,3.12
2018-09-03T16:27:36.914Z,4.05
2018-09-03T16:30:07.526Z,2.65
2018-09-03T16:32:38.538Z,2.67
2018-09-03T16:35:09.120Z,2.80
2018-09-03T16:37:39.509Z,2.80
2018-09-03T16:40:10.660Z,3.05
2018-09-03T16:42:41.182Z,2.92
2018-09-03T16:45:12.067Z,2.77
2018-09-03T16:47:42.620Z,2.17
2018-09-03T16:50:13.215Z,2.52
2018-09-03T16:52:43.674Z,2.83
2018-09-03T16:55:14.117Z,2.15
2018-09-03T16:57:44.529Z,2.80
2018-09-03T17:00:14.960Z,9.85
2018-09-03T17:02:45.370Z,9.38
2018-09-03T17:05:16.053Z,4.60
2018-09-03T17:07:46.513Z,2.95
2018-09-03T17:10:17.175Z,3.12
2018-09-03T17:12:47.621Z,2.50
2018-09-03T17:15:18.028Z,2.62
2018-09-03T17:17:48.429Z,3.80
2018-09-03T17:20:19.005Z,3.75
2018-09-03T17:22:49.443Z,3.27
2018-09-03T17:25:19.854Z,2.83
2018-09-03T17:27:50.237Z,2.55
2018-09-03T17:30:21.186Z,3.27
2018-09-03T17:32:51.783Z,2.98
2018-09-03T17:35:22.491Z,3.50
2018-09-03T17:37:52.887Z,3.08
2018-09-03T17:40:23.297Z,2.98
2018-09-03T17:42:53.767Z,2.90
2018-09-03T17:45:24.223Z,3.22
2018-09-03T17:47:54.673Z,3.37
2018-09-03T17:50:25.088Z,3.10
2018-09-03T17:52:55.528Z,3.50
2018-09-03T17:55:26.146Z,3.17
2018-09-03T17:57:56.600Z,3.30
2018-09-03T18:00:27.225Z,5.60
2018-09-03T18:02:57.590Z,7.33
2018-09-03T18:05:27.940Z,3.95
2018-09-03T18:07:58.226Z,3.62
2018-09-03T18:10:28.524Z,4.10
2018-09-03T18:12:59.407Z,4.00
2018-09-03T18:15:29.818Z,4.08
2018-09-03T18:18:00.348Z,3.80
2018-09-03T18:20:30.764Z,5.00
2018-09-03T18:23:01.225Z,3.75
2018-09-03T18:25:31.628Z,4.50
2018-09-03T18:28:02.236Z,6.22
2018-09-03T18:30:32.914Z,4.62
2018-09-03T18:33:03.387Z,4.90
2018-09-03T18:35:33.240Z,4.30
2018-09-03T18:38:03.730Z,3.65
2018-09-03T18:40:34.501Z,3.70
2018-09-03T18:43:05.830Z,4.35
2018-09-03T18:45:36.198Z,3.80
2018-09-03T18:48:06.884Z,3.75
2018-09-03T18:50:37.610Z,3.98
2018-09-03T18:53:08.266Z,3.80
2018-09-03T18:55:38.681Z,5.20
2018-09-03T18:58:09.134Z,3.67
2018-09-03T19:00:39.781Z,3.60
2018-09-03T19:03:10.530Z,5.40
2018-09-03T19:05:41.398Z,3.90
2018-09-03T19:08:12.134Z,4.45
2018-09-03T19:10:42.570Z,4.97
2018-09-03T19:13:13.304Z,5.40
2018-09-03T19:15:43.992Z,5.85
2018-09-03T19:18:14.416Z,5.40
2018-09-03T19:20:45.692Z,4.67
2018-09-03T19:23:16.480Z,6.20
2018-09-03T19:25:47.232Z,4.65
2018-09-03T19:28:17.920Z,4.40
2018-09-03T19:30:48.748Z,5.30
2018-09-03T19:33:19.428Z,5.17
2018-09-03T19:35:50.524Z,6.03
2018-09-03T19:38:20.988Z,7.80
2018-09-03T19:40:51.316Z,4.87
2018-09-03T19:43:21.642Z,4.67
2018-09-03T19:45:52.010Z,7.00
2018-09-03T19:48:23.090Z,4.40
2018-09-03T19:50:52.928Z,5.00
2018-09-03T19:53:23.326Z,4.42
2018-09-03T19:55:54.062Z,4.40
2018-09-03T19:58:25.011Z,6.70
2018-09-03T20:00:55.160Z,5.93
2018-09-03T20:03:25.024Z,5.57
2018-09-03T20:05:54.908Z,5.27
2018-09-03T20:08:24.951Z,6.13
2018-09-03T20:10:55.065Z,5.73
2018-09-03T20:13:25.332Z,5.33
2018-09-03T20:15:55.342Z,5.13
2018-09-03T20:18:25.154Z,4.73
2018-09-03T20:20:55.306Z,6.23
2018-09-03T20:23:25.183Z,6.03
2018-09-03T20:25:55.453Z,5.80
2018-09-03T20:28:25.459Z,4.93
2018-09-03T20:30:55.812Z,5.40
2018-09-03T20:33:25.870Z,5.30
2018-09-03T20:35:55.734Z,5.23
2018-09-03T20:38:25.710Z,5.97
2018-09-03T20:40:55.534Z,5.03
2018-09-03T20:43:25.411Z,6.77
2018-09-03T20:45:55.410Z,5.37
2018-09-03T20:48:25.299Z,5.50
2018-09-03T20:50:55.114Z,5.93
2018-09-03T20:53:25.022Z,5.63
2018-09-03T20:55:54.951Z,6.70
2018-09-03T20:58:24.846Z,5.17
2018-09-03T21:00:55.490Z,5.70
2018-09-03T21:03:25.330Z,5.77
2018-09-03T21:05:55.210Z,6.17
2018-09-03T21:08:25.195Z,7.20
2018-09-03T21:10:55.235Z,6.70
2018-09-03T21:13:25.056Z,7.33
2018-09-03T21:15:54.866Z,7.13
2018-09-03T21:18:24.672Z,5.93
2018-09-03T21:21:58.470Z,5.47
2018-09-03T21:24:28.406Z,5.70
2018-09-03T21:26:58.522Z,6.73
2018-09-03T21:29:28.290Z,6.83
2018-09-03T21:31:58.194Z,10.80
2018-09-03T21:34:28.012Z,7.77
2018-09-03T21:36:57.813Z,6.13
2018-09-03T21:39:27.633Z,8.03
2018-09-03T21:41:57.414Z,6.50
2018-09-03T21:44:27.407Z,6.10
2018-09-03T21:46:57.195Z,5.87
2018-09-03T21:49:27.448Z,6.77
2018-09-03T21:51:57.343Z,5.93
2018-09-03T21:54:27.297Z,6.33
2018-09-03T21:56:57.051Z,7.03
2018-09-03T21:59:26.843Z,6.23
2018-09-03T22:01:56.724Z,6.13
2018-09-03T22:04:26.545Z,6.13
2018-09-03T22:06:56.341Z,5.60
2018-09-03T22:09:26.147Z,6.10
2018-09-03T22:11:55.971Z,5.97
2018-09-03T22:14:25.895Z,5.70
2018-09-03T22:16:55.683Z,6.23
2018-09-03T22:19:25.508Z,6.67
2018-09-03T22:21:55.427Z,6.63
2018-09-03T22:24:25.639Z,7.70
2018-09-03T22:26:56.116Z,6.47
2018-09-03T22:29:26.042Z,6.30
2018-09-03T22:31:55.812Z,6.57
2018-09-03T22:34:25.738Z,6.93
2018-09-03T22:36:56.233Z,8.73
2018-09-03T22:39:26.467Z,6.97
2018-09-03T22:41:56.312Z,5.70
2018-09-03T22:44:26.129Z,7.10
2018-09-03T22:46:55.952Z,7.10
2018-09-03T22:49:25.764Z,7.50
2018-09-03T22:51:55.632Z,8.07
2018-09-03T22:54:25.698Z,7.67
2018-09-03T22:56:55.548Z,9.53
2018-09-03T22:59:25.483Z,8.73
2018-09-03T23:01:55.299Z,9.73
2018-09-03T23:04:25.230Z,9.43
2018-09-03T23:06:55.030Z,9.90
2018-09-03T23:09:24.846Z,12.13
2018-09-03T23:11:55.044Z,10.63
2018-09-03T23:14:24.842Z,12.47
2018-09-03T23:16:55.020Z,10.53
2018-09-03T23:19:24.816Z,10.27
2018-09-03T23:21:54.908Z,9.60
2018-09-03T23:24:24.868Z,9.23
2018-09-03T23:26:54.645Z,8.77
2018-09-03T23:29:24.512Z,8.03
2018-09-03T23:31:54.640Z,8.67
2018-09-03T23:34:24.828Z,7.40
2018-09-03T23:36:54.712Z,6.23
2018-09-03T23:39:24.562Z,5.73
2018-09-03T23:41:54.424Z,7.50
2018-09-03T23:44:24.552Z,6.13
2018-09-03T23:46:54.330Z,7.50
2018-09-03T23:49:24.091Z,5.53
2018-09-03T23:51:53.906Z,5.53
2018-09-03T23:54:23.647Z,5.50
2018-09-03T23:56:53.529Z,6.10
2018-09-03T23:59:23.375Z,6.13
