createdAt,value
2023-04-30T00:02:00.841Z,5.10
2023-04-30T00:04:28.879Z,4.90
2023-04-30T00:06:56.837Z,4.77
2023-04-30T00:09:24.862Z,4.30
2023-04-30T00:11:52.882Z,5.67
2023-04-30T00:14:22.239Z,5.50
2023-04-30T00:16:50.271Z,4.47
2023-04-30T00:19:18.292Z,4.53
2023-04-30T00:21:46.162Z,5.63
2023-04-30T00:24:14.068Z,5.77
2023-04-30T00:26:42.743Z,5.10
2023-04-30T00:29:11.010Z,5.73
2023-04-30T00:31:40.428Z,5.10
2023-04-30T00:34:08.402Z,5.43
2023-04-30T00:36:36.144Z,5.47
2023-04-30T00:39:03.995Z,5.47
2023-04-30T00:41:32.912Z,5.47
2023-04-30T00:44:02.194Z,5.47
2023-04-30T00:46:30.946Z,5.47
2023-04-30T00:49:02.332Z,5.00
2023-04-30T00:51:31.278Z,5.40
2023-04-30T00:53:59.593Z,5.00
2023-04-30T00:56:27.798Z,5.30
2023-04-30T00:58:57.290Z,5.10
2023-04-30T01:01:25.943Z,4.83
2023-04-30T01:03:53.928Z,6.30
2023-04-30T01:06:23.674Z,5.30
2023-04-30T01:08:51.725Z,4.60
2023-04-30T01:11:27.576Z,6.20
2023-04-30T01:14:01.074Z,4.63
2023-04-30T01:16:32.268Z,5.07
2023-04-30T01:19:04.028Z,5.30
2023-04-30T01:21:34.017Z,3.87
2023-04-30T01:24:20.292Z,5.90
2023-04-30T01:26:58.759Z,4.93
2023-04-30T01:29:29.532Z,4.50
2023-04-30T01:31:57.541Z,5.60
2023-04-30T01:34:25.739Z,5.90
2023-04-30T01:37:02.280Z,5.43
2023-04-30T01:39:41.463Z,6.03
2023-04-30T01:42:14.569Z,4.80
2023-04-30T01:44:58.575Z,5.90
2023-04-30T01:47:34.840Z,5.70
2023-04-30T01:50:10.218Z,5.83
2023-04-30T01:52:41.878Z,5.43
2023-04-30T01:55:13.552Z,7.27
2023-04-30T01:57:43.576Z,5.37
2023-04-30T02:00:15.132Z,5.47
2023-04-30T02:02:43.085Z,6.30
2023-04-30T02:05:11.038Z,5.37
2023-04-30T02:07:41.171Z,5.10
2023-04-30T02:10:12.020Z,6.13
2023-04-30T02:12:40.093Z,5.57
2023-04-30T02:15:09.328Z,4.77
2023-04-30T02:17:38.787Z,6.27
2023-04-30T02:20:08.586Z,5.67
2023-04-30T02:22:36.487Z,5.20
2023-04-30T02:25:05.082Z,5.20
2023-04-30T02:27:34.407Z,4.80
2023-04-30T02:30:02.616Z,5.20
2023-04-30T02:32:30.815Z,6.17
2023-04-30T02:35:00.237Z,4.80
2023-04-30T02:37:28.268Z,6.83
2023-04-30T02:39:56.561Z,5.23
2023-04-30T02:42:26.773Z,5.00
2023-04-30T02:44:54.672Z,5.47
2023-04-30T02:47:22.734Z,5.00
2023-04-30T02:49:50.712Z,4.90
2023-04-30T02:52:19.830Z,4.80
2023-04-30T02:54:47.903Z,5.43
2023-04-30T02:57:16.024Z,5.57
2023-04-30T02:59:46.297Z,5.33
2023-04-30T03:02:14.478Z,5.70
2023-04-30T03:04:42.628Z,5.97
2023-04-30T03:07:10.579Z,5.20
2023-04-30T03:09:39.665Z,5.60
2023-04-30T03:12:07.710Z,7.13
2023-04-30T03:14:35.387Z,5.20
2023-04-30T03:17:03.123Z,5.70
2023-04-30T03:19:30.810Z,5.37
2023-04-30T03:21:58.453Z,6.20
2023-04-30T03:24:26.298Z,5.70
2023-04-30T03:26:55.402Z,4.97
2023-04-30T03:29:23.903Z,5.03
2023-04-30T03:31:52.284Z,5.40
2023-04-30T03:34:20.254Z,5.17
2023-04-30T03:36:47.896Z,5.90
2023-04-30T03:39:16.145Z,5.57
2023-04-30T03:41:43.821Z,5.87
2023-04-30T03:44:16.151Z,6.10
2023-04-30T03:46:44.148Z,5.50
2023-04-30T03:49:12.158Z,4.77
2023-04-30T03:51:41.761Z,5.90
2023-04-30T03:54:10.410Z,5.33
2023-04-30T03:56:38.647Z,5.43
2023-04-30T03:59:06.611Z,5.53
2023-04-30T04:01:35.729Z,6.40
2023-04-30T04:04:03.655Z,6.03
2023-04-30T04:06:32.988Z,6.70
2023-04-30T04:09:00.757Z,7.23
2023-04-30T04:11:28.455Z,7.77
2023-04-30T04:13:57.403Z,7.20
2023-04-30T04:16:25.118Z,6.60
2023-04-30T04:18:54.386Z,5.37
2023-04-30T04:21:22.423Z,5.90
2023-04-30T04:23:50.406Z,6.33
2023-04-30T04:26:19.635Z,5.60
2023-04-30T04:28:47.785Z,6.03
2023-04-30T04:31:15.957Z,5.53
2023-04-30T04:33:44.165Z,6.33
2023-04-30T04:36:13.273Z,7.20
2023-04-30T04:38:41.205Z,5.13
2023-04-30T04:41:09.108Z,4.53
2023-04-30T04:43:37.052Z,5.40
2023-04-30T04:46:05.258Z,5.40
2023-04-30T04:48:32.978Z,5.50
2023-04-30T04:51:01.153Z,4.90
2023-04-30T04:53:32.913Z,4.73
2023-04-30T04:56:01.855Z,4.50
2023-04-30T04:58:29.691Z,5.93
2023-04-30T05:00:57.516Z,6.07
2023-04-30T05:03:25.354Z,5.67
2023-04-30T05:05:53.170Z,5.63
2023-04-30T05:08:21.086Z,4.90
2023-04-30T05:10:50.027Z,5.70
2023-04-30T05:13:17.671Z,5.30
2023-04-30T05:15:45.235Z,5.60
2023-04-30T05:18:12.863Z,5.50
2023-04-30T05:20:40.577Z,4.93
2023-04-30T05:23:08.174Z,5.50
2023-04-30T05:25:36.730Z,5.93
2023-04-30T05:28:06.546Z,5.70
2023-04-30T05:30:34.547Z,4.60
2023-04-30T05:33:02.256Z,5.00
2023-04-30T05:35:30.484Z,4.40
2023-04-30T05:37:58.239Z,5.77
2023-04-30T05:40:26.000Z,4.83
2023-04-30T05:42:53.607Z,5.00
2023-04-30T05:45:22.750Z,4.60
2023-04-30T05:47:50.353Z,4.87
2023-04-30T05:50:18.328Z,3.60
2023-04-30T05:52:45.929Z,4.03
2023-04-30T05:55:13.883Z,4.07
2023-04-30T05:57:41.616Z,4.00
2023-04-30T06:00:10.822Z,4.50
2023-04-30T06:02:42.666Z,4.47
2023-04-30T06:05:10.721Z,3.83
2023-04-30T06:07:38.389Z,3.77
2023-04-30T06:10:07.490Z,5.70
2023-04-30T06:12:35.274Z,3.60
2023-04-30T06:15:03.221Z,4.43
2023-04-30T06:17:30.978Z,4.00
2023-04-30T06:20:02.457Z,5.10
2023-04-30T06:22:31.826Z,3.13
2023-04-30T06:24:59.525Z,3.00
2023-04-30T06:27:27.944Z,3.20
2023-04-30T06:29:56.295Z,4.13
2023-04-30T06:32:24.280Z,3.77
2023-04-30T06:34:52.017Z,4.30
2023-04-30T06:37:21.041Z,2.90
2023-04-30T06:39:48.752Z,3.20
2023-04-30T06:42:16.404Z,3.03
2023-04-30T06:44:45.609Z,3.10
2023-04-30T06:47:13.259Z,2.77
2023-04-30T06:49:40.895Z,4.30
2023-04-30T06:52:08.619Z,2.70
2023-04-30T06:54:37.786Z,2.53
2023-04-30T06:57:05.699Z,3.10
2023-04-30T06:59:33.326Z,3.17
2023-04-30T07:02:01.251Z,3.53
2023-04-30T07:04:28.881Z,2.63
2023-04-30T07:06:56.615Z,3.40
2023-04-30T07:09:24.480Z,2.73
2023-04-30T07:11:53.747Z,2.87
2023-04-30T07:14:22.192Z,2.97
2023-04-30T07:16:51.182Z,3.30
2023-04-30T07:19:18.998Z,2.67
2023-04-30T07:21:46.873Z,2.90
2023-04-30T07:24:14.674Z,2.97
2023-04-30T07:26:42.536Z,4.00
2023-04-30T07:29:11.853Z,3.20
2023-04-30T07:31:39.630Z,3.37
2023-04-30T07:34:07.376Z,2.60
2023-04-30T07:36:35.061Z,3.20
2023-04-30T07:39:02.764Z,2.57
2023-04-30T07:41:30.498Z,3.03
2023-04-30T07:43:58.259Z,3.03
2023-04-30T07:46:27.467Z,2.97
2023-04-30T07:48:55.202Z,2.73
2023-04-30T07:51:23.079Z,3.33
2023-04-30T07:53:53.098Z,2.63
2023-04-30T07:56:21.507Z,3.23
2023-04-30T07:58:49.216Z,4.63
2023-04-30T08:01:16.995Z,2.70
2023-04-30T08:03:46.645Z,3.27
2023-04-30T08:06:14.438Z,3.10
2023-04-30T08:08:42.168Z,3.20
2023-04-30T08:11:09.961Z,2.63
2023-04-30T08:13:37.810Z,2.77
2023-04-30T08:16:05.884Z,3.00
2023-04-30T08:18:33.510Z,2.30
2023-04-30T08:21:03.179Z,2.60
2023-04-30T08:23:30.976Z,2.90
2023-04-30T08:25:58.745Z,2.27
2023-04-30T08:28:26.770Z,2.97
2023-04-30T08:30:54.483Z,3.43
2023-04-30T08:33:22.287Z,3.60
2023-04-30T08:35:50.043Z,2.53
2023-04-30T08:38:19.034Z,2.20
2023-04-30T08:40:51.996Z,2.73
2023-04-30T08:43:20.363Z,3.20
2023-04-30T08:45:48.541Z,3.03
2023-04-30T08:48:16.980Z,2.73
2023-04-30T08:50:44.891Z,3.33
2023-04-30T08:53:15.369Z,3.63
2023-04-30T08:55:45.178Z,2.77
2023-04-30T08:58:14.791Z,2.30
2023-04-30T09:00:43.373Z,3.63
2023-04-30T09:03:11.979Z,2.60
2023-04-30T09:05:42.126Z,2.83
2023-04-30T09:08:10.220Z,3.07
2023-04-30T09:10:39.382Z,2.53
2023-04-30T09:13:10.394Z,3.20
2023-04-30T09:15:41.852Z,2.80
2023-04-30T09:18:12.756Z,3.00
2023-04-30T09:20:56.085Z,3.00
2023-04-30T09:23:24.176Z,4.00
2023-04-30T09:25:52.902Z,3.10
2023-04-30T09:28:24.454Z,2.40
2023-04-30T09:30:53.310Z,3.27
2023-04-30T09:33:21.544Z,3.30
2023-04-30T09:35:49.772Z,2.87
2023-04-30T09:38:27.523Z,3.20
2023-04-30T09:40:55.478Z,2.70
2023-04-30T09:43:24.809Z,3.40
2023-04-30T09:45:53.533Z,2.50
2023-04-30T09:48:23.464Z,2.53
2023-04-30T09:50:52.389Z,3.10
2023-04-30T09:53:21.788Z,3.37
2023-04-30T09:55:50.480Z,2.17
2023-04-30T09:58:19.900Z,3.00
2023-04-30T10:00:51.792Z,2.30
2023-04-30T10:03:20.453Z,3.00
2023-04-30T10:05:49.451Z,3.17
2023-04-30T10:08:28.235Z,2.30
2023-04-30T10:11:01.253Z,3.13
2023-04-30T10:13:32.886Z,2.90
2023-04-30T10:16:05.750Z,3.20
2023-04-30T10:18:36.312Z,2.70
2023-04-30T10:21:05.723Z,3.00
2023-04-30T10:23:33.767Z,2.63
2023-04-30T10:26:01.693Z,2.57
2023-04-30T10:28:31.001Z,3.97
2023-04-30T10:30:58.891Z,2.47
2023-04-30T10:33:36.028Z,2.90
2023-04-30T10:36:06.432Z,3.00
2023-04-30T10:38:35.306Z,2.93
2023-04-30T10:41:03.910Z,2.90
2023-04-30T10:43:33.138Z,2.37
2023-04-30T10:46:01.208Z,2.87
2023-04-30T10:48:31.212Z,3.03
2023-04-30T10:50:59.967Z,2.40
2023-04-30T10:53:29.798Z,3.73
2023-04-30T10:56:00.523Z,2.70
2023-04-30T10:58:31.734Z,3.07
2023-04-30T11:01:08.501Z,2.70
2023-04-30T11:03:38.417Z,2.83
2023-04-30T11:06:10.489Z,2.97
2023-04-30T11:08:39.088Z,3.20
2023-04-30T11:11:10.509Z,3.00
2023-04-30T11:13:43.055Z,3.20
2023-04-30T11:16:11.165Z,3.33
2023-04-30T11:18:45.588Z,2.80
2023-04-30T11:21:13.990Z,2.70
2023-04-30T11:23:44.113Z,3.93
2023-04-30T11:26:12.502Z,2.80
2023-04-30T11:28:40.497Z,3.40
2023-04-30T11:31:08.240Z,3.37
2023-04-30T11:33:36.340Z,2.50
2023-04-30T11:36:06.217Z,3.50
2023-04-30T11:38:36.633Z,3.67
2023-04-30T11:41:05.332Z,3.00
2023-04-30T11:43:34.302Z,3.10
2023-04-30T11:46:04.352Z,3.07
2023-04-30T11:48:33.090Z,2.90
2023-04-30T11:51:00.968Z,2.60
2023-04-30T11:53:31.040Z,2.97
2023-04-30T11:55:58.905Z,3.17
2023-04-30T11:58:27.258Z,3.17
2023-04-30T12:00:54.935Z,3.57
2023-04-30T12:03:22.732Z,2.87
2023-04-30T12:05:50.654Z,3.63
2023-04-30T12:08:20.565Z,3.20
2023-04-30T12:10:49.922Z,2.87
2023-04-30T12:13:17.958Z,2.80
2023-04-30T12:15:59.141Z,2.63
2023-04-30T12:18:27.303Z,2.80
2023-04-30T12:20:55.752Z,3.30
2023-04-30T12:23:23.671Z,2.43
2023-04-30T12:25:53.209Z,2.90
2023-04-30T12:28:29.684Z,2.53
2023-04-30T12:31:00.386Z,2.40
2023-04-30T12:33:31.802Z,2.77
2023-04-30T12:36:00.836Z,3.07
2023-04-30T12:38:29.024Z,3.70
2023-04-30T12:40:58.328Z,2.70
2023-04-30T12:43:26.057Z,2.97
2023-04-30T12:45:56.057Z,3.27
2023-04-30T12:48:24.878Z,2.43
2023-04-30T12:50:55.008Z,2.73
2023-04-30T12:53:23.629Z,3.17
2023-04-30T12:56:14.794Z,3.20
2023-04-30T12:58:45.534Z,2.83
2023-04-30T13:01:15.116Z,2.90
2023-04-30T13:03:43.072Z,3.10
2023-04-30T13:06:11.102Z,3.53
2023-04-30T13:08:49.815Z,3.60
2023-04-30T13:11:27.876Z,2.73
2023-04-30T13:13:56.804Z,2.70
2023-04-30T13:16:25.969Z,3.00
2023-04-30T13:18:54.331Z,2.77
2023-04-30T13:21:22.319Z,2.60
2023-04-30T13:23:53.344Z,3.10
2023-04-30T13:26:23.488Z,2.70
2023-04-30T13:28:52.949Z,3.30
2023-04-30T13:31:21.323Z,2.97
2023-04-30T13:33:49.266Z,3.07
2023-04-30T13:36:17.271Z,3.67
2023-04-30T13:38:45.000Z,3.10
2023-04-30T13:41:12.872Z,3.50
2023-04-30T13:43:42.704Z,4.00
2023-04-30T13:46:12.351Z,3.00
2023-04-30T13:48:39.958Z,3.10
2023-04-30T13:51:07.893Z,3.30
2023-04-30T13:53:36.666Z,3.20
2023-04-30T13:56:04.577Z,3.00
2023-04-30T13:58:32.315Z,2.63
2023-04-30T14:01:00.374Z,2.90
2023-04-30T14:03:29.637Z,3.30
2023-04-30T14:05:58.037Z,2.67
2023-04-30T14:08:25.859Z,3.40
2023-04-30T14:10:53.747Z,3.10
2023-04-30T14:13:21.576Z,3.37
2023-04-30T14:15:49.468Z,2.93
2023-04-30T14:18:18.610Z,2.90
2023-04-30T14:20:47.912Z,3.33
2023-04-30T14:23:15.844Z,3.40
2023-04-30T14:25:44.642Z,3.70
2023-04-30T14:28:12.902Z,3.03
2023-04-30T14:30:40.767Z,2.70
2023-04-30T14:33:11.058Z,2.97
2023-04-30T14:35:38.948Z,3.37
2023-04-30T14:38:08.218Z,3.00
2023-04-30T14:40:36.221Z,2.87
2023-04-30T14:43:03.879Z,3.10
2023-04-30T14:45:31.874Z,3.33
2023-04-30T14:47:59.752Z,3.20
2023-04-30T14:50:27.561Z,3.40
2023-04-30T14:52:55.324Z,2.70
2023-04-30T14:55:25.797Z,3.17
2023-04-30T14:57:53.956Z,3.03
2023-04-30T15:00:22.075Z,3.03
2023-04-30T15:02:50.156Z,3.77
2023-04-30T15:05:18.346Z,3.20
2023-04-30T15:07:46.245Z,3.67
2023-04-30T15:10:14.292Z,3.20
2023-04-30T15:12:43.524Z,3.50
2023-04-30T15:15:12.268Z,3.57
2023-04-30T15:17:40.179Z,3.17
2023-04-30T15:20:09.054Z,5.10
2023-04-30T15:22:36.784Z,3.57
2023-04-30T15:25:05.427Z,3.50
2023-04-30T15:27:34.049Z,3.87
2023-04-30T15:30:03.308Z,3.60
2023-04-30T15:32:31.600Z,3.50
2023-04-30T15:34:59.751Z,3.47
2023-04-30T15:37:27.451Z,3.20
2023-04-30T15:39:55.408Z,3.60
2023-04-30T15:42:23.232Z,4.10
2023-04-30T15:44:52.312Z,3.17
2023-04-30T15:47:23.896Z,2.93
2023-04-30T15:49:51.940Z,2.93
2023-04-30T15:52:20.418Z,3.80
2023-04-30T15:54:48.211Z,3.13
2023-04-30T15:57:16.035Z,3.03
2023-04-30T15:59:43.769Z,3.20
2023-04-30T16:02:12.110Z,2.80
2023-04-30T16:04:42.002Z,2.90
2023-04-30T16:07:09.863Z,3.30
2023-04-30T16:09:38.103Z,3.17
2023-04-30T16:12:08.136Z,3.00
2023-04-30T16:14:39.032Z,3.30
2023-04-30T16:17:06.877Z,2.77
2023-04-30T16:19:34.601Z,2.70
2023-04-30T16:22:03.770Z,2.97
2023-04-30T16:24:31.911Z,3.10
2023-04-30T16:26:59.801Z,3.10
2023-04-30T16:29:27.740Z,3.03
2023-04-30T16:31:56.240Z,3.20
2023-04-30T16:34:24.419Z,3.67
2023-04-30T16:36:52.668Z,2.93
2023-04-30T16:39:23.024Z,3.40
2023-04-30T16:41:51.474Z,3.23
2023-04-30T16:44:19.786Z,2.60
2023-04-30T16:46:47.686Z,2.80
2023-04-30T16:49:15.853Z,2.87
2023-04-30T16:51:43.772Z,2.80
2023-04-30T16:54:11.662Z,3.67
2023-04-30T16:56:40.841Z,3.60
2023-04-30T16:59:08.873Z,3.30
2023-04-30T17:01:36.735Z,3.10
2023-04-30T17:04:04.777Z,3.20
2023-04-30T17:06:33.383Z,2.97
2023-04-30T17:09:01.582Z,2.93
2023-04-30T17:11:29.367Z,3.23
2023-04-30T17:13:58.643Z,2.60
2023-04-30T17:16:28.659Z,3.07
2023-04-30T17:18:56.577Z,2.70
2023-04-30T17:21:24.745Z,2.93
2023-04-30T17:23:52.788Z,3.10
2023-04-30T17:26:20.622Z,2.90
2023-04-30T17:28:48.630Z,3.00
2023-04-30T17:31:19.221Z,2.67
2023-04-30T17:33:48.489Z,3.23
2023-04-30T17:36:16.552Z,3.23
2023-04-30T17:38:44.512Z,3.03
2023-04-30T17:41:12.785Z,2.80
2023-04-30T17:43:40.694Z,3.27
2023-04-30T17:46:09.484Z,3.60
2023-04-30T17:48:38.722Z,3.80
2023-04-30T17:51:06.861Z,3.60
2023-04-30T17:53:34.729Z,3.30
2023-04-30T17:56:03.237Z,3.20
2023-04-30T17:58:31.274Z,2.43
2023-04-30T18:01:01.085Z,3.60
2023-04-30T18:03:29.484Z,3.53
2023-04-30T18:05:58.641Z,3.00
2023-04-30T18:08:26.865Z,3.93
2023-04-30T18:10:54.869Z,3.60
2023-04-30T18:13:23.022Z,3.47
2023-04-30T18:15:51.575Z,3.47
2023-04-30T18:18:19.345Z,3.07
2023-04-30T18:20:47.342Z,3.83
2023-04-30T18:23:16.822Z,3.30
2023-04-30T18:25:44.854Z,3.80
2023-04-30T18:28:12.738Z,3.30
2023-04-30T18:30:40.513Z,3.47
2023-04-30T18:33:09.195Z,3.80
2023-04-30T18:35:37.707Z,3.40
2023-04-30T18:38:08.058Z,4.00
2023-04-30T18:40:37.586Z,3.40
2023-04-30T18:43:05.285Z,4.00
2023-04-30T18:45:32.973Z,4.27
2023-04-30T18:48:00.923Z,4.20
2023-04-30T18:50:28.696Z,4.50
2023-04-30T18:52:56.320Z,3.93
2023-04-30T18:55:24.128Z,4.63
2023-04-30T18:57:56.196Z,3.87
2023-04-30T19:00:23.900Z,4.10
2023-04-30T19:02:51.607Z,4.10
2023-04-30T19:05:19.673Z,4.97
2023-04-30T19:07:47.839Z,5.37
2023-04-30T19:10:15.813Z,6.13
2023-04-30T19:12:44.083Z,4.77
2023-04-30T19:15:15.052Z,4.70
2023-04-30T19:17:42.998Z,4.83
2023-04-30T19:20:11.713Z,4.80
2023-04-30T19:22:40.487Z,6.20
2023-04-30T19:25:08.974Z,7.07
2023-04-30T19:27:37.052Z,5.60
2023-04-30T19:30:05.497Z,7.10
2023-04-30T19:32:34.576Z,7.03
2023-04-30T19:35:02.419Z,6.97
2023-04-30T19:37:31.114Z,6.57
2023-04-30T19:39:58.964Z,7.60
2023-04-30T19:42:26.621Z,8.00
2023-04-30T19:44:54.667Z,7.97
2023-04-30T19:47:24.094Z,7.40
2023-04-30T19:49:53.812Z,7.87
2023-04-30T19:52:22.008Z,8.10
2023-04-30T19:54:50.275Z,8.23
2023-04-30T19:57:18.675Z,7.70
2023-04-30T19:59:47.399Z,6.90
2023-04-30T20:02:15.481Z,7.40
2023-04-30T20:04:43.665Z,7.40
2023-04-30T20:07:13.812Z,6.83
2023-04-30T20:09:41.516Z,7.90
2023-04-30T20:12:09.700Z,8.60
2023-04-30T20:14:37.691Z,8.30
2023-04-30T20:17:05.470Z,8.30
2023-04-30T20:19:33.606Z,7.27
2023-04-30T20:22:02.195Z,6.93
2023-04-30T20:24:32.015Z,7.07
2023-04-30T20:26:59.870Z,7.53
2023-04-30T20:29:29.287Z,7.60
2023-04-30T20:31:58.337Z,6.40
2023-04-30T20:34:26.199Z,7.93
2023-04-30T20:36:54.270Z,8.23
2023-04-30T20:39:22.441Z,8.10
2023-04-30T20:41:52.174Z,7.67
2023-04-30T20:44:20.240Z,8.40
2023-04-30T20:46:48.260Z,9.27
2023-04-30T20:49:16.027Z,8.97
2023-04-30T20:51:43.641Z,8.70
2023-04-30T20:54:11.335Z,9.10
2023-04-30T20:56:39.042Z,10.50
2023-04-30T20:59:08.318Z,10.60
2023-04-30T21:01:35.995Z,9.80
2023-04-30T21:04:04.648Z,9.93
2023-04-30T21:06:33.038Z,10.53
2023-04-30T21:09:01.084Z,10.33
2023-04-30T21:11:29.124Z,12.10
2023-04-30T21:13:57.496Z,12.73
2023-04-30T21:16:28.541Z,12.23
2023-04-30T21:18:56.720Z,12.00
2023-04-30T21:21:24.742Z,11.97
2023-04-30T21:23:52.682Z,12.50
2023-04-30T21:26:21.643Z,12.37
2023-04-30T21:28:51.180Z,11.00
2023-04-30T21:31:19.087Z,11.10
2023-04-30T21:33:48.500Z,11.80
2023-04-30T21:36:16.727Z,10.80
2023-04-30T21:38:44.672Z,10.30
2023-04-30T21:41:15.361Z,10.53
2023-04-30T21:43:43.585Z,10.53
2023-04-30T21:46:13.474Z,11.07
2023-04-30T21:48:41.712Z,10.37
2023-04-30T21:51:15.000Z,10.67
2023-04-30T21:53:43.510Z,9.60
2023-04-30T21:56:12.043Z,9.90
2023-04-30T21:58:40.363Z,10.33
2023-04-30T22:01:08.236Z,12.87
2023-04-30T22:03:36.486Z,10.80
2023-04-30T22:06:04.600Z,10.83
2023-04-30T22:08:33.823Z,12.20
2023-04-30T22:11:02.305Z,12.30
2023-04-30T22:13:30.502Z,10.83
2023-04-30T22:15:58.415Z,12.53
2023-04-30T22:18:26.239Z,12.73
2023-04-30T22:20:54.536Z,13.27
2023-04-30T22:23:22.252Z,13.10
2023-04-30T22:25:51.684Z,12.53
2023-04-30T22:28:20.955Z,13.30
2023-04-30T22:30:48.650Z,13.20
2023-04-30T22:33:16.465Z,12.17
2023-04-30T22:35:44.280Z,12.57
2023-04-30T22:38:12.720Z,12.30
2023-04-30T22:40:40.797Z,10.80
2023-04-30T22:43:10.526Z,10.20
2023-04-30T22:45:40.486Z,10.07
2023-04-30T22:48:09.751Z,9.27
2023-04-30T22:50:38.255Z,10.37
2023-04-30T22:53:06.375Z,9.97
2023-04-30T22:55:35.005Z,9.70
2023-04-30T22:58:02.928Z,9.73
2023-04-30T23:00:32.064Z,10.13
2023-04-30T23:03:00.077Z,9.00
2023-04-30T23:05:27.848Z,8.80
2023-04-30T23:07:55.958Z,10.20
2023-04-30T23:10:23.902Z,8.27
2023-04-30T23:12:55.296Z,8.47
2023-04-30T23:15:23.525Z,8.23
2023-04-30T23:17:54.272Z,9.40
2023-04-30T23:20:22.781Z,7.57
2023-04-30T23:22:50.729Z,9.20
2023-04-30T23:25:18.491Z,9.03
2023-04-30T23:27:46.566Z,9.10
2023-04-30T23:30:14.425Z,9.60
2023-04-30T23:32:42.083Z,10.00
2023-04-30T23:35:11.410Z,9.10
2023-04-30T23:37:39.127Z,10.50
2023-04-30T23:40:09.619Z,9.90
2023-04-30T23:42:37.298Z,9.93
2023-04-30T23:45:05.796Z,9.60
2023-04-30T23:47:36.209Z,9.13
2023-04-30T23:50:04.646Z,9.13
2023-04-30T23:52:35.273Z,8.43
2023-04-30T23:55:03.642Z,9.20
2023-04-30T23:57:31.360Z,8.10
2023-04-30T23:59:59.186Z,7.80
