createdAt,value
2023-02-08T00:00:16.391Z,9.68
2023-02-08T00:02:19.559Z,9.70
2023-02-08T00:04:24.032Z,10.60
2023-02-08T00:06:27.091Z,9.50
2023-02-08T00:08:30.158Z,10.10
2023-02-08T00:10:33.205Z,9.25
2023-02-08T00:12:36.224Z,9.50
2023-02-08T00:14:39.214Z,9.90
2023-02-08T00:16:42.264Z,8.95
2023-02-08T00:18:45.379Z,9.98
2023-02-08T00:20:49.765Z,10.48
2023-02-08T00:22:53.524Z,10.32
2023-02-08T00:24:56.679Z,9.93
2023-02-08T00:26:59.730Z,9.85
2023-02-08T00:29:03.065Z,10.00
2023-02-08T00:31:06.888Z,9.10
2023-02-08T00:33:11.002Z,11.82
2023-02-08T00:35:13.945Z,10.27
2023-02-08T00:37:18.499Z,10.25
2023-02-08T00:39:22.084Z,12.15
2023-02-08T00:41:25.216Z,11.45
2023-02-08T00:43:28.238Z,11.93
2023-02-08T00:45:31.655Z,10.80
2023-02-08T00:47:34.689Z,12.60
2023-02-08T00:49:37.772Z,13.65
2023-02-08T00:51:41.044Z,11.80
2023-02-08T00:53:46.721Z,10.93
2023-02-08T00:55:52.284Z,11.05
2023-02-08T00:57:55.270Z,11.68
2023-02-08T00:59:58.324Z,11.05
2023-02-08T01:02:01.665Z,10.38
2023-02-08T01:04:04.826Z,11.90
2023-02-08T01:06:09.400Z,10.90
2023-02-08T01:08:12.414Z,10.68
2023-02-08T01:10:16.765Z,10.27
2023-02-08T01:12:19.863Z,11.05
2023-02-08T01:14:23.147Z,11.23
2023-02-08T01:16:28.431Z,12.25
2023-02-08T01:18:31.445Z,11.98
2023-02-08T01:20:36.084Z,11.60
2023-02-08T01:22:39.620Z,11.65
2023-02-08T01:24:42.591Z,10.88
2023-02-08T01:26:47.029Z,12.18
2023-02-08T01:28:50.828Z,12.57
2023-02-08T01:30:53.990Z,10.95
2023-02-08T01:32:56.977Z,11.02
2023-02-08T01:34:59.913Z,11.85
2023-02-08T01:37:02.927Z,12.00
2023-02-08T01:39:07.128Z,12.45
2023-02-08T01:41:15.837Z,14.45
2023-02-08T01:43:24.643Z,11.43
2023-02-08T01:45:29.944Z,12.75
2023-02-08T01:47:33.018Z,11.25
2023-02-08T01:49:37.471Z,11.15
2023-02-08T01:51:42.761Z,11.60
2023-02-08T01:53:45.832Z,12.77
2023-02-08T01:55:53.258Z,10.90
2023-02-08T01:57:58.397Z,11.13
2023-02-08T02:00:04.983Z,11.95
2023-02-08T02:02:19.048Z,12.80
2023-02-08T02:04:23.697Z,11.73
2023-02-08T02:06:31.689Z,11.20
2023-02-08T02:08:34.945Z,12.27
2023-02-08T02:10:39.976Z,11.13
2023-02-08T02:12:44.102Z,10.90
2023-02-08T02:14:47.395Z,11.45
2023-02-08T02:16:51.787Z,10.70
2023-02-08T02:18:55.759Z,12.27
2023-02-08T02:21:11.432Z,11.82
2023-02-08T02:23:36.139Z,12.27
2023-02-08T02:26:02.484Z,11.43
2023-02-08T02:28:23.326Z,10.77
2023-02-08T02:30:37.231Z,11.65
2023-02-08T02:32:51.052Z,11.90
2023-02-08T02:34:58.329Z,10.65
2023-02-08T02:37:12.466Z,11.27
2023-02-08T02:39:21.975Z,11.70
2023-02-08T02:41:52.212Z,10.73
2023-02-08T02:43:58.912Z,11.05
2023-02-08T02:46:06.753Z,10.57
2023-02-08T02:48:13.916Z,11.00
2023-02-08T02:50:21.382Z,10.13
2023-02-08T02:52:28.307Z,11.05
2023-02-08T02:54:34.937Z,10.75
2023-02-08T02:56:41.032Z,10.90
2023-02-08T02:58:44.720Z,10.98
2023-02-08T03:00:53.615Z,11.80
2023-02-08T03:02:58.695Z,10.43
2023-02-08T03:05:03.152Z,11.30
2023-02-08T03:07:12.772Z,11.23
2023-02-08T03:09:30.557Z,10.65
2023-02-08T03:11:35.412Z,11.32
2023-02-08T03:13:48.838Z,10.68
2023-02-08T03:16:01.108Z,10.82
2023-02-08T03:18:07.416Z,11.40
2023-02-08T03:20:15.114Z,11.63
2023-02-08T03:22:21.897Z,10.70
2023-02-08T03:24:29.498Z,12.02
2023-02-08T03:26:36.196Z,11.00
2023-02-08T03:28:42.515Z,11.40
2023-02-08T03:30:54.581Z,11.23
2023-02-08T03:32:59.962Z,11.93
2023-02-08T03:35:06.395Z,11.85
2023-02-08T03:37:12.699Z,11.95
2023-02-08T03:39:19.280Z,11.75
2023-02-08T03:41:25.807Z,13.27
2023-02-08T03:43:31.397Z,12.25
2023-02-08T03:45:37.709Z,12.20
2023-02-08T03:47:42.161Z,10.95
2023-02-08T03:49:46.588Z,11.93
2023-02-08T03:51:50.399Z,11.93
2023-02-08T03:53:56.252Z,11.60
2023-02-08T03:56:01.536Z,11.73
2023-02-08T03:58:07.920Z,11.90
2023-02-08T04:00:14.432Z,11.27
2023-02-08T04:02:21.254Z,10.98
2023-02-08T04:04:24.470Z,11.98
2023-02-08T04:06:27.607Z,11.25
2023-02-08T04:08:31.307Z,11.50
2023-02-08T04:10:35.750Z,11.48
2023-02-08T04:12:38.711Z,11.30
2023-02-08T04:14:41.902Z,11.40
2023-02-08T04:16:44.857Z,11.43
2023-02-08T04:18:47.841Z,11.65
2023-02-08T04:20:50.822Z,11.27
2023-02-08T04:22:53.784Z,11.68
2023-02-08T04:24:56.796Z,11.80
2023-02-08T04:27:01.187Z,12.68
2023-02-08T04:29:04.299Z,11.73
2023-02-08T04:31:07.506Z,12.00
2023-02-08T04:33:12.588Z,12.40
2023-02-08T04:35:15.632Z,11.80
2023-02-08T04:37:18.728Z,13.00
2023-02-08T04:39:21.672Z,11.43
2023-02-08T04:41:24.928Z,11.63
2023-02-08T04:43:29.574Z,12.40
2023-02-08T04:45:32.981Z,12.15
2023-02-08T04:47:36.027Z,13.35
2023-02-08T04:49:39.068Z,12.95
2023-02-08T04:51:42.052Z,11.90
2023-02-08T04:53:45.060Z,12.57
2023-02-08T04:55:48.070Z,12.00
2023-02-08T04:57:51.119Z,13.02
2023-02-08T04:59:55.536Z,11.45
2023-02-08T05:01:58.511Z,12.15
2023-02-08T05:04:01.535Z,12.30
2023-02-08T05:06:04.755Z,12.80
2023-02-08T05:08:08.056Z,12.60
2023-02-08T05:10:11.303Z,12.00
2023-02-08T05:12:14.359Z,12.30
2023-02-08T05:14:17.377Z,12.32
2023-02-08T05:16:21.774Z,13.02
2023-02-08T05:18:24.885Z,12.73
2023-02-08T05:20:28.364Z,12.60
2023-02-08T05:22:31.331Z,13.38
2023-02-08T05:24:34.456Z,12.68
2023-02-08T05:26:37.520Z,13.48
2023-02-08T05:28:40.422Z,12.35
2023-02-08T05:30:43.615Z,13.60
2023-02-08T05:32:48.050Z,13.93
2023-02-08T05:34:51.103Z,12.60
2023-02-08T05:36:54.178Z,12.80
2023-02-08T05:38:57.237Z,12.10
2023-02-08T05:41:00.258Z,14.27
2023-02-08T05:43:03.303Z,12.63
2023-02-08T05:45:07.330Z,13.13
2023-02-08T05:47:10.408Z,13.82
2023-02-08T05:49:15.006Z,13.20
2023-02-08T05:51:17.982Z,14.07
2023-02-08T05:53:21.026Z,12.82
2023-02-08T05:55:24.030Z,13.50
2023-02-08T05:57:27.108Z,13.10
2023-02-08T05:59:30.283Z,13.07
2023-02-08T06:01:33.464Z,12.15
2023-02-08T06:03:36.704Z,13.57
2023-02-08T06:05:41.508Z,13.60
2023-02-08T06:07:44.552Z,13.25
2023-02-08T06:09:48.638Z,14.48
2023-02-08T06:11:51.720Z,14.35
2023-02-08T06:13:54.832Z,14.07
2023-02-08T06:15:57.900Z,13.30
2023-02-08T06:18:00.900Z,12.20
2023-02-08T06:20:03.880Z,13.55
2023-02-08T06:22:08.305Z,13.75
2023-02-08T06:24:11.489Z,14.20
2023-02-08T06:26:14.589Z,13.40
2023-02-08T06:28:17.679Z,13.00
2023-02-08T06:30:21.308Z,13.90
2023-02-08T06:32:24.379Z,12.93
2023-02-08T06:34:27.321Z,14.23
2023-02-08T06:36:30.556Z,14.00
2023-02-08T06:38:35.049Z,12.70
2023-02-08T06:40:38.245Z,12.80
2023-02-08T06:42:42.883Z,14.10
2023-02-08T06:44:54.725Z,13.02
2023-02-08T06:46:58.393Z,13.35
2023-02-08T06:49:01.424Z,13.95
2023-02-08T06:51:04.896Z,15.32
2023-02-08T06:53:07.974Z,14.55
2023-02-08T06:55:12.515Z,12.95
2023-02-08T06:57:15.730Z,13.98
2023-02-08T06:59:18.883Z,13.48
2023-02-08T07:01:21.930Z,13.65
2023-02-08T07:03:25.011Z,14.00
2023-02-08T07:05:28.071Z,12.82
2023-02-08T07:07:31.168Z,13.30
2023-02-08T07:09:34.496Z,13.50
2023-02-08T07:11:38.918Z,14.55
2023-02-08T07:13:42.012Z,13.38
2023-02-08T07:15:45.105Z,13.25
2023-02-08T07:17:48.817Z,14.60
2023-02-08T07:19:52.054Z,13.90
2023-02-08T07:21:55.294Z,15.45
2023-02-08T07:23:58.323Z,13.85
2023-02-08T07:26:02.821Z,14.15
2023-02-08T07:28:07.769Z,13.68
2023-02-08T07:30:11.831Z,13.50
2023-02-08T07:32:14.945Z,14.50
2023-02-08T07:34:21.814Z,12.98
2023-02-08T07:36:24.869Z,14.63
2023-02-08T07:38:28.311Z,13.85
2023-02-08T07:40:32.149Z,14.55
2023-02-08T07:42:35.265Z,13.73
2023-02-08T07:44:53.549Z,14.30
2023-02-08T07:46:56.487Z,14.60
2023-02-08T07:48:59.789Z,14.63
2023-02-08T07:51:03.301Z,15.07
2023-02-08T07:53:06.268Z,13.95
2023-02-08T07:55:09.937Z,14.68
2023-02-08T07:57:12.999Z,14.45
2023-02-08T07:59:16.354Z,14.77
2023-02-08T08:01:23.034Z,14.60
2023-02-08T08:03:26.330Z,15.05
2023-02-08T08:05:29.251Z,14.70
2023-02-08T08:07:32.272Z,14.50
2023-02-08T08:09:35.251Z,14.50
2023-02-08T08:11:38.270Z,14.95
2023-02-08T08:13:41.278Z,14.65
2023-02-08T08:15:44.336Z,15.02
2023-02-08T08:17:48.926Z,14.77
2023-02-08T08:19:51.933Z,14.38
2023-02-08T08:21:54.909Z,13.93
2023-02-08T08:23:57.973Z,14.70
2023-02-08T08:26:01.157Z,14.38
2023-02-08T08:28:04.260Z,14.98
2023-02-08T08:30:08.273Z,14.57
2023-02-08T08:32:11.949Z,14.70
2023-02-08T08:34:16.354Z,13.52
2023-02-08T08:36:19.402Z,15.18
2023-02-08T08:38:22.458Z,14.10
2023-02-08T08:40:25.529Z,14.93
2023-02-08T08:42:28.576Z,14.68
2023-02-08T08:44:31.926Z,14.30
2023-02-08T08:46:35.151Z,14.40
2023-02-08T08:48:38.920Z,14.35
2023-02-08T08:50:43.941Z,16.15
2023-02-08T08:52:46.956Z,15.25
2023-02-08T08:54:49.909Z,14.43
2023-02-08T08:56:52.909Z,18.77
2023-02-08T08:58:56.086Z,14.65
2023-02-08T09:01:00.307Z,14.07
2023-02-08T09:03:03.406Z,13.88
2023-02-08T09:05:08.095Z,14.23
2023-02-08T09:07:12.518Z,13.55
2023-02-08T09:09:15.617Z,12.82
2023-02-08T09:11:18.580Z,13.63
2023-02-08T09:13:22.136Z,14.43
2023-02-08T09:15:25.158Z,15.57
2023-02-08T09:17:28.267Z,14.43
2023-02-08T09:19:31.380Z,14.52
2023-02-08T09:21:35.269Z,13.90
2023-02-08T09:23:39.967Z,12.10
2023-02-08T09:25:43.265Z,14.23
2023-02-08T09:27:46.412Z,12.93
2023-02-08T09:29:49.452Z,13.52
2023-02-08T09:31:52.561Z,15.57
2023-02-08T09:33:57.887Z,13.27
2023-02-08T09:36:01.136Z,15.27
2023-02-08T09:38:05.384Z,14.13
2023-02-08T09:40:17.637Z,15.10
2023-02-08T09:42:30.518Z,12.93
2023-02-08T09:44:37.979Z,14.13
2023-02-08T09:46:42.551Z,13.18
2023-02-08T09:48:46.460Z,12.55
2023-02-08T09:50:51.940Z,13.10
2023-02-08T09:53:00.736Z,12.90
2023-02-08T09:55:10.290Z,12.50
2023-02-08T09:57:16.914Z,12.82
2023-02-08T09:59:24.128Z,12.07
2023-02-08T10:01:29.180Z,13.88
2023-02-08T10:03:37.897Z,12.98
2023-02-08T10:05:41.030Z,12.98
2023-02-08T10:07:44.373Z,13.13
2023-02-08T10:09:47.522Z,12.95
2023-02-08T10:11:58.194Z,11.65
2023-02-08T10:14:14.480Z,11.35
2023-02-08T10:16:27.192Z,12.05
2023-02-08T10:18:39.726Z,11.88
2023-02-08T10:20:51.784Z,11.40
2023-02-08T10:23:04.042Z,11.38
2023-02-08T10:25:41.097Z,11.60
2023-02-08T10:27:50.764Z,11.80
2023-02-08T10:30:14.703Z,10.95
2023-02-08T10:32:41.325Z,10.88
2023-02-08T10:34:47.775Z,11.02
2023-02-08T10:36:51.876Z,10.35
2023-02-08T10:38:57.047Z,10.23
2023-02-08T10:41:01.469Z,10.40
2023-02-08T10:43:13.985Z,12.63
2023-02-08T10:45:25.149Z,11.07
2023-02-08T10:47:43.791Z,9.10
2023-02-08T10:49:52.135Z,9.60
2023-02-08T10:51:55.229Z,9.70
2023-02-08T10:53:58.948Z,10.02
2023-02-08T10:56:02.303Z,10.25
2023-02-08T10:58:07.232Z,9.15
2023-02-08T11:00:16.579Z,9.30
2023-02-08T11:02:26.485Z,10.70
2023-02-08T11:04:29.771Z,9.52
2023-02-08T11:06:33.284Z,8.40
2023-02-08T11:08:55.521Z,9.23
2023-02-08T11:11:00.315Z,9.85
2023-02-08T11:13:08.314Z,9.07
2023-02-08T11:15:23.658Z,8.70
2023-02-08T11:17:30.938Z,7.57
2023-02-08T11:19:36.041Z,7.88
2023-02-08T11:21:41.266Z,8.52
2023-02-08T11:23:44.499Z,7.60
2023-02-08T11:25:48.028Z,7.60
2023-02-08T11:27:51.106Z,7.45
2023-02-08T11:30:18.173Z,7.25
2023-02-08T11:32:21.888Z,7.40
2023-02-08T11:34:29.071Z,8.10
2023-02-08T11:36:33.089Z,7.65
2023-02-08T11:38:37.697Z,7.28
2023-02-08T11:40:44.947Z,7.00
2023-02-08T11:42:48.139Z,6.70
2023-02-08T11:44:52.999Z,7.50
2023-02-08T11:46:57.420Z,7.40
2023-02-08T11:49:03.564Z,7.65
2023-02-08T11:51:08.698Z,7.90
2023-02-08T11:53:23.257Z,7.22
2023-02-08T11:55:29.367Z,7.72
2023-02-08T11:57:32.978Z,6.72
2023-02-08T11:59:36.158Z,6.80
2023-02-08T12:01:40.608Z,7.45
2023-02-08T12:03:43.872Z,7.60
2023-02-08T12:05:53.963Z,7.70
2023-02-08T12:08:06.811Z,8.60
2023-02-08T12:10:25.767Z,9.70
2023-02-08T12:12:35.865Z,7.05
2023-02-08T12:14:50.784Z,9.25
2023-02-08T12:17:24.563Z,5.55
2023-02-08T12:19:54.145Z,5.45
2023-02-08T12:22:00.467Z,5.93
2023-02-08T12:24:09.027Z,5.25
2023-02-08T12:26:18.088Z,5.50
2023-02-08T12:28:27.796Z,5.60
2023-02-08T12:30:35.354Z,6.07
2023-02-08T12:32:51.574Z,5.35
2023-02-08T12:35:04.997Z,6.43
2023-02-08T12:37:41.865Z,7.32
2023-02-08T12:40:11.703Z,6.82
2023-02-08T12:42:26.039Z,6.53
2023-02-08T12:44:34.805Z,8.52
2023-02-08T12:46:51.600Z,6.78
2023-02-08T12:49:26.156Z,7.78
2023-02-08T12:51:37.018Z,9.20
2023-02-08T12:53:44.851Z,6.80
2023-02-08T12:55:49.955Z,5.93
2023-02-08T12:57:54.853Z,6.00
2023-02-08T13:00:00.655Z,5.88
2023-02-08T13:02:07.903Z,5.85
2023-02-08T13:04:14.137Z,7.15
2023-02-08T13:06:19.672Z,6.28
2023-02-08T13:08:29.198Z,5.95
2023-02-08T13:10:35.850Z,6.35
2023-02-08T13:12:43.112Z,5.75
2023-02-08T13:14:49.660Z,6.10
2023-02-08T13:16:56.224Z,5.30
2023-02-08T13:19:23.157Z,4.85
2023-02-08T13:21:30.626Z,5.30
2023-02-08T13:23:50.511Z,5.32
2023-02-08T13:25:58.151Z,5.15
2023-02-08T13:28:03.434Z,5.45
2023-02-08T13:30:07.820Z,5.80
2023-02-08T13:32:17.495Z,5.35
2023-02-08T13:34:26.451Z,5.50
2023-02-08T13:36:31.785Z,6.20
2023-02-08T13:38:36.331Z,5.25
2023-02-08T13:40:39.744Z,7.00
2023-02-08T13:42:44.553Z,5.97
2023-02-08T13:44:53.482Z,6.80
2023-02-08T13:46:56.727Z,7.32
2023-02-08T13:49:00.891Z,7.43
2023-02-08T13:51:04.795Z,6.15
2023-02-08T13:53:08.192Z,7.65
2023-02-08T13:55:53.273Z,7.10
2023-02-08T13:57:58.001Z,6.55
2023-02-08T14:00:23.431Z,6.15
2023-02-08T14:02:28.624Z,6.53
2023-02-08T14:04:35.113Z,6.15
2023-02-08T14:06:38.941Z,6.93
2023-02-08T14:08:47.516Z,5.90
2023-02-08T14:11:02.438Z,6.45
2023-02-08T14:13:09.198Z,6.47
2023-02-08T14:15:31.531Z,6.65
2023-02-08T14:17:35.425Z,6.70
2023-02-08T14:19:40.065Z,6.93
2023-02-08T14:21:46.049Z,7.13
2023-02-08T14:24:00.616Z,7.35
2023-02-08T14:26:09.800Z,6.72
2023-02-08T14:28:27.621Z,7.28
2023-02-08T14:30:33.711Z,7.57
2023-02-08T14:32:38.931Z,8.38
2023-02-08T14:34:42.026Z,7.80
2023-02-08T14:36:45.174Z,7.43
2023-02-08T14:38:53.790Z,6.53
2023-02-08T14:40:58.465Z,8.10
2023-02-08T14:43:02.915Z,7.22
2023-02-08T14:45:06.810Z,7.60
2023-02-08T14:47:14.713Z,7.10
2023-02-08T14:49:19.232Z,7.85
2023-02-08T14:51:25.518Z,8.55
2023-02-08T14:53:44.837Z,7.53
2023-02-08T14:55:51.012Z,7.97
2023-02-08T14:57:55.205Z,8.30
2023-02-08T15:00:00.865Z,8.77
2023-02-08T15:02:05.646Z,8.40
2023-02-08T15:04:10.576Z,8.63
2023-02-08T15:07:00.243Z,9.50
2023-02-08T15:09:05.848Z,9.10
2023-02-08T15:11:21.368Z,9.80
2023-02-08T15:13:25.326Z,8.50
2023-02-08T15:15:31.246Z,8.52
2023-02-08T15:17:36.278Z,9.63
2023-02-08T15:19:40.727Z,9.40
2023-02-08T15:21:43.827Z,10.75
2023-02-08T15:23:59.584Z,10.43
2023-02-08T15:26:04.672Z,9.80
2023-02-08T15:28:19.964Z,9.00
2023-02-08T15:30:28.216Z,10.30
2023-02-08T15:32:31.618Z,9.75
2023-02-08T15:34:34.630Z,10.07
2023-02-08T15:36:40.827Z,9.00
2023-02-08T15:38:44.886Z,9.63
2023-02-08T15:41:01.771Z,10.80
2023-02-08T15:43:12.208Z,10.23
2023-02-08T15:45:24.501Z,9.93
2023-02-08T15:47:30.004Z,9.05
2023-02-08T15:49:35.084Z,9.13
2023-02-08T15:51:39.697Z,9.05
2023-02-08T15:53:45.006Z,8.73
2023-02-08T15:55:50.596Z,9.23
2023-02-08T15:57:57.990Z,7.80
2023-02-08T16:00:01.299Z,8.45
2023-02-08T16:02:19.623Z,8.15
2023-02-08T16:04:22.835Z,9.15
2023-02-08T16:06:27.335Z,9.75
2023-02-08T16:08:33.404Z,8.02
2023-02-08T16:10:40.761Z,8.20
2023-02-08T16:12:44.765Z,8.43
2023-02-08T16:14:52.716Z,8.32
2023-02-08T16:16:57.806Z,8.43
2023-02-08T16:19:02.776Z,8.57
2023-02-08T16:21:08.194Z,8.27
2023-02-08T16:23:24.571Z,9.43
2023-02-08T16:25:38.398Z,9.60
2023-02-08T16:27:48.682Z,9.52
2023-02-08T16:29:51.768Z,8.75
2023-02-08T16:32:00.980Z,9.38
2023-02-08T16:34:06.428Z,10.65
2023-02-08T16:36:22.973Z,9.05
2023-02-08T16:38:26.117Z,9.48
2023-02-08T16:40:48.907Z,9.18
2023-02-08T16:42:52.032Z,10.18
2023-02-08T16:45:24.244Z,11.18
2023-02-08T16:47:30.102Z,10.40
2023-02-08T16:49:33.066Z,9.93
2023-02-08T16:51:39.347Z,11.55
2023-02-08T16:53:42.973Z,13.00
2023-02-08T16:55:47.329Z,13.35
2023-02-08T16:57:51.482Z,18.15
2023-02-08T16:59:56.641Z,19.77
2023-02-08T17:01:59.903Z,13.10
2023-02-08T17:04:02.986Z,12.00
2023-02-08T17:06:06.532Z,18.05
2023-02-08T17:08:13.493Z,14.40
2023-02-08T17:10:23.544Z,13.45
2023-02-08T17:12:28.026Z,14.15
2023-02-08T17:14:31.104Z,13.02
2023-02-08T17:16:35.970Z,13.38
2023-02-08T17:18:39.499Z,12.80
2023-02-08T17:20:42.752Z,12.90
2023-02-08T17:22:46.204Z,15.50
2023-02-08T17:24:49.340Z,13.60
2023-02-08T17:26:52.476Z,13.63
2023-02-08T17:28:57.731Z,12.80
2023-02-08T17:31:01.726Z,12.73
2023-02-08T17:33:06.647Z,12.32
2023-02-08T17:35:10.676Z,16.13
2023-02-08T17:37:13.748Z,18.52
2023-02-08T17:39:17.763Z,14.75
2023-02-08T17:41:21.724Z,15.93
2023-02-08T17:43:25.463Z,13.40
2023-02-08T17:45:30.514Z,11.88
2023-02-08T17:47:33.596Z,12.40
2023-02-08T17:49:36.682Z,12.15
2023-02-08T17:51:39.735Z,11.88
2023-02-08T17:53:44.323Z,12.88
2023-02-08T17:55:47.984Z,14.40
2023-02-08T17:57:51.086Z,14.45
2023-02-08T17:59:54.232Z,13.05
2023-02-08T18:01:58.773Z,12.65
2023-02-08T18:04:02.004Z,15.07
2023-02-08T18:06:06.102Z,13.90
2023-02-08T18:08:09.342Z,14.57
2023-02-08T18:10:13.664Z,13.18
2023-02-08T18:12:16.858Z,14.23
2023-02-08T18:14:20.572Z,12.27
2023-02-08T18:16:25.695Z,13.95
2023-02-08T18:18:30.168Z,11.73
2023-02-08T18:20:33.187Z,12.15
2023-02-08T18:22:37.010Z,11.57
2023-02-08T18:24:40.064Z,11.35
2023-02-08T18:26:43.205Z,12.32
2023-02-08T18:28:46.770Z,11.02
2023-02-08T18:30:49.876Z,12.55
2023-02-08T18:32:52.913Z,12.50
2023-02-08T18:34:58.538Z,12.43
2023-02-08T18:37:01.879Z,12.93
2023-02-08T18:39:05.422Z,10.82
2023-02-08T18:41:09.337Z,10.48
2023-02-08T18:43:13.056Z,12.95
2023-02-08T18:45:16.240Z,12.25
2023-02-08T18:47:19.344Z,11.77
2023-02-08T18:49:22.500Z,12.90
2023-02-08T18:51:28.421Z,11.13
2023-02-08T18:53:33.036Z,11.57
2023-02-08T18:55:36.131Z,12.10
2023-02-08T18:57:40.165Z,10.65
2023-02-08T18:59:43.629Z,12.05
2023-02-08T19:01:47.076Z,11.50
2023-02-08T19:03:51.797Z,11.60
2023-02-08T19:05:54.880Z,12.23
2023-02-08T19:07:59.320Z,12.07
2023-02-08T19:10:02.547Z,11.35
2023-02-08T19:12:05.869Z,12.20
2023-02-08T19:14:11.610Z,11.63
2023-02-08T19:16:15.491Z,12.30
2023-02-08T19:18:18.686Z,18.85
2023-02-08T19:20:22.184Z,13.73
2023-02-08T19:22:25.564Z,13.63
2023-02-08T19:24:30.053Z,11.02
2023-02-08T19:26:36.587Z,11.38
2023-02-08T19:28:40.391Z,12.20
2023-02-08T19:30:43.471Z,11.75
2023-02-08T19:32:46.686Z,11.77
2023-02-08T19:34:49.809Z,12.30
2023-02-08T19:36:54.707Z,11.90
2023-02-08T19:38:58.442Z,11.50
2023-02-08T19:41:02.984Z,11.70
2023-02-08T19:43:06.090Z,12.40
2023-02-08T19:45:10.391Z,16.13
2023-02-08T19:47:13.567Z,14.60
2023-02-08T19:49:16.621Z,14.48
2023-02-08T19:51:20.146Z,14.30
2023-02-08T19:53:23.410Z,18.70
2023-02-08T19:55:26.590Z,12.73
2023-02-08T19:57:31.235Z,12.43
2023-02-08T19:59:35.436Z,12.98
2023-02-08T20:01:38.667Z,13.13
2023-02-08T20:03:41.862Z,12.05
2023-02-08T20:05:45.448Z,12.00
2023-02-08T20:07:48.608Z,11.93
2023-02-08T20:09:51.706Z,13.30
2023-02-08T20:11:57.342Z,13.80
2023-02-08T20:14:02.582Z,14.70
2023-02-08T20:16:06.346Z,11.90
2023-02-08T20:18:10.922Z,12.82
2023-02-08T20:20:14.103Z,13.27
2023-02-08T20:22:17.295Z,12.80
2023-02-08T20:24:20.471Z,13.55
2023-02-08T20:26:25.005Z,14.88
2023-02-08T20:28:28.784Z,20.08
2023-02-08T20:30:33.312Z,18.15
2023-02-08T20:32:36.376Z,25.02
2023-02-08T20:34:47.425Z,15.70
2023-02-08T20:37:06.275Z,13.95
2023-02-08T20:39:11.847Z,11.90
2023-02-08T20:41:15.837Z,12.13
2023-02-08T20:43:18.978Z,12.02
2023-02-08T20:45:22.195Z,12.60
2023-02-08T20:47:27.459Z,13.88
2023-02-08T20:49:32.364Z,14.25
2023-02-08T20:51:35.893Z,17.67
2023-02-08T20:53:40.517Z,18.08
2023-02-08T20:55:44.034Z,15.20
2023-02-08T20:57:47.285Z,19.70
2023-02-08T20:59:51.676Z,18.45
2023-02-08T21:01:54.825Z,21.20
2023-02-08T21:03:59.792Z,20.15
2023-02-08T21:06:02.938Z,18.40
2023-02-08T21:08:06.413Z,13.90
2023-02-08T21:10:09.853Z,16.40
2023-02-08T21:12:12.964Z,16.85
2023-02-08T21:14:19.120Z,14.40
2023-02-08T21:16:22.708Z,14.10
2023-02-08T21:18:25.941Z,14.07
2023-02-08T21:20:30.479Z,19.38
2023-02-08T21:22:33.626Z,19.77
2023-02-08T21:24:36.740Z,18.50
2023-02-08T21:26:39.944Z,14.68
2023-02-08T21:28:43.807Z,14.35
2023-02-08T21:30:47.443Z,15.00
2023-02-08T21:32:50.969Z,12.88
2023-02-08T21:34:54.332Z,11.43
2023-02-08T21:36:59.607Z,12.40
2023-02-08T21:39:02.675Z,14.27
2023-02-08T21:41:08.111Z,16.73
2023-02-08T21:43:11.314Z,15.13
2023-02-08T21:45:14.591Z,15.30
2023-02-08T21:47:17.937Z,15.73
2023-02-08T21:49:38.351Z,12.52
2023-02-08T21:51:59.198Z,12.75
2023-02-08T21:54:21.092Z,13.55
2023-02-08T21:56:24.241Z,12.35
2023-02-08T21:58:27.438Z,11.40
2023-02-08T22:00:30.807Z,12.45
2023-02-08T22:02:34.034Z,12.98
2023-02-08T22:04:38.181Z,12.50
2023-02-08T22:06:49.927Z,18.17
2023-02-08T22:08:53.150Z,17.40
2023-02-08T22:11:04.562Z,27.83
2023-02-08T22:13:08.190Z,19.00
2023-02-08T22:15:12.271Z,15.65
2023-02-08T22:17:16.110Z,14.00
2023-02-08T22:19:19.333Z,14.55
2023-02-08T22:21:22.534Z,19.02
2023-02-08T22:23:25.675Z,16.98
2023-02-08T22:25:29.105Z,18.25
2023-02-08T22:27:33.646Z,14.40
2023-02-08T22:29:36.998Z,13.52
2023-02-08T22:31:40.245Z,15.70
2023-02-08T22:33:43.911Z,12.07
2023-02-08T22:35:46.973Z,12.98
2023-02-08T22:37:50.312Z,14.32
2023-02-08T22:39:53.601Z,19.83
2023-02-08T22:41:56.808Z,22.50
2023-02-08T22:44:01.354Z,19.75
2023-02-08T22:46:04.719Z,19.30
2023-02-08T22:48:07.905Z,18.98
2023-02-08T22:50:11.351Z,18.55
2023-02-08T22:52:14.700Z,17.48
2023-02-08T22:54:17.754Z,12.52
2023-02-08T22:56:20.930Z,15.52
2023-02-08T22:58:24.655Z,17.30
2023-02-08T23:00:29.120Z,26.85
2023-02-08T23:02:32.319Z,22.63
2023-02-08T23:04:35.609Z,21.90
2023-02-08T23:06:41.397Z,20.70
2023-02-08T23:08:44.643Z,18.83
2023-02-08T23:10:47.728Z,18.95
2023-02-08T23:12:50.855Z,15.60
2023-02-08T23:14:53.991Z,19.25
2023-02-08T23:16:58.451Z,19.08
2023-02-08T23:19:01.572Z,21.52
2023-02-08T23:21:07.337Z,19.58
2023-02-08T23:23:10.522Z,14.68
2023-02-08T23:25:13.621Z,13.20
2023-02-08T23:27:16.780Z,14.63
2023-02-08T23:29:19.866Z,13.95
2023-02-08T23:31:23.324Z,13.75
2023-02-08T23:33:27.961Z,12.50
2023-02-08T23:35:31.117Z,12.25
2023-02-08T23:37:34.200Z,10.90
2023-02-08T23:39:37.269Z,10.18
2023-02-08T23:41:40.360Z,10.18
2023-02-08T23:43:43.812Z,10.45
2023-02-08T23:45:46.902Z,10.02
2023-02-08T23:47:49.974Z,10.05
2023-02-08T23:49:54.367Z,10.27
2023-02-08T23:51:57.495Z,10.35
2023-02-08T23:54:00.514Z,9.68
2023-02-08T23:56:06.636Z,10.18
2023-02-08T23:58:09.729Z,10.23
