createdAt,value
2023-03-25T00:01:01.964Z,54.70
2023-03-25T00:03:33.847Z,54.70
2023-03-25T00:06:02.002Z,54.70
2023-03-25T00:08:29.866Z,54.70
2023-03-25T00:10:59.670Z,54.70
2023-03-25T00:13:28.325Z,54.70
2023-03-25T00:15:58.290Z,54.70
2023-03-25T00:18:29.236Z,54.70
2023-03-25T00:20:57.645Z,54.70
2023-03-25T00:23:25.590Z,54.70
2023-03-25T00:25:53.620Z,54.60
2023-03-25T00:28:21.571Z,54.70
2023-03-25T00:30:49.454Z,54.60
2023-03-25T00:33:18.766Z,54.60
2023-03-25T00:35:49.402Z,54.60
2023-03-25T00:38:17.480Z,54.60
2023-03-25T00:40:46.674Z,54.50
2023-03-25T00:43:14.694Z,54.60
2023-03-25T00:45:42.520Z,54.60
2023-03-25T00:48:10.399Z,54.60
2023-03-25T00:50:39.631Z,54.60
2023-03-25T00:53:08.358Z,54.60
2023-03-25T00:55:36.224Z,54.60
2023-03-25T00:58:05.414Z,54.60
2023-03-25T01:00:33.326Z,54.60
2023-03-25T01:03:03.860Z,54.60
2023-03-25T01:05:31.974Z,54.60
2023-03-25T01:08:02.155Z,54.60
2023-03-25T01:10:30.046Z,54.60
2023-03-25T01:12:57.902Z,54.50
2023-03-25T01:15:25.860Z,54.60
2023-03-25T01:17:53.744Z,54.60
2023-03-25T01:20:21.630Z,54.60
2023-03-25T01:22:49.500Z,54.60
2023-03-25T01:25:18.969Z,54.60
2023-03-25T01:27:47.090Z,54.60
2023-03-25T01:30:16.237Z,54.60
2023-03-25T01:32:44.151Z,54.60
2023-03-25T01:35:12.224Z,54.60
2023-03-25T01:37:40.284Z,54.60
2023-03-25T01:40:10.367Z,54.60
2023-03-25T01:42:39.588Z,54.60
2023-03-25T01:45:17.675Z,54.60
2023-03-25T01:47:46.190Z,54.60
2023-03-25T01:50:15.496Z,54.60
2023-03-25T01:52:46.560Z,54.60
2023-03-25T01:55:14.987Z,54.60
2023-03-25T01:57:46.351Z,54.60
2023-03-25T02:00:16.199Z,54.60
2023-03-25T02:02:45.696Z,54.60
2023-03-25T02:05:19.385Z,54.60
2023-03-25T02:07:49.962Z,54.60
2023-03-25T02:10:19.008Z,54.50
2023-03-25T02:12:48.312Z,54.60
2023-03-25T02:15:19.050Z,54.60
2023-03-25T02:18:17.737Z,54.60
2023-03-25T02:21:27.071Z,54.60
2023-03-25T02:24:25.831Z,54.60
2023-03-25T02:27:28.514Z,54.60
2023-03-25T02:30:17.715Z,54.50
2023-03-25T02:33:23.547Z,54.60
2023-03-25T02:36:14.043Z,54.60
2023-03-25T02:38:48.985Z,54.50
2023-03-25T02:41:22.486Z,54.50
2023-03-25T02:43:55.582Z,54.50
2023-03-25T02:46:26.377Z,54.50
2023-03-25T02:48:59.665Z,54.50
2023-03-25T02:51:32.364Z,54.50
2023-03-25T02:54:05.067Z,54.60
2023-03-25T02:56:33.818Z,54.60
2023-03-25T02:59:03.840Z,54.60
2023-03-25T03:01:34.778Z,54.50
2023-03-25T03:04:03.021Z,54.60
2023-03-25T03:06:31.850Z,54.60
2023-03-25T03:09:13.239Z,54.50
2023-03-25T03:11:52.088Z,54.50
2023-03-25T03:14:35.360Z,54.50
2023-03-25T03:17:13.488Z,54.50
2023-03-25T03:19:47.757Z,54.50
2023-03-25T03:22:34.980Z,54.60
2023-03-25T03:25:12.303Z,54.60
2023-03-25T03:27:46.953Z,54.50
2023-03-25T03:30:19.739Z,54.60
2023-03-25T03:32:54.010Z,54.50
2023-03-25T03:35:25.432Z,54.60
2023-03-25T03:37:58.988Z,54.60
2023-03-25T03:40:30.857Z,54.50
2023-03-25T03:43:02.567Z,54.60
2023-03-25T03:45:34.150Z,54.50
2023-03-25T03:48:07.307Z,54.50
2023-03-25T03:50:40.960Z,54.50
2023-03-25T03:53:14.554Z,54.50
2023-03-25T03:55:48.413Z,54.60
2023-03-25T03:58:22.232Z,54.50
2023-03-25T04:00:57.586Z,54.50
2023-03-25T04:03:30.393Z,54.50
2023-03-25T04:06:08.026Z,54.50
2023-03-25T04:08:42.978Z,54.50
2023-03-25T04:11:20.737Z,54.50
2023-03-25T04:13:53.121Z,54.50
2023-03-25T04:16:21.039Z,54.50
2023-03-25T04:18:48.969Z,54.50
2023-03-25T04:21:17.592Z,54.50
2023-03-25T04:23:46.129Z,54.50
2023-03-25T04:26:15.627Z,54.50
2023-03-25T04:28:44.639Z,54.50
2023-03-25T04:31:16.538Z,54.40
2023-03-25T04:33:48.602Z,54.40
2023-03-25T04:36:17.250Z,54.50
2023-03-25T04:38:46.175Z,54.50
2023-03-25T04:41:15.782Z,54.50
2023-03-25T04:43:45.147Z,54.50
2023-03-25T04:46:15.537Z,54.50
2023-03-25T04:48:45.506Z,54.40
2023-03-25T04:51:14.815Z,54.50
2023-03-25T04:53:43.308Z,54.40
2023-03-25T04:56:17.007Z,54.50
2023-03-25T04:58:45.522Z,54.50
2023-03-25T05:01:23.950Z,54.50
2023-03-25T05:03:52.086Z,54.50
2023-03-25T05:06:20.066Z,54.50
2023-03-25T05:08:47.896Z,54.50
2023-03-25T05:11:17.125Z,54.50
2023-03-25T05:13:45.017Z,54.50
2023-03-25T05:16:12.912Z,54.50
2023-03-25T05:18:40.841Z,54.50
2023-03-25T05:21:09.062Z,54.50
2023-03-25T05:23:36.926Z,54.50
2023-03-25T05:26:06.151Z,54.50
2023-03-25T05:28:37.747Z,54.50
2023-03-25T05:31:08.330Z,54.50
2023-03-25T05:33:42.719Z,54.50
2023-03-25T05:36:11.918Z,54.50
2023-03-25T05:38:41.684Z,54.50
2023-03-25T05:41:10.725Z,54.50
2023-03-25T05:43:39.976Z,54.50
2023-03-25T05:46:08.203Z,54.50
2023-03-25T05:48:36.092Z,54.50
2023-03-25T05:51:07.240Z,54.50
2023-03-25T05:53:35.089Z,54.50
2023-03-25T05:56:03.221Z,54.50
2023-03-25T05:58:32.443Z,54.50
2023-03-25T06:01:03.072Z,54.50
2023-03-25T06:03:34.273Z,54.50
2023-03-25T06:06:06.140Z,54.50
2023-03-25T06:08:37.527Z,54.50
2023-03-25T06:11:05.680Z,54.50
2023-03-25T06:13:33.984Z,54.40
2023-03-25T06:16:03.364Z,54.50
2023-03-25T06:18:31.302Z,54.50
2023-03-25T06:20:59.396Z,54.40
2023-03-25T06:23:27.880Z,54.40
2023-03-25T06:25:56.356Z,54.40
2023-03-25T06:28:24.273Z,54.40
2023-03-25T06:30:52.243Z,54.40
2023-03-25T06:33:42.652Z,54.40
2023-03-25T06:36:11.397Z,54.50
2023-03-25T06:38:39.659Z,54.50
2023-03-25T06:41:08.263Z,54.50
2023-03-25T06:43:36.233Z,54.50
2023-03-25T06:46:04.604Z,54.50
2023-03-25T06:48:34.008Z,54.50
2023-03-25T06:51:01.872Z,54.50
2023-03-25T06:53:29.766Z,54.50
2023-03-25T06:55:58.266Z,54.50
2023-03-25T06:58:34.559Z,54.50
2023-03-25T07:01:06.758Z,54.50
2023-03-25T07:03:37.335Z,54.50
2023-03-25T07:06:06.431Z,54.50
2023-03-25T07:08:34.978Z,54.50
2023-03-25T07:11:03.490Z,54.50
2023-03-25T07:13:31.625Z,54.50
2023-03-25T07:15:59.820Z,54.50
2023-03-25T07:18:28.026Z,54.50
2023-03-25T07:20:57.248Z,54.50
2023-03-25T07:23:25.097Z,54.50
2023-03-25T07:25:53.414Z,54.50
2023-03-25T07:28:21.708Z,54.40
2023-03-25T07:30:49.566Z,54.50
2023-03-25T07:33:17.461Z,54.50
2023-03-25T07:35:45.598Z,54.50
2023-03-25T07:38:15.312Z,54.50
2023-03-25T07:40:43.407Z,54.50
2023-03-25T07:43:17.895Z,54.50
2023-03-25T07:45:46.155Z,54.50
2023-03-25T07:48:16.200Z,54.40
2023-03-25T07:50:45.953Z,54.50
2023-03-25T07:53:15.450Z,54.50
2023-03-25T07:55:45.638Z,54.50
2023-03-25T07:58:13.516Z,54.50
2023-03-25T08:00:41.550Z,54.50
2023-03-25T08:03:11.308Z,54.40
2023-03-25T08:05:39.459Z,54.40
2023-03-25T08:08:07.640Z,54.40
2023-03-25T08:10:36.973Z,54.40
2023-03-25T08:13:04.811Z,54.50
2023-03-25T08:15:33.274Z,54.50
2023-03-25T08:18:01.852Z,54.40
2023-03-25T08:20:29.960Z,54.40
2023-03-25T08:22:58.410Z,54.40
2023-03-25T08:25:26.684Z,54.50
2023-03-25T08:27:56.097Z,54.40
2023-03-25T08:30:24.143Z,54.40
2023-03-25T08:32:54.829Z,54.40
2023-03-25T08:35:26.534Z,54.50
2023-03-25T08:37:54.413Z,54.40
2023-03-25T08:40:22.407Z,54.40
2023-03-25T08:42:50.458Z,54.40
2023-03-25T08:45:19.838Z,54.40
2023-03-25T08:47:47.705Z,54.40
2023-03-25T08:50:15.810Z,54.40
2023-03-25T08:52:43.673Z,54.40
2023-03-25T08:55:12.600Z,54.40
2023-03-25T08:57:42.545Z,54.40
2023-03-25T09:00:14.059Z,54.40
2023-03-25T09:02:44.475Z,54.40
2023-03-25T09:05:15.949Z,54.40
2023-03-25T09:07:43.889Z,54.40
2023-03-25T09:10:12.998Z,54.40
2023-03-25T09:12:41.096Z,54.40
2023-03-25T09:15:11.503Z,54.40
2023-03-25T09:17:39.730Z,54.40
2023-03-25T09:20:10.820Z,54.40
2023-03-25T09:22:40.081Z,54.40
2023-03-25T09:25:09.235Z,54.40
2023-03-25T09:27:37.376Z,54.40
2023-03-25T09:30:06.179Z,54.40
2023-03-25T09:32:34.146Z,54.40
2023-03-25T09:35:02.042Z,54.40
2023-03-25T09:37:31.371Z,54.40
2023-03-25T09:39:59.312Z,54.40
2023-03-25T09:42:39.304Z,54.40
2023-03-25T09:45:17.974Z,54.50
2023-03-25T09:47:56.034Z,54.40
2023-03-25T09:50:24.963Z,54.40
2023-03-25T09:52:57.824Z,54.40
2023-03-25T09:55:29.312Z,54.40
2023-03-25T09:58:03.653Z,54.40
2023-03-25T10:00:33.529Z,54.40
2023-03-25T10:03:15.919Z,54.40
2023-03-25T10:06:12.936Z,54.40
2023-03-25T10:08:53.545Z,54.40
2023-03-25T10:11:30.535Z,54.50
2023-03-25T10:14:06.551Z,54.40
2023-03-25T10:16:44.096Z,54.40
2023-03-25T10:19:31.262Z,54.40
2023-03-25T10:22:03.824Z,54.40
2023-03-25T10:24:40.452Z,54.40
2023-03-25T10:27:16.841Z,54.50
2023-03-25T10:29:50.321Z,54.40
2023-03-25T10:32:27.042Z,54.40
2023-03-25T10:34:56.049Z,54.50
2023-03-25T10:37:29.763Z,54.40
2023-03-25T10:40:01.337Z,54.40
2023-03-25T10:42:36.131Z,54.40
2023-03-25T10:45:04.334Z,54.40
2023-03-25T10:47:37.760Z,54.40
2023-03-25T10:50:06.626Z,54.40
2023-03-25T10:52:34.808Z,54.40
2023-03-25T10:55:04.526Z,54.40
2023-03-25T10:57:33.154Z,54.40
2023-03-25T11:00:07.732Z,54.40
2023-03-25T11:02:35.714Z,54.40
2023-03-25T11:05:06.533Z,54.40
2023-03-25T11:07:38.035Z,54.40
2023-03-25T11:10:25.348Z,54.40
2023-03-25T11:12:54.425Z,54.50
2023-03-25T11:15:24.658Z,54.40
2023-03-25T11:18:00.159Z,54.40
2023-03-25T11:20:31.957Z,54.40
2023-03-25T11:23:07.134Z,54.40
2023-03-25T11:25:41.981Z,54.40
2023-03-25T11:28:18.581Z,54.40
2023-03-25T11:31:10.044Z,54.40
2023-03-25T11:33:38.629Z,54.40
2023-03-25T11:36:21.131Z,54.40
2023-03-25T11:38:56.884Z,54.30
2023-03-25T11:41:30.268Z,54.40
2023-03-25T11:43:58.626Z,54.30
2023-03-25T11:46:26.910Z,54.30
2023-03-25T11:48:54.969Z,54.30
2023-03-25T11:51:25.464Z,54.40
2023-03-25T11:53:58.357Z,54.30
2023-03-25T11:56:34.925Z,54.40
2023-03-25T11:59:03.794Z,54.40
2023-03-25T12:01:41.827Z,54.40
2023-03-25T12:04:14.959Z,54.40
2023-03-25T12:07:01.530Z,54.40
2023-03-25T12:09:31.457Z,54.40
2023-03-25T12:12:15.236Z,54.30
2023-03-25T12:14:57.811Z,54.30
2023-03-25T12:17:38.023Z,54.30
2023-03-25T12:20:19.408Z,54.30
2023-03-25T12:22:59.469Z,54.30
2023-03-25T12:25:37.879Z,54.30
2023-03-25T12:28:38.974Z,54.30
2023-03-25T12:31:13.651Z,54.30
2023-03-25T12:33:55.072Z,54.30
2023-03-25T12:36:38.911Z,54.30
2023-03-25T12:39:41.735Z,54.30
2023-03-25T12:42:22.740Z,54.30
2023-03-25T12:45:06.768Z,54.20
2023-03-25T12:47:40.475Z,54.30
2023-03-25T12:50:43.551Z,54.20
2023-03-25T12:53:27.640Z,54.20
2023-03-25T12:56:09.003Z,54.20
2023-03-25T12:59:03.612Z,54.20
2023-03-25T13:01:41.416Z,54.20
2023-03-25T13:04:44.963Z,54.20
2023-03-25T13:07:16.993Z,54.20
2023-03-25T13:09:54.739Z,54.20
2023-03-25T13:12:32.223Z,54.20
2023-03-25T13:15:06.699Z,54.20
2023-03-25T13:17:41.058Z,54.20
2023-03-25T13:20:12.182Z,54.20
2023-03-25T13:22:44.787Z,54.20
2023-03-25T13:25:21.157Z,54.20
2023-03-25T13:27:51.945Z,54.20
2023-03-25T13:30:27.535Z,54.20
2023-03-25T13:33:02.006Z,54.20
2023-03-25T13:35:38.519Z,54.20
2023-03-25T13:38:13.968Z,54.20
2023-03-25T13:40:48.879Z,54.20
2023-03-25T13:43:25.442Z,54.20
2023-03-25T13:45:59.177Z,54.20
2023-03-25T13:48:35.972Z,54.80
2023-03-25T13:51:06.558Z,54.20
2023-03-25T13:53:38.941Z,54.20
2023-03-25T13:56:32.245Z,54.20
2023-03-25T13:59:28.662Z,54.20
2023-03-25T14:02:25.452Z,54.20
2023-03-25T14:05:29.064Z,54.20
2023-03-25T14:08:34.013Z,54.20
2023-03-25T14:11:22.417Z,54.10
2023-03-25T14:13:55.113Z,54.20
2023-03-25T14:16:27.704Z,54.10
2023-03-25T14:19:00.361Z,54.10
2023-03-25T14:21:33.384Z,54.20
2023-03-25T14:24:06.120Z,54.10
2023-03-25T14:26:36.052Z,54.20
2023-03-25T14:29:08.990Z,54.10
2023-03-25T14:31:37.372Z,54.10
2023-03-25T14:34:32.868Z,54.80
2023-03-25T14:37:29.566Z,54.10
2023-03-25T14:40:07.293Z,54.10
2023-03-25T14:42:59.697Z,54.20
2023-03-25T14:45:59.177Z,54.20
2023-03-25T14:48:34.406Z,54.20
2023-03-25T14:51:43.869Z,54.20
2023-03-25T14:54:22.137Z,54.20
2023-03-25T14:56:57.516Z,54.20
2023-03-25T14:59:32.058Z,54.20
2023-03-25T15:02:05.436Z,54.20
2023-03-25T15:04:35.613Z,54.20
2023-03-25T15:07:04.809Z,54.20
2023-03-25T15:09:33.026Z,54.20
2023-03-25T15:12:05.148Z,54.20
2023-03-25T15:14:37.341Z,54.80
2023-03-25T15:17:07.004Z,54.20
2023-03-25T15:20:12.816Z,54.20
2023-03-25T15:22:40.853Z,54.20
2023-03-25T15:25:16.008Z,54.20
2023-03-25T15:28:05.081Z,54.20
2023-03-25T15:30:55.841Z,54.20
2023-03-25T15:33:41.965Z,54.20
2023-03-25T15:36:48.492Z,54.20
2023-03-25T15:39:38.285Z,54.20
2023-03-25T15:42:29.792Z,54.20
2023-03-25T15:45:10.786Z,54.20
2023-03-25T15:47:59.326Z,54.20
2023-03-25T15:50:46.314Z,54.10
2023-03-25T15:53:42.847Z,54.10
2023-03-25T15:56:14.679Z,54.10
2023-03-25T15:58:50.982Z,54.20
2023-03-25T16:01:25.732Z,54.20
2023-03-25T16:04:00.125Z,54.10
2023-03-25T16:06:29.437Z,54.10
2023-03-25T16:08:59.371Z,54.20
2023-03-25T16:11:29.405Z,54.80
2023-03-25T16:14:06.603Z,54.10
2023-03-25T16:16:38.633Z,54.10
2023-03-25T16:19:11.249Z,54.70
2023-03-25T16:21:39.489Z,54.10
2023-03-25T16:24:12.404Z,54.10
2023-03-25T16:26:42.442Z,54.00
2023-03-25T16:29:17.600Z,54.10
2023-03-25T16:31:55.182Z,54.00
2023-03-25T16:34:23.622Z,54.00
2023-03-25T16:36:53.359Z,54.00
2023-03-25T16:39:22.888Z,54.00
2023-03-25T16:41:55.460Z,53.90
2023-03-25T16:44:24.802Z,53.90
2023-03-25T16:46:54.909Z,53.90
2023-03-25T16:49:29.019Z,53.90
2023-03-25T16:51:58.318Z,53.90
2023-03-25T16:54:36.173Z,53.90
2023-03-25T16:57:08.082Z,53.90
2023-03-25T16:59:37.967Z,53.90
2023-03-25T17:02:26.137Z,53.90
2023-03-25T17:04:58.029Z,53.90
2023-03-25T17:07:28.841Z,53.90
2023-03-25T17:09:59.780Z,53.90
2023-03-25T17:12:29.757Z,53.90
2023-03-25T17:15:04.360Z,53.90
2023-03-25T17:17:40.326Z,53.90
2023-03-25T17:20:16.195Z,53.90
2023-03-25T17:22:59.439Z,54.50
2023-03-25T17:25:32.228Z,53.90
2023-03-25T17:28:08.045Z,53.90
2023-03-25T17:30:42.753Z,54.00
2023-03-25T17:33:15.543Z,54.00
2023-03-25T17:35:45.255Z,54.00
2023-03-25T17:38:22.309Z,54.00
2023-03-25T17:40:59.108Z,54.00
2023-03-25T17:43:28.449Z,54.60
2023-03-25T17:45:56.505Z,54.00
2023-03-25T17:48:26.336Z,54.00
2023-03-25T17:50:55.985Z,54.00
2023-03-25T17:53:24.593Z,54.00
2023-03-25T17:55:53.041Z,54.00
2023-03-25T17:58:22.982Z,54.10
2023-03-25T18:00:52.169Z,54.10
2023-03-25T18:03:23.728Z,54.10
2023-03-25T18:05:54.371Z,54.10
2023-03-25T18:08:24.049Z,54.10
2023-03-25T18:10:53.540Z,54.10
2023-03-25T18:13:23.757Z,54.10
2023-03-25T18:15:52.691Z,54.10
2023-03-25T18:18:24.162Z,54.10
2023-03-25T18:20:54.580Z,54.10
2023-03-25T18:23:23.003Z,54.10
2023-03-25T18:25:51.201Z,54.20
2023-03-25T18:28:19.224Z,54.10
2023-03-25T18:30:51.441Z,54.20
2023-03-25T18:33:19.834Z,54.20
2023-03-25T18:35:48.128Z,54.20
2023-03-25T18:38:21.169Z,54.20
2023-03-25T18:40:50.059Z,54.20
2023-03-25T18:43:19.081Z,54.80
2023-03-25T18:45:47.825Z,54.20
2023-03-25T18:48:17.508Z,54.20
2023-03-25T18:50:49.417Z,54.20
2023-03-25T18:53:19.503Z,54.20
2023-03-25T18:55:47.953Z,54.20
2023-03-25T18:58:18.506Z,54.20
2023-03-25T19:00:47.924Z,54.20
2023-03-25T19:03:16.117Z,54.20
2023-03-25T19:05:44.455Z,54.20
2023-03-25T19:08:19.031Z,54.20
2023-03-25T19:10:47.814Z,54.20
2023-03-25T19:13:16.109Z,54.80
2023-03-25T19:15:44.204Z,54.20
2023-03-25T19:18:17.205Z,54.20
2023-03-25T19:20:46.390Z,54.20
2023-03-25T19:23:16.310Z,54.20
2023-03-25T19:25:46.434Z,54.20
2023-03-25T19:28:16.682Z,54.20
2023-03-25T19:30:46.276Z,54.20
2023-03-25T19:33:15.418Z,54.10
2023-03-25T19:35:49.699Z,54.20
2023-03-25T19:38:22.965Z,54.20
2023-03-25T19:41:01.180Z,54.30
2023-03-25T19:43:29.188Z,54.20
2023-03-25T19:45:57.267Z,54.30
2023-03-25T19:48:25.421Z,54.20
2023-03-25T19:50:54.762Z,54.20
2023-03-25T19:53:23.340Z,54.20
2023-03-25T19:55:53.444Z,54.20
2023-03-25T19:58:22.707Z,54.20
2023-03-25T20:00:51.462Z,54.20
2023-03-25T20:03:22.220Z,54.20
2023-03-25T20:05:50.897Z,54.10
2023-03-25T20:08:18.874Z,54.20
2023-03-25T20:10:46.796Z,54.20
2023-03-25T20:13:15.987Z,54.10
2023-03-25T20:15:44.067Z,54.10
2023-03-25T20:18:12.686Z,54.20
2023-03-25T20:20:40.934Z,54.20
2023-03-25T20:23:08.956Z,54.10
2023-03-25T20:25:36.879Z,54.20
2023-03-25T20:28:04.933Z,54.20
2023-03-25T20:30:35.525Z,54.30
2023-03-25T20:33:03.826Z,54.20
2023-03-25T20:35:32.698Z,54.10
2023-03-25T20:38:00.670Z,54.20
2023-03-25T20:40:41.477Z,54.20
2023-03-25T20:43:13.909Z,54.30
2023-03-25T20:45:44.263Z,54.20
2023-03-25T20:48:12.301Z,54.20
2023-03-25T20:50:40.250Z,54.20
2023-03-25T20:53:08.819Z,54.20
2023-03-25T20:55:37.178Z,54.10
2023-03-25T20:58:05.749Z,54.20
2023-03-25T21:00:34.239Z,54.30
2023-03-25T21:03:03.764Z,54.20
2023-03-25T21:05:31.788Z,54.20
2023-03-25T21:07:59.964Z,54.20
2023-03-25T21:10:27.909Z,54.10
2023-03-25T21:12:56.025Z,54.20
2023-03-25T21:15:23.896Z,54.20
2023-03-25T21:17:51.831Z,54.30
2023-03-25T21:20:23.819Z,54.20
2023-03-25T21:22:51.861Z,54.20
2023-03-25T21:25:19.999Z,54.30
2023-03-25T21:27:47.859Z,54.20
2023-03-25T21:30:16.329Z,54.10
2023-03-25T21:32:44.495Z,54.10
2023-03-25T21:35:12.495Z,54.10
2023-03-25T21:37:41.801Z,54.30
2023-03-25T21:40:11.933Z,54.20
2023-03-25T21:42:41.276Z,54.20
2023-03-25T21:45:11.709Z,54.20
2023-03-25T21:47:40.007Z,54.10
2023-03-25T21:50:10.563Z,54.20
2023-03-25T21:52:38.670Z,54.20
2023-03-25T21:55:09.389Z,54.20
2023-03-25T21:57:38.242Z,54.20
2023-03-25T22:00:08.959Z,54.20
2023-03-25T22:02:37.036Z,54.20
2023-03-25T22:05:05.364Z,54.10
2023-03-25T22:07:33.265Z,54.20
2023-03-25T22:10:01.162Z,54.20
2023-03-25T22:12:31.127Z,54.20
2023-03-25T22:14:59.258Z,54.20
2023-03-25T22:17:27.324Z,54.20
2023-03-25T22:19:55.264Z,54.20
2023-03-25T22:22:24.085Z,54.20
2023-03-25T22:24:52.146Z,54.20
2023-03-25T22:27:20.141Z,54.20
2023-03-25T22:29:49.516Z,54.20
2023-03-25T22:32:17.438Z,54.20
2023-03-25T22:34:45.453Z,54.20
2023-03-25T22:37:13.312Z,54.20
2023-03-25T22:39:41.526Z,54.20
2023-03-25T22:42:09.393Z,54.20
2023-03-25T22:44:37.226Z,54.20
2023-03-25T22:47:06.449Z,54.20
2023-03-25T22:49:34.296Z,54.20
2023-03-25T22:52:02.186Z,54.20
2023-03-25T22:54:30.258Z,54.20
2023-03-25T22:56:58.209Z,54.20
2023-03-25T22:59:26.250Z,54.20
2023-03-25T23:01:54.313Z,54.20
2023-03-25T23:04:23.651Z,54.20
2023-03-25T23:07:04.660Z,54.20
2023-03-25T23:09:45.165Z,54.20
2023-03-25T23:12:14.993Z,54.20
2023-03-25T23:14:48.431Z,54.20
2023-03-25T23:17:16.639Z,54.20
2023-03-25T23:19:47.109Z,54.20
2023-03-25T23:22:16.697Z,54.20
2023-03-25T23:24:45.042Z,54.20
2023-03-25T23:27:14.073Z,54.20
2023-03-25T23:29:42.554Z,54.20
2023-03-25T23:32:10.907Z,54.20
2023-03-25T23:34:40.250Z,54.20
2023-03-25T23:37:10.223Z,54.20
2023-03-25T23:39:40.383Z,54.20
2023-03-25T23:42:08.730Z,54.20
2023-03-25T23:44:37.119Z,54.20
2023-03-25T23:47:06.127Z,54.20
2023-03-25T23:49:38.108Z,54.20
2023-03-25T23:52:11.021Z,54.20
2023-03-25T23:54:41.327Z,54.20
2023-03-25T23:57:09.204Z,54.20
2023-03-25T23:59:37.145Z,54.20
