createdAt,value
2019-05-30T00:00:11.295Z,97.90
2019-05-30T00:00:59.974Z,98.18
2019-05-30T00:02:00.477Z,98.18
2019-05-30T00:03:00.294Z,98.28
2019-05-30T00:04:00.333Z,98.18
2019-05-30T00:05:00.279Z,98.09
2019-05-30T00:06:00.447Z,97.90
2019-05-30T00:07:00.428Z,97.42
2019-05-30T00:07:58.937Z,97.52
2019-05-30T00:08:59.022Z,97.80
2019-05-30T00:09:58.786Z,97.52
2019-05-30T00:10:58.796Z,97.42
2019-05-30T00:11:58.701Z,97.04
2019-05-30T00:12:58.685Z,96.37
2019-05-30T00:13:58.669Z,97.61
2019-05-30T00:14:58.652Z,97.42
2019-05-30T00:15:58.774Z,96.66
2019-05-30T00:16:58.803Z,96.84
2019-05-30T00:17:58.652Z,97.04
2019-05-30T00:18:58.732Z,96.75
2019-05-30T00:19:58.806Z,96.84
2019-05-30T00:20:58.758Z,96.66
2019-05-30T00:21:58.679Z,96.94
2019-05-30T00:22:58.828Z,96.56
2019-05-30T00:23:57.883Z,97.23
2019-05-30T00:24:57.929Z,96.84
2019-05-30T00:25:57.468Z,96.84
2019-05-30T00:26:58.265Z,96.84
2019-05-30T00:27:57.304Z,96.47
2019-05-30T00:28:58.229Z,97.13
2019-05-30T00:29:57.206Z,97.61
2019-05-30T00:30:58.240Z,97.90
2019-05-30T00:31:57.474Z,97.61
2019-05-30T00:32:57.367Z,97.42
2019-05-30T00:33:57.481Z,98.38
2019-05-30T00:34:57.845Z,98.38
2019-05-30T00:35:57.653Z,98.47
2019-05-30T00:36:57.676Z,98.95
2019-05-30T00:37:57.657Z,98.66
2019-05-30T00:38:57.464Z,97.99
2019-05-30T00:39:56.341Z,97.52
2019-05-30T00:40:56.331Z,98.09
2019-05-30T00:41:56.163Z,98.28
2019-05-30T00:42:56.139Z,98.57
2019-05-30T00:43:55.997Z,98.28
2019-05-30T00:44:55.929Z,98.18
2019-05-30T00:45:55.957Z,97.80
2019-05-30T00:46:56.045Z,97.80
2019-05-30T00:47:55.979Z,97.99
2019-05-30T00:48:56.280Z,98.18
2019-05-30T00:49:56.201Z,98.18
2019-05-30T00:50:56.335Z,97.90
2019-05-30T00:51:56.429Z,97.04
2019-05-30T00:52:56.446Z,97.80
2019-05-30T00:53:56.468Z,98.28
2019-05-30T00:54:56.390Z,97.90
2019-05-30T00:55:56.597Z,97.61
2019-05-30T00:56:54.946Z,97.80
2019-05-30T00:57:55.015Z,97.90
2019-05-30T00:58:54.778Z,98.09
2019-05-30T00:59:54.702Z,97.80
2019-05-30T01:00:54.823Z,97.99
2019-05-30T01:01:54.531Z,98.28
2019-05-30T01:02:54.498Z,98.18
2019-05-30T01:03:54.435Z,98.38
2019-05-30T01:04:54.299Z,99.14
2019-05-30T01:05:54.206Z,98.38
2019-05-30T01:06:54.249Z,98.23
2019-05-30T01:07:54.039Z,98.38
2019-05-30T01:08:53.966Z,98.75
2019-05-30T01:09:54.098Z,98.09
2019-05-30T01:10:53.800Z,98.66
2019-05-30T01:11:53.713Z,98.66
2019-05-30T01:12:53.676Z,98.61
2019-05-30T01:13:53.545Z,98.90
2019-05-30T01:14:53.485Z,99.57
2019-05-30T01:15:53.490Z,99.57
2019-05-30T01:16:53.311Z,99.19
2019-05-30T01:17:53.301Z,99.19
2019-05-30T01:18:53.154Z,99.09
2019-05-30T01:19:53.346Z,99.85
2019-05-30T01:20:52.983Z,99.99
2019-05-30T01:21:52.917Z,99.95
2019-05-30T01:22:52.814Z,99.99
2019-05-30T01:23:52.936Z,99.99
2019-05-30T01:24:52.672Z,99.99
2019-05-30T01:25:52.738Z,99.99
2019-05-30T01:26:52.493Z,99.99
2019-05-30T01:27:52.544Z,99.99
2019-05-30T01:28:52.327Z,99.99
2019-05-30T01:29:52.400Z,99.99
2019-05-30T01:31:01.456Z,99.99
2019-05-30T01:31:53.189Z,99.99
2019-05-30T01:32:52.009Z,99.99
2019-05-30T01:33:51.970Z,99.99
2019-05-30T01:34:51.854Z,99.99
2019-05-30T01:35:51.784Z,99.99
2019-05-30T01:36:51.682Z,99.99
2019-05-30T01:37:51.792Z,99.99
2019-05-30T01:38:51.512Z,99.99
2019-05-30T01:39:51.634Z,99.99
2019-05-30T01:40:51.344Z,99.99
2019-05-30T01:41:51.414Z,99.99
2019-05-30T01:42:51.214Z,99.99
2019-05-30T01:43:51.216Z,99.99
2019-05-30T01:44:51.040Z,99.99
2019-05-30T01:45:51.027Z,99.99
2019-05-30T01:46:50.855Z,99.99
2019-05-30T01:47:50.833Z,99.99
2019-05-30T01:48:50.697Z,99.99
2019-05-30T01:49:50.680Z,99.99
2019-05-30T01:50:50.532Z,99.99
2019-05-30T01:51:50.449Z,99.99
2019-05-30T01:52:50.457Z,99.99
2019-05-30T01:53:50.285Z,99.99
2019-05-30T01:54:50.216Z,99.99
2019-05-30T01:55:50.274Z,99.99
2019-05-30T01:56:50.033Z,99.99
2019-05-30T01:57:50.081Z,99.99
2019-05-30T01:58:49.878Z,99.99
2019-05-30T01:59:49.935Z,99.99
2019-05-30T02:00:49.708Z,99.99
2019-05-30T02:01:49.700Z,99.99
2019-05-30T02:02:49.547Z,99.99
2019-05-30T02:03:49.509Z,99.99
2019-05-30T02:04:49.404Z,99.99
2019-05-30T02:05:49.307Z,99.99
2019-05-30T02:06:49.321Z,99.99
2019-05-30T02:07:49.137Z,99.99
2019-05-30T02:08:49.054Z,99.99
2019-05-30T02:09:49.165Z,99.99
2019-05-30T02:10:48.896Z,99.99
2019-05-30T02:11:48.943Z,99.99
2019-05-30T02:12:48.734Z,99.99
2019-05-30T02:13:48.757Z,99.99
2019-05-30T02:14:48.584Z,99.99
2019-05-30T02:15:48.563Z,99.99
2019-05-30T02:16:48.408Z,99.99
2019-05-30T02:17:48.370Z,99.99
2019-05-30T02:18:48.239Z,99.99
2019-05-30T02:19:48.212Z,99.99
2019-05-30T02:20:48.077Z,99.99
2019-05-30T02:21:48.192Z,99.99
2019-05-30T02:22:47.923Z,99.99
2019-05-30T02:23:48.002Z,99.99
2019-05-30T02:24:47.748Z,99.99
2019-05-30T02:25:47.840Z,99.99
2019-05-30T02:26:47.583Z,99.99
2019-05-30T02:27:47.618Z,99.99
2019-05-30T02:28:47.420Z,99.99
2019-05-30T02:29:47.426Z,99.99
2019-05-30T02:30:47.279Z,99.99
2019-05-30T02:31:47.179Z,99.99
2019-05-30T02:32:47.245Z,99.99
2019-05-30T02:33:47.010Z,99.99
2019-05-30T02:34:46.944Z,99.99
2019-05-30T02:35:46.881Z,99.99
2019-05-30T02:36:46.777Z,99.99
2019-05-30T02:37:46.684Z,99.99
2019-05-30T02:38:46.669Z,99.99
2019-05-30T02:39:46.521Z,99.99
2019-05-30T02:40:46.450Z,99.99
2019-05-30T02:41:46.482Z,99.99
2019-05-30T02:42:46.281Z,99.99
2019-05-30T02:43:46.199Z,99.99
2019-05-30T02:44:46.303Z,99.99
2019-05-30T02:45:46.051Z,99.99
2019-05-30T02:46:46.108Z,99.99
2019-05-30T02:47:45.874Z,99.99
2019-05-30T02:48:58.381Z,99.99
2019-05-30T02:49:45.719Z,99.99
2019-05-30T02:50:45.639Z,99.99
2019-05-30T02:51:45.733Z,99.99
2019-05-30T02:52:45.460Z,99.99
2019-05-30T02:53:45.386Z,99.99
2019-05-30T02:54:45.342Z,99.99
2019-05-30T02:55:45.229Z,99.99
2019-05-30T02:56:45.141Z,99.99
2019-05-30T02:57:45.164Z,99.99
2019-05-30T02:58:44.970Z,99.99
2019-05-30T02:59:44.887Z,99.99
2019-05-30T03:00:45.001Z,99.99
2019-05-30T03:02:00.045Z,99.99
2019-05-30T03:02:44.664Z,99.99
2019-05-30T03:03:44.580Z,99.99
2019-05-30T03:04:44.481Z,99.99
2019-05-30T03:05:44.452Z,99.99
2019-05-30T03:06:44.401Z,99.99
2019-05-30T03:07:44.249Z,99.99
2019-05-30T03:08:44.202Z,99.99
2019-05-30T03:09:44.086Z,99.99
2019-05-30T03:10:44.004Z,99.99
2019-05-30T03:11:44.027Z,99.99
2019-05-30T03:12:43.838Z,99.99
2019-05-30T03:13:43.745Z,99.99
2019-05-30T03:14:43.834Z,99.99
2019-05-30T03:15:43.613Z,99.99
2019-05-30T03:16:43.503Z,99.99
2019-05-30T03:17:43.448Z,99.99
2019-05-30T03:18:43.333Z,99.99
2019-05-30T03:19:43.462Z,99.99
2019-05-30T03:20:43.183Z,99.99
2019-05-30T03:21:43.088Z,99.99
2019-05-30T03:22:43.079Z,99.99
2019-05-30T03:23:42.931Z,99.99
2019-05-30T03:24:42.858Z,99.99
2019-05-30T03:25:42.918Z,99.99
2019-05-30T03:26:42.679Z,99.99
2019-05-30T03:27:42.608Z,99.99
2019-05-30T03:28:42.698Z,99.99
2019-05-30T03:29:42.483Z,99.99
2019-05-30T03:30:42.369Z,99.99
2019-05-30T03:31:42.307Z,99.99
2019-05-30T03:33:05.796Z,99.99
2019-05-30T03:33:43.186Z,99.99
2019-05-30T03:34:42.038Z,99.99
2019-05-30T03:35:43.943Z,99.99
2019-05-30T03:36:41.930Z,99.99
2019-05-30T03:37:41.781Z,99.99
2019-05-30T03:38:41.700Z,99.99
2019-05-30T03:39:41.752Z,99.99
2019-05-30T03:40:41.549Z,99.99
2019-05-30T03:41:41.454Z,99.99
2019-05-30T03:42:41.561Z,99.99
2019-05-30T03:43:41.291Z,99.99
2019-05-30T03:44:41.210Z,99.99
2019-05-30T03:45:41.208Z,99.99
2019-05-30T03:46:41.052Z,99.99
2019-05-30T03:47:40.988Z,99.99
2019-05-30T03:48:40.994Z,99.99
2019-05-30T03:49:40.810Z,99.99
2019-05-30T03:50:40.749Z,99.99
2019-05-30T03:51:40.800Z,99.99
2019-05-30T03:52:40.556Z,99.99
2019-05-30T03:53:40.470Z,99.99
2019-05-30T03:54:40.421Z,99.99
2019-05-30T03:55:40.315Z,99.99
2019-05-30T03:56:40.249Z,99.99
2019-05-30T03:57:40.228Z,99.99
2019-05-30T03:58:40.068Z,99.99
2019-05-30T03:59:40.035Z,99.99
2019-05-30T04:00:39.906Z,99.99
2019-05-30T04:01:39.841Z,99.99
2019-05-30T04:02:56.596Z,99.99
2019-05-30T04:03:39.864Z,99.99
2019-05-30T04:04:39.597Z,99.99
2019-05-30T04:05:39.664Z,99.99
2019-05-30T04:06:39.430Z,99.99
2019-05-30T04:07:39.334Z,99.99
2019-05-30T04:08:39.273Z,99.99
2019-05-30T04:09:39.175Z,99.99
2019-05-30T04:10:39.092Z,99.99
2019-05-30T04:11:39.126Z,99.99
2019-05-30T04:12:38.921Z,99.99
2019-05-30T04:13:38.842Z,99.99
2019-05-30T04:14:38.769Z,99.99
2019-05-30T04:15:38.670Z,99.99
2019-05-30T04:16:38.745Z,99.99
2019-05-30T04:17:38.527Z,99.99
2019-05-30T04:18:38.463Z,99.99
2019-05-30T04:19:38.531Z,99.99
2019-05-30T04:20:38.274Z,99.99
2019-05-30T04:21:38.196Z,99.99
2019-05-30T04:22:38.141Z,99.99
2019-05-30T04:23:38.020Z,99.99
2019-05-30T04:24:37.942Z,99.99
2019-05-30T04:25:37.959Z,99.99
2019-05-30T04:26:37.803Z,99.99
2019-05-30T04:27:37.763Z,99.99
2019-05-30T04:28:37.622Z,99.99
2019-05-30T04:29:37.573Z,99.99
2019-05-30T04:30:37.450Z,99.99
2019-05-30T04:31:37.414Z,99.99
2019-05-30T04:32:37.285Z,99.99
2019-05-30T04:33:37.395Z,99.99
2019-05-30T04:34:37.123Z,99.99
2019-05-30T04:35:37.045Z,99.99
2019-05-30T04:36:37.047Z,99.99
2019-05-30T04:37:36.884Z,99.99
2019-05-30T04:38:36.813Z,99.99
2019-05-30T04:39:36.824Z,99.99
2019-05-30T04:40:36.638Z,99.99
2019-05-30T04:41:36.570Z,99.99
2019-05-30T04:42:36.635Z,99.99
2019-05-30T04:43:36.396Z,99.99
2019-05-30T04:44:36.327Z,99.99
2019-05-30T04:45:36.452Z,99.99
2019-05-30T04:46:36.287Z,99.99
2019-05-30T04:47:36.267Z,99.99
2019-05-30T04:48:35.980Z,99.99
2019-05-30T04:49:36.069Z,99.99
2019-05-30T04:50:35.817Z,99.99
2019-05-30T04:51:35.874Z,99.99
2019-05-30T04:52:35.676Z,99.99
2019-05-30T04:53:35.682Z,99.99
2019-05-30T04:54:35.503Z,99.99
2019-05-30T04:55:35.486Z,99.99
2019-05-30T04:56:35.328Z,99.99
2019-05-30T04:57:35.335Z,99.99
2019-05-30T04:58:35.175Z,99.99
2019-05-30T04:59:35.107Z,99.99
2019-05-30T05:00:35.005Z,99.99
2019-05-30T05:01:34.926Z,99.99
2019-05-30T05:02:34.957Z,99.99
2019-05-30T05:03:45.193Z,99.99
2019-05-30T05:04:34.682Z,99.99
2019-05-30T05:05:34.744Z,99.99
2019-05-30T05:06:34.522Z,99.99
2019-05-30T05:07:34.447Z,99.99
2019-05-30T05:08:34.556Z,99.99
2019-05-30T05:09:34.277Z,99.99
2019-05-30T05:10:34.191Z,99.99
2019-05-30T05:11:34.162Z,99.99
2019-05-30T05:12:34.042Z,99.99
2019-05-30T05:13:33.971Z,99.99
2019-05-30T05:14:33.870Z,99.99
2019-05-30T05:15:33.987Z,99.99
2019-05-30T05:16:35.888Z,99.99
2019-05-30T05:17:33.633Z,99.99
2019-05-30T05:18:33.598Z,99.99
2019-05-30T05:19:33.459Z,99.99
2019-05-30T05:20:36.088Z,99.99
2019-05-30T05:21:33.409Z,99.99
2019-05-30T05:22:33.232Z,99.99
2019-05-30T05:23:33.137Z,99.99
2019-05-30T05:24:33.225Z,99.99
2019-05-30T05:25:32.970Z,99.99
2019-05-30T05:26:32.893Z,99.99
2019-05-30T05:27:32.865Z,99.99
2019-05-30T05:28:32.733Z,99.99
2019-05-30T05:29:32.651Z,99.99
2019-05-30T05:30:32.649Z,99.99
2019-05-30T05:31:32.498Z,99.99
2019-05-30T05:32:32.426Z,99.99
2019-05-30T05:33:32.464Z,99.99
2019-05-30T05:34:32.257Z,99.99
2019-05-30T05:35:32.272Z,99.99
2019-05-30T05:36:32.078Z,99.99
2019-05-30T05:37:32.010Z,99.99
2019-05-30T05:38:32.093Z,99.99
2019-05-30T05:39:31.844Z,99.99
2019-05-30T05:40:31.757Z,99.99
2019-05-30T05:41:31.704Z,99.99
2019-05-30T05:42:31.615Z,99.99
2019-05-30T05:43:31.515Z,99.99
2019-05-30T05:44:31.514Z,99.99
2019-05-30T05:45:31.381Z,99.99
2019-05-30T05:46:31.266Z,99.99
2019-05-30T05:47:31.381Z,99.99
2019-05-30T05:48:31.113Z,99.99
2019-05-30T05:49:31.140Z,99.99
2019-05-30T05:50:30.944Z,99.99
2019-05-30T05:51:30.949Z,99.99
2019-05-30T05:52:30.784Z,99.99
2019-05-30T05:53:30.716Z,99.99
2019-05-30T05:54:30.760Z,99.99
2019-05-30T05:55:30.542Z,99.99
2019-05-30T05:56:30.459Z,99.99
2019-05-30T05:57:30.576Z,99.99
2019-05-30T05:58:30.318Z,99.99
2019-05-30T05:59:30.391Z,99.99
2019-05-30T06:00:30.133Z,99.99
2019-05-30T06:01:30.270Z,99.99
2019-05-30T06:02:29.992Z,99.99
2019-05-30T06:03:29.911Z,99.99
2019-05-30T06:04:29.812Z,99.99
2019-05-30T06:05:29.808Z,99.99
2019-05-30T06:06:31.558Z,99.99
2019-05-30T06:07:29.582Z,99.99
2019-05-30T06:08:29.657Z,99.99
2019-05-30T06:09:29.409Z,99.99
2019-05-30T06:10:29.432Z,99.99
2019-05-30T06:11:29.252Z,99.99
2019-05-30T06:12:29.242Z,99.99
2019-05-30T06:13:29.135Z,99.99
2019-05-30T06:14:29.057Z,99.99
2019-05-30T06:15:29.069Z,99.99
2019-05-30T06:16:28.858Z,99.99
2019-05-30T06:17:29.346Z,99.99
2019-05-30T06:18:28.691Z,99.99
2019-05-30T06:19:44.946Z,99.99
2019-05-30T06:20:28.526Z,99.99
2019-05-30T06:21:28.435Z,99.99
2019-05-30T06:22:28.489Z,99.99
2019-05-30T06:23:28.287Z,99.99
2019-05-30T06:24:28.296Z,99.99
2019-05-30T06:25:32.565Z,99.99
2019-05-30T06:26:28.105Z,99.99
2019-05-30T06:27:28.131Z,99.99
2019-05-30T06:28:28.264Z,99.99
2019-05-30T06:29:28.388Z,99.99
2019-05-30T06:30:28.781Z,99.99
2019-05-30T06:31:28.705Z,99.99
2019-05-30T06:32:28.698Z,99.99
2019-05-30T06:33:29.059Z,99.99
2019-05-30T06:34:36.983Z,99.99
2019-05-30T06:35:27.501Z,99.99
2019-05-30T06:36:27.354Z,99.99
2019-05-30T06:37:27.365Z,99.99
2019-05-30T06:38:27.444Z,99.99
2019-05-30T06:39:27.616Z,99.99
2019-05-30T06:40:30.380Z,99.99
2019-05-30T06:41:27.738Z,99.99
2019-05-30T06:42:28.145Z,99.99
2019-05-30T06:43:28.142Z,99.99
2019-05-30T06:44:26.586Z,99.99
2019-05-30T06:45:26.823Z,99.99
2019-05-30T06:46:26.600Z,99.99
2019-05-30T06:47:26.375Z,99.99
2019-05-30T06:48:26.856Z,99.99
2019-05-30T06:49:26.775Z,99.99
2019-05-30T06:50:26.855Z,99.99
2019-05-30T06:51:26.957Z,99.99
2019-05-30T06:52:27.084Z,99.99
2019-05-30T06:53:27.154Z,99.99
2019-05-30T06:54:26.313Z,99.99
2019-05-30T06:55:27.293Z,99.99
2019-05-30T06:56:25.658Z,99.99
2019-05-30T06:57:25.534Z,99.99
2019-05-30T06:58:41.481Z,99.99
2019-05-30T06:59:25.579Z,99.99
2019-05-30T07:00:26.432Z,99.99
2019-05-30T07:01:25.827Z,99.99
2019-05-30T07:02:26.297Z,99.99
2019-05-30T07:03:26.258Z,99.99
2019-05-30T07:04:26.006Z,99.99
2019-05-30T07:05:27.425Z,99.99
2019-05-30T07:06:25.314Z,99.96
2019-05-30T07:07:25.208Z,99.96
2019-05-30T07:08:24.795Z,99.01
2019-05-30T07:09:24.906Z,99.96
2019-05-30T07:10:24.851Z,99.99
2019-05-30T07:11:24.727Z,99.44
2019-05-30T07:12:25.999Z,99.39
2019-05-30T07:13:25.249Z,99.82
2019-05-30T07:14:25.193Z,99.99
2019-05-30T07:15:25.075Z,99.19
2019-05-30T07:16:25.257Z,99.77
2019-05-30T07:17:23.924Z,99.77
2019-05-30T07:18:23.875Z,99.99
2019-05-30T07:19:23.768Z,99.99
2019-05-30T07:20:23.675Z,99.44
2019-05-30T07:21:25.617Z,99.44
2019-05-30T07:22:23.586Z,99.15
2019-05-30T07:23:23.772Z,99.15
2019-05-30T07:24:23.745Z,99.44
2019-05-30T07:25:23.800Z,99.24
2019-05-30T07:26:23.848Z,98.86
2019-05-30T07:27:26.061Z,98.67
2019-05-30T07:28:23.785Z,99.05
2019-05-30T07:29:23.959Z,99.05
2019-05-30T07:30:23.773Z,98.38
2019-05-30T07:31:24.004Z,98.48
2019-05-30T07:32:23.917Z,97.76
2019-05-30T07:33:30.604Z,97.47
2019-05-30T07:34:23.834Z,96.70
2019-05-30T07:35:23.831Z,97.19
2019-05-30T07:36:22.394Z,97.19
2019-05-30T07:37:22.322Z,97.09
2019-05-30T07:38:22.239Z,96.42
2019-05-30T07:39:22.198Z,95.75
2019-05-30T07:40:22.072Z,96.89
2019-05-30T07:41:22.070Z,96.32
2019-05-30T07:42:21.913Z,95.75
2019-05-30T07:43:24.886Z,95.55
2019-05-30T07:44:21.767Z,95.55
2019-05-30T07:45:21.792Z,96.51
2019-05-30T07:46:21.597Z,96.22
2019-05-30T07:47:21.516Z,97.09
2019-05-30T07:48:21.504Z,97.09
2019-05-30T07:49:21.366Z,97.09
2019-05-30T07:50:21.518Z,97.76
2019-05-30T07:51:24.333Z,98.33
2019-05-30T07:52:21.115Z,96.99
2019-05-30T07:53:21.029Z,97.09
2019-05-30T07:54:21.068Z,97.28
2019-05-30T07:55:20.868Z,96.99
2019-05-30T07:56:20.805Z,95.79
2019-05-30T07:57:20.720Z,96.37
2019-05-30T07:58:20.890Z,96.37
2019-05-30T07:59:20.610Z,95.84
2019-05-30T08:00:20.477Z,94.98
2019-05-30T08:01:20.392Z,94.11
2019-05-30T08:02:20.371Z,94.40
2019-05-30T08:03:20.237Z,94.49
2019-05-30T08:04:20.170Z,94.49
2019-05-30T08:05:24.631Z,94.59
2019-05-30T08:06:19.996Z,94.40
2019-05-30T08:07:19.917Z,95.17
2019-05-30T08:08:19.902Z,94.21
2019-05-30T08:09:19.770Z,95.45
2019-05-30T08:10:19.708Z,96.03
2019-05-30T08:11:19.614Z,96.13
2019-05-30T08:12:19.524Z,96.37
2019-05-30T08:13:19.443Z,96.94
2019-05-30T08:14:21.521Z,97.33
2019-05-30T08:15:19.292Z,97.81
2019-05-30T08:16:19.207Z,98.77
2019-05-30T08:17:19.216Z,99.25
2019-05-30T08:18:19.043Z,99.49
2019-05-30T08:19:18.977Z,99.99
2019-05-30T08:20:18.963Z,99.99
2019-05-30T08:21:18.796Z,99.99
2019-05-30T08:22:18.722Z,99.99
2019-05-30T08:23:25.637Z,99.99
2019-05-30T08:24:23.627Z,99.99
2019-05-30T08:25:18.477Z,99.99
2019-05-30T08:26:18.537Z,99.99
2019-05-30T08:27:18.317Z,99.99
2019-05-30T08:28:18.245Z,99.99
2019-05-30T08:29:18.353Z,99.99
2019-05-30T08:30:18.077Z,99.99
2019-05-30T08:31:18.006Z,99.99
2019-05-30T08:32:18.132Z,99.99
2019-05-30T08:33:21.270Z,99.99
2019-05-30T08:34:17.778Z,99.99
2019-05-30T08:35:17.743Z,99.99
2019-05-30T08:36:17.604Z,99.99
2019-05-30T08:37:17.520Z,99.99
2019-05-30T08:38:17.516Z,99.99
2019-05-30T08:39:17.371Z,99.99
2019-05-30T08:40:17.292Z,99.99
2019-05-30T08:41:17.324Z,99.99
2019-05-30T08:42:17.121Z,99.99
2019-05-30T08:43:17.044Z,99.99
2019-05-30T08:44:17.250Z,99.99
2019-05-30T08:45:16.883Z,99.99
2019-05-30T08:46:16.802Z,99.99
2019-05-30T08:47:16.752Z,99.99
2019-05-30T08:48:16.641Z,99.99
2019-05-30T08:49:16.571Z,99.99
2019-05-30T08:50:16.568Z,99.99
2019-05-30T08:51:16.403Z,99.99
2019-05-30T08:52:16.315Z,99.99
2019-05-30T08:53:16.436Z,99.99
2019-05-30T08:54:16.173Z,99.99
2019-05-30T08:55:16.080Z,99.99
2019-05-30T08:56:16.038Z,99.99
2019-05-30T08:57:15.919Z,99.99
2019-05-30T08:58:15.849Z,99.99
2019-05-30T08:59:15.890Z,99.99
2019-05-30T09:00:15.681Z,99.99
2019-05-30T09:01:15.607Z,99.99
2019-05-30T09:02:15.567Z,99.99
2019-05-30T09:03:15.446Z,99.99
2019-05-30T09:04:15.410Z,99.99
2019-05-30T09:05:15.277Z,99.99
2019-05-30T09:06:15.285Z,99.99
2019-05-30T09:07:15.128Z,99.99
2019-05-30T09:08:15.042Z,99.99
2019-05-30T09:09:15.084Z,99.99
2019-05-30T09:10:14.881Z,99.99
2019-05-30T09:11:14.803Z,99.99
2019-05-30T09:12:14.866Z,99.63
2019-05-30T09:13:14.642Z,99.99
2019-05-30T09:14:14.721Z,99.99
2019-05-30T09:15:14.486Z,99.99
2019-05-30T09:16:14.483Z,99.99
2019-05-30T09:17:14.330Z,99.99
2019-05-30T09:18:14.250Z,99.99
2019-05-30T09:19:15.359Z,99.99
2019-05-30T09:20:14.092Z,99.99
2019-05-30T09:21:14.008Z,99.99
2019-05-30T09:22:14.117Z,99.73
2019-05-30T09:23:13.862Z,99.64
2019-05-30T09:24:13.966Z,99.73
2019-05-30T09:25:13.697Z,98.82
2019-05-30T09:26:13.733Z,98.05
2019-05-30T09:27:13.538Z,97.96
2019-05-30T09:28:13.458Z,97.96
2019-05-30T09:29:13.761Z,98.54
2019-05-30T09:30:13.311Z,98.14
2019-05-30T09:31:13.216Z,97.96
2019-05-30T09:32:13.365Z,99.01
2019-05-30T09:33:13.086Z,98.05
2019-05-30T09:34:12.983Z,97.96
2019-05-30T09:35:13.009Z,99.35
2019-05-30T09:36:13.975Z,99.83
2019-05-30T09:37:12.780Z,99.99
2019-05-30T09:38:12.675Z,98.58
2019-05-30T09:39:12.597Z,99.73
2019-05-30T09:40:12.631Z,99.93
2019-05-30T09:41:12.435Z,99.99
2019-05-30T09:42:12.366Z,99.99
2019-05-30T09:43:12.409Z,99.99
2019-05-30T09:44:12.201Z,99.99
2019-05-30T09:45:12.145Z,99.99
2019-05-30T09:46:12.226Z,99.99
2019-05-30T09:47:13.951Z,99.99
2019-05-30T09:48:11.887Z,99.99
2019-05-30T09:49:11.899Z,99.99
2019-05-30T09:50:11.746Z,99.99
2019-05-30T09:51:11.915Z,99.99
2019-05-30T09:52:11.578Z,99.99
2019-05-30T09:53:11.500Z,99.99
2019-05-30T09:54:11.461Z,99.99
2019-05-30T09:55:11.352Z,99.99
2019-05-30T09:56:11.287Z,99.99
2019-05-30T09:57:11.304Z,99.99
2019-05-30T09:58:11.103Z,99.99
2019-05-30T09:59:11.037Z,99.99
2019-05-30T10:00:11.119Z,99.99
2019-05-30T10:01:10.871Z,99.99
2019-05-30T10:02:10.790Z,99.99
2019-05-30T10:03:10.905Z,99.99
2019-05-30T10:04:10.635Z,99.99
2019-05-30T10:05:10.575Z,99.99
2019-05-30T10:06:10.478Z,99.99
2019-05-30T10:07:10.401Z,99.99
2019-05-30T10:08:10.320Z,99.99
2019-05-30T10:09:10.252Z,99.99
2019-05-30T10:10:10.176Z,99.99
2019-05-30T10:11:10.094Z,99.99
2019-05-30T10:12:10.010Z,99.99
2019-05-30T10:13:09.930Z,99.99
2019-05-30T10:14:09.854Z,99.99
2019-05-30T10:15:09.781Z,99.99
2019-05-30T10:16:09.685Z,99.99
2019-05-30T10:17:09.616Z,99.99
2019-05-30T10:18:09.528Z,99.99
2019-05-30T10:19:09.451Z,99.99
2019-05-30T10:20:09.391Z,99.99
2019-05-30T10:21:09.286Z,99.99
2019-05-30T10:22:09.213Z,99.99
2019-05-30T10:23:09.127Z,99.99
2019-05-30T10:24:09.050Z,99.99
2019-05-30T10:25:08.987Z,99.99
2019-05-30T10:26:08.912Z,99.99
2019-05-30T10:27:08.812Z,99.99
2019-05-30T10:28:08.730Z,99.99
2019-05-30T10:29:08.662Z,99.99
2019-05-30T10:30:08.585Z,99.99
2019-05-30T10:31:08.492Z,99.99
2019-05-30T10:32:08.431Z,99.99
2019-05-30T10:33:08.336Z,99.99
2019-05-30T10:34:08.267Z,99.99
2019-05-30T10:35:08.199Z,99.99
2019-05-30T10:36:08.099Z,99.99
2019-05-30T10:37:08.023Z,99.99
2019-05-30T10:38:07.952Z,99.99
2019-05-30T10:39:07.863Z,99.99
2019-05-30T10:40:07.807Z,99.99
2019-05-30T10:41:07.698Z,99.99
2019-05-30T10:42:07.623Z,99.99
2019-05-30T10:43:08.498Z,99.99
2019-05-30T10:44:07.466Z,99.99
2019-05-30T10:45:07.402Z,99.99
2019-05-30T10:46:07.302Z,99.99
2019-05-30T10:47:07.233Z,99.99
2019-05-30T10:48:07.153Z,99.44
2019-05-30T10:49:07.066Z,98.58
2019-05-30T10:50:07.000Z,98.05
2019-05-30T10:51:06.924Z,97.96
2019-05-30T10:52:06.827Z,96.80
2019-05-30T10:53:06.751Z,97.72
2019-05-30T10:54:06.689Z,97.47
2019-05-30T10:55:06.606Z,98.19
2019-05-30T10:56:06.542Z,97.52
2019-05-30T10:57:06.449Z,97.24
2019-05-30T10:58:06.365Z,99.02
2019-05-30T10:59:06.281Z,98.72
2019-05-30T11:00:09.225Z,97.38
2019-05-30T11:01:06.131Z,97.52
2019-05-30T11:02:06.062Z,98.58
2019-05-30T11:03:05.972Z,98.97
2019-05-30T11:04:05.894Z,98.77
2019-05-30T11:05:05.829Z,99.16
2019-05-30T11:06:05.814Z,99.30
2019-05-30T11:07:11.414Z,99.99
2019-05-30T11:08:06.423Z,99.99
2019-05-30T11:09:05.506Z,99.99
2019-05-30T11:10:05.460Z,99.99
2019-05-30T11:11:05.344Z,99.99
2019-05-30T11:12:05.263Z,99.99
2019-05-30T11:13:06.003Z,99.99
2019-05-30T11:14:05.107Z,99.99
2019-05-30T11:15:05.030Z,99.99
2019-05-30T11:16:04.973Z,99.99
2019-05-30T11:17:04.869Z,99.99
2019-05-30T11:18:04.794Z,99.99
2019-05-30T11:19:07.556Z,99.99
2019-05-30T11:20:04.641Z,99.99
2019-05-30T11:21:04.576Z,99.99
2019-05-30T11:22:04.484Z,99.99
2019-05-30T11:23:04.406Z,99.99
2019-05-30T11:24:04.320Z,99.99
2019-05-30T11:25:04.267Z,99.99
2019-05-30T11:26:04.170Z,99.99
2019-05-30T11:27:04.089Z,99.99
2019-05-30T11:28:03.999Z,99.99
2019-05-30T11:29:03.920Z,99.99
2019-05-30T11:30:03.848Z,99.99
2019-05-30T11:31:04.840Z,99.99
2019-05-30T11:32:03.681Z,99.99
2019-05-30T11:33:03.615Z,99.99
2019-05-30T11:34:03.527Z,99.99
2019-05-30T11:35:03.466Z,99.99
2019-05-30T11:36:03.384Z,99.99
2019-05-30T11:37:18.193Z,99.99
2019-05-30T11:38:03.205Z,99.99
2019-05-30T11:39:03.161Z,99.98
2019-05-30T11:40:03.061Z,99.99
2019-05-30T11:41:02.988Z,99.99
2019-05-30T11:42:02.909Z,99.06
2019-05-30T11:43:02.838Z,98.49
2019-05-30T11:44:04.227Z,99.06
2019-05-30T11:45:02.661Z,97.52
2019-05-30T11:46:02.608Z,97.14
2019-05-30T11:47:02.499Z,97.57
2019-05-30T11:48:02.431Z,97.38
2019-05-30T11:49:02.350Z,98.34
2019-05-30T11:50:02.270Z,97.86
2019-05-30T11:51:02.207Z,96.94
2019-05-30T11:52:02.115Z,97.52
2019-05-30T11:53:02.034Z,98.24
2019-05-30T11:54:01.959Z,97.52
2019-05-30T11:55:01.877Z,97.62
2019-05-30T11:56:01.827Z,97.24
2019-05-30T11:57:01.715Z,98.10
2019-05-30T11:58:01.648Z,97.62
2019-05-30T11:59:01.562Z,98.00
2019-05-30T12:00:01.503Z,98.24
2019-05-30T12:01:01.414Z,98.97
2019-05-30T12:02:01.340Z,98.92
2019-05-30T12:03:01.253Z,97.86
2019-05-30T12:04:01.181Z,98.15
2019-05-30T12:05:01.090Z,97.76
2019-05-30T12:06:01.038Z,97.24
2019-05-30T12:07:00.997Z,97.72
2019-05-30T12:08:01.029Z,97.33
2019-05-30T12:09:01.140Z,98.29
2019-05-30T12:10:01.112Z,98.58
2019-05-30T12:11:01.454Z,99.84
2019-05-30T12:12:01.477Z,99.74
2019-05-30T12:13:01.635Z,99.93
2019-05-30T12:14:01.532Z,99.93
2019-05-30T12:15:01.496Z,99.93
2019-05-30T12:16:01.513Z,98.97
2019-05-30T12:17:01.401Z,99.40
2019-05-30T12:18:00.072Z,99.30
2019-05-30T12:18:59.997Z,99.88
2019-05-30T12:19:59.922Z,99.78
2019-05-30T12:20:59.868Z,99.99
2019-05-30T12:21:59.946Z,99.99
2019-05-30T12:23:00.037Z,99.99
2019-05-30T12:24:00.314Z,99.99
2019-05-30T12:25:00.251Z,99.99
2019-05-30T12:26:00.165Z,99.99
2019-05-30T12:27:00.119Z,99.59
2019-05-30T12:28:00.115Z,99.78
2019-05-30T12:29:00.163Z,99.99
2019-05-30T12:30:00.309Z,99.99
2019-05-30T12:31:04.271Z,99.99
2019-05-30T12:32:00.652Z,98.39
2019-05-30T12:32:58.897Z,98.49
2019-05-30T12:33:58.813Z,98.68
2019-05-30T12:34:58.739Z,98.00
2019-05-30T12:35:58.653Z,98.77
2019-05-30T12:36:58.595Z,98.77
2019-05-30T12:38:02.543Z,98.97
2019-05-30T12:38:58.516Z,98.87
2019-05-30T12:39:58.689Z,98.87
2019-05-30T12:40:58.804Z,99.26
2019-05-30T12:41:59.027Z,99.64
2019-05-30T12:42:59.853Z,99.69
2019-05-30T12:43:59.075Z,99.69
2019-05-30T12:44:59.018Z,99.21
2019-05-30T12:45:59.031Z,99.99
2019-05-30T12:46:57.802Z,99.99
2019-05-30T12:47:57.712Z,99.99
2019-05-30T12:48:57.646Z,99.99
2019-05-30T12:49:57.553Z,99.99
2019-05-30T12:50:57.476Z,99.99