createdAt,value
2023-02-18T00:01:14.551Z,92.16
2023-02-18T00:06:23.663Z,92.02
2023-02-18T00:11:25.481Z,91.44
2023-02-18T00:16:30.733Z,91.16
2023-02-18T00:21:34.066Z,90.60
2023-02-18T00:26:35.873Z,91.15
2023-02-18T00:31:39.342Z,90.64
2023-02-18T00:36:40.921Z,90.44
2023-02-18T00:41:43.195Z,88.51
2023-02-18T00:46:44.686Z,88.59
2023-02-18T00:51:46.109Z,89.04
2023-02-18T00:56:47.387Z,88.77
2023-02-18T01:01:48.758Z,89.92
2023-02-18T01:06:50.077Z,91.04
2023-02-18T01:11:51.536Z,92.91
2023-02-18T01:16:52.863Z,94.61
2023-02-18T01:21:54.199Z,94.13
2023-02-18T01:26:55.516Z,94.61
2023-02-18T01:31:56.918Z,94.49
2023-02-18T01:36:58.245Z,94.49
2023-02-18T01:41:59.869Z,93.01
2023-02-18T01:47:01.488Z,93.09
2023-02-18T01:52:11.952Z,92.09
2023-02-18T01:57:18.123Z,91.33
2023-02-18T02:02:22.539Z,91.45
2023-02-18T02:07:26.702Z,90.79
2023-02-18T02:13:12.984Z,90.40
2023-02-18T02:18:32.790Z,88.66
2023-02-18T02:24:01.626Z,87.94
2023-02-18T02:29:15.082Z,87.06
2023-02-18T02:34:35.172Z,86.86
2023-02-18T02:39:48.698Z,86.92
2023-02-18T02:45:01.168Z,86.99
2023-02-18T02:50:09.567Z,86.68
2023-02-18T02:55:13.040Z,86.68
2023-02-18T03:00:17.256Z,86.70
2023-02-18T03:05:37.525Z,86.16
2023-02-18T03:10:45.316Z,86.61
2023-02-18T03:15:56.912Z,86.20
2023-02-18T03:21:02.946Z,86.38
2023-02-18T03:26:06.775Z,86.71
2023-02-18T03:31:17.149Z,87.33
2023-02-18T03:36:21.073Z,87.74
2023-02-18T03:41:22.563Z,87.78
2023-02-18T03:46:23.985Z,87.39
2023-02-18T03:51:25.421Z,86.98
2023-02-18T03:56:26.913Z,86.46
2023-02-18T04:01:28.417Z,86.81
2023-02-18T04:06:30.944Z,87.09
2023-02-18T04:11:32.242Z,87.29
2023-02-18T04:16:33.716Z,87.70
2023-02-18T04:21:35.199Z,87.86
2023-02-18T04:26:36.506Z,88.43
2023-02-18T04:31:37.958Z,88.48
2023-02-18T04:36:39.365Z,88.48
2023-02-18T04:41:40.752Z,88.13
2023-02-18T04:46:42.775Z,87.99
2023-02-18T04:51:44.126Z,87.46
2023-02-18T04:56:45.551Z,87.83
2023-02-18T05:01:46.979Z,88.75
2023-02-18T05:06:48.444Z,90.66
2023-02-18T05:11:50.058Z,91.44
2023-02-18T05:16:51.525Z,93.41
2023-02-18T05:21:52.835Z,96.11
2023-02-18T05:26:54.526Z,98.53
2023-02-18T05:31:56.094Z,100.00
2023-02-18T05:36:57.545Z,100.00
2023-02-18T05:41:58.891Z,100.00
2023-02-18T05:47:02.718Z,99.21
2023-02-18T05:52:04.649Z,98.09
2023-02-18T05:57:06.055Z,96.72
2023-02-18T06:02:07.501Z,95.63
2023-02-18T06:07:11.052Z,95.09
2023-02-18T06:12:12.737Z,94.32
2023-02-18T06:17:15.109Z,93.61
2023-02-18T06:22:16.591Z,92.08
2023-02-18T06:27:18.084Z,90.86
2023-02-18T06:32:19.467Z,88.97
2023-02-18T06:37:20.963Z,87.10
2023-02-18T06:42:22.289Z,85.84
2023-02-18T06:47:23.920Z,84.47
2023-02-18T06:52:25.549Z,83.23
2023-02-18T06:57:26.954Z,81.65
2023-02-18T07:02:28.513Z,80.51
2023-02-18T07:07:29.970Z,79.74
2023-02-18T07:12:31.336Z,79.01
2023-02-18T07:17:32.708Z,76.97
2023-02-18T07:22:34.069Z,77.12
2023-02-18T07:27:35.415Z,75.92
2023-02-18T07:32:36.918Z,73.25
2023-02-18T07:37:38.240Z,72.70
2023-02-18T07:42:39.591Z,71.33
2023-02-18T07:47:42.167Z,72.15
2023-02-18T07:52:43.536Z,70.64
2023-02-18T07:57:57.273Z,69.41
2023-02-18T08:02:58.626Z,68.78
2023-02-18T08:08:00.000Z,68.94
2023-02-18T08:13:01.332Z,68.71
2023-02-18T08:18:02.884Z,67.47
2023-02-18T08:23:05.034Z,67.36
2023-02-18T08:28:06.656Z,66.80
2023-02-18T08:33:07.976Z,67.09
2023-02-18T08:38:09.559Z,66.47
2023-02-18T08:43:11.178Z,65.01
2023-02-18T08:48:19.279Z,64.77
2023-02-18T08:53:22.054Z,64.61
2023-02-18T08:58:23.346Z,64.15
2023-02-18T09:03:24.796Z,63.82
2023-02-18T09:08:28.212Z,63.62
2023-02-18T09:13:30.072Z,63.04
2023-02-18T09:18:32.464Z,62.42
2023-02-18T09:23:34.270Z,62.56
2023-02-18T09:28:36.742Z,61.88
2023-02-18T09:33:45.700Z,61.74
2023-02-18T09:38:48.032Z,62.09
2023-02-18T09:43:53.092Z,61.73
2023-02-18T09:48:55.373Z,61.78
2023-02-18T09:53:56.741Z,62.80
2023-02-18T09:59:03.059Z,62.41
2023-02-18T10:04:19.408Z,62.92
2023-02-18T10:09:23.681Z,62.63
2023-02-18T10:14:26.135Z,62.93
2023-02-18T10:19:34.244Z,63.04
2023-02-18T10:24:42.733Z,62.87
2023-02-18T10:29:44.024Z,62.40
2023-02-18T10:34:55.040Z,62.26
2023-02-18T10:40:22.571Z,63.00
2023-02-18T10:45:26.857Z,62.11
2023-02-18T10:50:41.706Z,61.50
2023-02-18T10:55:46.653Z,61.60
2023-02-18T11:00:48.054Z,61.44
2023-02-18T11:05:55.525Z,61.11
2023-02-18T11:10:58.128Z,60.95
2023-02-18T11:16:06.672Z,61.22
2023-02-18T11:21:36.592Z,61.56
2023-02-18T11:26:39.993Z,61.04
2023-02-18T11:31:50.588Z,60.84
2023-02-18T11:36:53.124Z,60.77
2023-02-18T11:42:06.125Z,61.05
2023-02-18T11:47:40.597Z,61.37
2023-02-18T11:52:47.769Z,61.88
2023-02-18T11:57:56.419Z,62.19
2023-02-18T12:03:00.509Z,61.71
2023-02-18T12:08:18.768Z,61.67
2023-02-18T12:13:27.806Z,61.74
2023-02-18T12:18:29.081Z,61.88
2023-02-18T12:23:47.948Z,61.40
2023-02-18T12:29:01.591Z,61.68
2023-02-18T12:34:24.299Z,61.55
2023-02-18T12:39:44.530Z,61.65
2023-02-18T12:45:14.239Z,62.05
2023-02-18T12:50:36.854Z,62.64
2023-02-18T12:55:47.775Z,62.45
2023-02-18T13:01:23.459Z,63.28
2023-02-18T13:06:59.057Z,66.46
2023-02-18T13:12:10.975Z,67.70
2023-02-18T13:17:15.685Z,68.86
2023-02-18T13:22:20.353Z,69.01
2023-02-18T13:27:26.384Z,68.19
2023-02-18T13:32:39.777Z,68.30
2023-02-18T13:37:47.685Z,68.37
2023-02-18T13:42:52.933Z,68.58
2023-02-18T13:47:55.242Z,68.80
2023-02-18T13:53:09.296Z,68.36
2023-02-18T13:58:19.551Z,69.21
2023-02-18T14:03:42.374Z,70.00
2023-02-18T14:08:44.794Z,71.86
2023-02-18T14:13:53.682Z,73.42
2023-02-18T14:18:59.133Z,74.47
2023-02-18T14:24:06.042Z,75.03
2023-02-18T14:29:27.425Z,74.67
2023-02-18T14:34:50.252Z,74.57
2023-02-18T14:40:10.582Z,74.45
2023-02-18T14:45:36.822Z,74.60
2023-02-18T14:50:43.978Z,74.85
2023-02-18T14:55:48.751Z,74.32
2023-02-18T15:00:52.246Z,74.03
2023-02-18T15:05:53.656Z,73.67
2023-02-18T15:11:05.363Z,73.74
2023-02-18T15:16:15.570Z,74.07
2023-02-18T15:21:25.702Z,73.79
2023-02-18T15:26:27.084Z,72.53
2023-02-18T15:31:35.546Z,72.57
2023-02-18T15:36:37.158Z,72.91
2023-02-18T15:41:39.375Z,72.95
2023-02-18T15:46:40.909Z,71.98
2023-02-18T15:51:43.504Z,71.97
2023-02-18T15:56:49.646Z,71.77
2023-02-18T16:02:16.415Z,70.76
2023-02-18T16:07:52.417Z,70.83
2023-02-18T16:13:00.238Z,71.06
2023-02-18T16:18:01.628Z,71.04
2023-02-18T16:23:14.335Z,71.01
2023-02-18T16:28:31.015Z,71.22
2023-02-18T16:33:32.898Z,71.18
2023-02-18T16:38:34.318Z,71.53
2023-02-18T16:43:36.000Z,71.86
2023-02-18T16:48:43.042Z,71.92
2023-02-18T16:53:45.331Z,71.83
2023-02-18T16:58:46.861Z,72.25
2023-02-18T17:03:48.976Z,72.27
2023-02-18T17:08:50.786Z,72.36
2023-02-18T17:13:54.181Z,72.61
2023-02-18T17:18:55.512Z,72.37
2023-02-18T17:23:56.858Z,72.68
2023-02-18T17:29:00.412Z,72.71
2023-02-18T17:34:06.446Z,73.40
2023-02-18T17:39:15.492Z,73.38
2023-02-18T17:44:19.149Z,73.75
2023-02-18T17:49:22.221Z,73.68
2023-02-18T17:54:26.081Z,73.96
2023-02-18T17:59:29.778Z,73.72
2023-02-18T18:04:31.344Z,73.33
2023-02-18T18:09:33.406Z,73.17
2023-02-18T18:14:34.693Z,73.39
2023-02-18T18:19:37.926Z,73.40
2023-02-18T18:24:39.269Z,73.41
2023-02-18T18:29:40.625Z,73.45
2023-02-18T18:34:44.178Z,74.00
2023-02-18T18:39:45.839Z,73.74
2023-02-18T18:44:47.175Z,73.52
2023-02-18T18:49:48.533Z,73.87
2023-02-18T18:54:50.167Z,73.95
2023-02-18T18:59:52.099Z,73.96
2023-02-18T19:04:53.462Z,73.66
2023-02-18T19:09:54.763Z,74.30
2023-02-18T19:14:56.071Z,74.40
2023-02-18T19:19:57.425Z,74.55
2023-02-18T19:24:58.868Z,74.85
2023-02-18T19:30:00.259Z,75.33
2023-02-18T19:35:01.706Z,75.42
2023-02-18T19:40:05.796Z,77.45
2023-02-18T19:45:07.789Z,76.80
2023-02-18T19:50:13.074Z,73.88
2023-02-18T19:55:14.563Z,75.21
2023-02-18T20:00:17.742Z,75.54
2023-02-18T20:05:19.406Z,75.74
2023-02-18T20:10:22.486Z,75.40
2023-02-18T20:15:24.279Z,76.02
2023-02-18T20:20:28.153Z,76.32
2023-02-18T20:25:29.444Z,76.08
2023-02-18T20:30:30.914Z,75.63
2023-02-18T20:35:32.273Z,75.52
2023-02-18T20:40:33.635Z,76.68
2023-02-18T20:45:35.372Z,77.00
2023-02-18T20:50:36.789Z,76.52
2023-02-18T20:55:38.308Z,76.54
2023-02-18T21:00:40.615Z,75.92
2023-02-18T21:05:41.931Z,76.03
2023-02-18T21:10:43.300Z,76.18
2023-02-18T21:15:44.804Z,76.32
2023-02-18T21:20:47.209Z,75.79
2023-02-18T21:25:48.565Z,75.88
2023-02-18T21:30:49.958Z,75.98
2023-02-18T21:35:51.599Z,76.49
2023-02-18T21:40:52.973Z,76.86
2023-02-18T21:45:54.330Z,76.44
2023-02-18T21:51:00.374Z,76.51
2023-02-18T21:56:10.029Z,76.71
2023-02-18T22:01:11.769Z,76.60
2023-02-18T22:06:14.194Z,76.13
2023-02-18T22:11:15.504Z,76.29
2023-02-18T22:16:17.027Z,76.38
2023-02-18T22:21:20.799Z,76.53
2023-02-18T22:26:23.066Z,76.61
2023-02-18T22:31:27.821Z,76.67
2023-02-18T22:36:29.611Z,77.01
2023-02-18T22:41:33.144Z,77.04
2023-02-18T22:46:36.574Z,77.62
2023-02-18T22:51:40.794Z,77.88
2023-02-18T22:56:42.975Z,77.64
2023-02-18T23:01:50.357Z,77.38
2023-02-18T23:06:51.909Z,77.69
2023-02-18T23:11:57.594Z,77.72
2023-02-18T23:17:13.623Z,77.41
2023-02-18T23:22:18.747Z,77.29
2023-02-18T23:27:21.298Z,77.55
2023-02-18T23:32:22.806Z,77.47
2023-02-18T23:37:44.408Z,77.40
2023-02-18T23:42:45.776Z,77.53
2023-02-18T23:47:47.221Z,77.49
2023-02-18T23:52:50.051Z,77.33
2023-02-18T23:57:51.776Z,77.71
