createdAt,value
2023-05-16T00:00:09.378Z,13.02
2023-05-16T00:02:45.448Z,12.96
2023-05-16T00:05:17.854Z,13.15
2023-05-16T00:07:52.093Z,13.14
2023-05-16T00:10:24.330Z,13.31
2023-05-16T00:12:58.133Z,13.19
2023-05-16T00:15:30.541Z,13.05
2023-05-16T00:18:05.373Z,12.99
2023-05-16T00:20:56.466Z,13.05
2023-05-16T00:23:28.643Z,12.78
2023-05-16T00:26:00.797Z,12.75
2023-05-16T00:28:33.276Z,12.70
2023-05-16T00:31:06.830Z,12.63
2023-05-16T00:33:39.088Z,12.78
2023-05-16T00:36:11.679Z,12.74
2023-05-16T00:39:04.714Z,12.86
2023-05-16T00:41:36.855Z,12.73
2023-05-16T00:44:09.575Z,12.65
2023-05-16T00:46:41.863Z,12.62
2023-05-16T00:49:14.032Z,12.55
2023-05-16T00:51:46.400Z,12.63
2023-05-16T00:54:22.191Z,12.60
2023-05-16T00:56:55.641Z,12.49
2023-05-16T00:59:29.985Z,12.51
2023-05-16T01:02:04.841Z,12.66
2023-05-16T01:04:37.011Z,12.74
2023-05-16T01:07:09.076Z,12.80
2023-05-16T01:13:03.597Z,12.70
2023-05-16T01:16:10.644Z,12.67
2023-05-16T01:19:19.370Z,12.64
2023-05-16T01:22:17.364Z,12.69
2023-05-16T01:25:00.668Z,12.75
2023-05-16T01:27:39.994Z,12.90
2023-05-16T01:30:18.347Z,12.82
2023-05-16T01:33:00.708Z,12.71
2023-05-16T01:35:33.505Z,12.72
2023-05-16T01:38:17.915Z,12.79
2023-05-16T01:41:16.482Z,12.70
2023-05-16T01:43:52.947Z,12.77
2023-05-16T01:46:33.245Z,12.82
2023-05-16T01:49:24.109Z,12.84
2023-05-16T01:52:16.648Z,12.64
2023-05-16T01:54:56.427Z,12.57
2023-05-16T01:57:29.838Z,12.60
2023-05-16T02:00:01.923Z,12.68
2023-05-16T02:02:36.953Z,12.68
2023-05-16T02:05:09.682Z,12.55
2023-05-16T02:07:42.080Z,12.56
2023-05-16T02:10:17.239Z,12.61
2023-05-16T02:12:55.271Z,12.63
2023-05-16T02:15:27.691Z,12.59
2023-05-16T02:18:00.122Z,12.56
2023-05-16T02:20:33.706Z,12.58
2023-05-16T02:23:12.008Z,12.52
2023-05-16T02:25:46.044Z,12.42
2023-05-16T02:28:18.136Z,12.48
2023-05-16T02:31:04.593Z,12.52
2023-05-16T02:33:36.836Z,12.56
2023-05-16T02:36:11.002Z,12.52
2023-05-16T02:38:45.027Z,12.52
2023-05-16T02:41:17.190Z,12.53
2023-05-16T02:43:50.030Z,12.60
2023-05-16T02:46:22.178Z,12.56
2023-05-16T02:48:55.813Z,12.54
2023-05-16T02:51:29.056Z,12.41
2023-05-16T02:54:01.621Z,12.43
2023-05-16T02:56:35.803Z,12.44
2023-05-16T02:59:09.286Z,12.27
2023-05-16T03:01:44.458Z,12.26
2023-05-16T03:04:19.161Z,12.21
2023-05-16T03:06:51.655Z,12.07
2023-05-16T03:09:24.125Z,11.88
2023-05-16T03:11:56.658Z,11.87
2023-05-16T03:14:28.696Z,11.81
2023-05-16T03:17:01.656Z,11.72
2023-05-16T03:19:33.918Z,11.64
2023-05-16T03:22:11.922Z,11.65
2023-05-16T03:24:45.145Z,11.59
2023-05-16T03:27:17.907Z,11.58
2023-05-16T03:29:50.068Z,11.58
2023-05-16T03:32:22.786Z,11.63
2023-05-16T03:34:55.151Z,11.53
2023-05-16T03:37:29.532Z,11.60
2023-05-16T03:40:01.950Z,11.52
2023-05-16T03:42:35.225Z,11.46
2023-05-16T03:45:13.313Z,11.48
2023-05-16T03:47:46.390Z,11.43
2023-05-16T03:50:19.034Z,11.46
2023-05-16T03:52:53.176Z,11.49
2023-05-16T03:55:26.981Z,11.63
2023-05-16T03:57:59.281Z,11.56
2023-05-16T04:00:32.232Z,11.63
2023-05-16T04:03:05.288Z,11.71
2023-05-16T04:05:37.343Z,11.67
2023-05-16T04:08:09.538Z,11.68
2023-05-16T04:10:42.706Z,11.65
2023-05-16T04:13:16.640Z,11.62
2023-05-16T04:15:49.499Z,11.66
2023-05-16T04:18:21.606Z,11.74
2023-05-16T04:20:54.443Z,11.71
2023-05-16T04:23:27.252Z,11.77
2023-05-16T04:25:59.886Z,11.60
2023-05-16T04:28:32.901Z,11.58
2023-05-16T04:31:08.791Z,11.55
2023-05-16T04:33:41.679Z,11.51
2023-05-16T04:36:15.801Z,11.48
2023-05-16T04:38:48.868Z,11.49
2023-05-16T04:41:22.243Z,11.44
2023-05-16T04:43:54.869Z,11.48
2023-05-16T04:46:27.035Z,11.40
2023-05-16T04:48:59.812Z,11.38
2023-05-16T04:51:34.527Z,11.34
2023-05-16T04:54:07.202Z,11.35
2023-05-16T04:56:44.423Z,11.22
2023-05-16T04:59:20.823Z,11.20
2023-05-16T05:01:53.286Z,11.16
2023-05-16T05:04:26.166Z,11.09
2023-05-16T05:06:58.344Z,11.15
2023-05-16T05:09:30.473Z,11.13
2023-05-16T05:12:02.589Z,11.16
2023-05-16T05:14:34.722Z,11.21
2023-05-16T05:17:06.906Z,11.08
2023-05-16T05:19:39.112Z,11.14
2023-05-16T05:22:11.376Z,11.27
2023-05-16T05:24:47.342Z,11.30
2023-05-16T05:27:19.376Z,11.25
2023-05-16T05:29:51.598Z,11.28
2023-05-16T05:32:23.772Z,11.22
2023-05-16T05:34:56.158Z,11.29
2023-05-16T05:37:28.376Z,11.34
2023-05-16T05:40:00.709Z,11.40
2023-05-16T05:42:32.848Z,11.42
2023-05-16T05:45:06.099Z,11.51
2023-05-16T05:47:39.850Z,11.61
2023-05-16T05:50:13.095Z,11.70
2023-05-16T05:52:45.160Z,11.56
2023-05-16T05:55:17.424Z,11.40
2023-05-16T05:57:49.616Z,11.55
2023-05-16T06:00:22.388Z,11.61
2023-05-16T06:02:54.546Z,11.70
2023-05-16T06:05:26.951Z,11.70
2023-05-16T06:07:59.237Z,11.63
2023-05-16T06:10:31.608Z,11.73
2023-05-16T06:13:03.751Z,11.78
2023-05-16T06:15:36.107Z,11.84
2023-05-16T06:18:08.727Z,11.93
2023-05-16T06:20:40.889Z,11.98
2023-05-16T06:23:13.057Z,12.09
2023-05-16T06:25:45.158Z,12.32
2023-05-16T06:28:17.207Z,12.37
2023-05-16T06:30:51.895Z,12.41
2023-05-16T06:33:23.946Z,12.37
2023-05-16T06:35:56.020Z,12.35
2023-05-16T06:38:28.087Z,12.58
2023-05-16T06:41:00.237Z,12.79
2023-05-16T06:43:32.312Z,12.85
2023-05-16T06:46:04.485Z,13.08
2023-05-16T06:48:36.621Z,13.01
2023-05-16T06:51:08.800Z,13.10
2023-05-16T06:53:40.945Z,13.12
2023-05-16T06:56:13.108Z,13.40
2023-05-16T06:58:45.304Z,13.58
2023-05-16T07:01:17.537Z,13.57
2023-05-16T07:03:49.822Z,13.46
2023-05-16T07:06:22.289Z,13.25
2023-05-16T07:08:55.656Z,13.05
2023-05-16T07:11:28.035Z,12.94
2023-05-16T07:14:00.202Z,13.04
2023-05-16T07:16:33.307Z,13.08
2023-05-16T07:19:05.581Z,12.99
2023-05-16T07:21:37.820Z,13.18
2023-05-16T07:24:09.894Z,13.43
2023-05-16T07:26:42.232Z,13.72
2023-05-16T07:29:14.402Z,14.07
2023-05-16T07:31:46.739Z,14.45
2023-05-16T07:34:19.025Z,14.32
2023-05-16T07:36:51.182Z,14.28
2023-05-16T07:39:23.668Z,14.11
2023-05-16T07:41:56.018Z,14.00
2023-05-16T07:44:28.988Z,13.99
2023-05-16T07:47:01.273Z,14.00
2023-05-16T07:49:33.560Z,13.90
2023-05-16T07:52:06.089Z,13.91
2023-05-16T07:54:38.675Z,13.62
2023-05-16T07:57:12.071Z,12.98
2023-05-16T07:59:45.241Z,12.38
2023-05-16T08:02:17.488Z,12.19
2023-05-16T08:04:50.519Z,12.22
2023-05-16T08:07:22.746Z,12.20
2023-05-16T08:09:55.017Z,12.37
2023-05-16T08:12:29.298Z,12.81
2023-05-16T08:15:01.433Z,13.40
2023-05-16T08:17:33.600Z,13.76
2023-05-16T08:20:06.937Z,13.91
2023-05-16T08:22:39.706Z,14.20
2023-05-16T08:25:12.040Z,14.69
2023-05-16T08:27:46.421Z,15.36
2023-05-16T08:30:18.663Z,16.18
2023-05-16T08:32:50.914Z,16.10
2023-05-16T08:35:24.160Z,15.39
2023-05-16T08:37:56.522Z,14.61
2023-05-16T08:40:29.754Z,13.93
2023-05-16T08:43:02.609Z,13.75
2023-05-16T08:45:35.253Z,14.55
2023-05-16T08:48:10.361Z,15.89
2023-05-16T08:50:44.178Z,16.99
2023-05-16T08:53:22.556Z,17.08
2023-05-16T08:55:56.765Z,17.36
2023-05-16T08:58:30.310Z,17.25
2023-05-16T09:01:06.947Z,16.82
2023-05-16T09:03:40.205Z,17.20
2023-05-16T09:06:17.491Z,17.32
2023-05-16T09:08:49.808Z,17.06
2023-05-16T09:11:22.018Z,17.18
2023-05-16T09:13:54.172Z,17.54
2023-05-16T09:16:26.442Z,17.41
2023-05-16T09:19:02.042Z,17.37
2023-05-16T09:21:36.153Z,17.32
2023-05-16T09:24:10.261Z,16.61
2023-05-16T09:26:45.342Z,16.17
2023-05-16T09:29:17.658Z,16.13
2023-05-16T09:31:50.448Z,16.19
2023-05-16T09:34:23.648Z,16.49
2023-05-16T09:36:55.967Z,16.97
2023-05-16T09:39:28.742Z,17.71
2023-05-16T09:42:01.037Z,18.55
2023-05-16T09:44:33.118Z,19.00
2023-05-16T09:47:05.858Z,19.17
2023-05-16T09:49:41.873Z,19.68
2023-05-16T09:52:19.420Z,19.76
2023-05-16T09:54:51.968Z,19.03
2023-05-16T09:57:27.387Z,18.17
2023-05-16T10:00:02.626Z,16.95
2023-05-16T10:03:30.986Z,16.58
2023-05-16T10:06:06.233Z,16.00
2023-05-16T10:08:41.913Z,15.75
2023-05-16T10:11:15.778Z,15.40
2023-05-16T10:13:53.718Z,14.96
2023-05-16T10:16:27.042Z,14.89
2023-05-16T10:19:02.103Z,14.78
2023-05-16T10:21:35.850Z,14.90
2023-05-16T10:24:12.599Z,14.53
2023-05-16T10:26:44.856Z,14.31
2023-05-16T10:29:18.170Z,14.10
2023-05-16T10:31:52.444Z,14.09
2023-05-16T10:34:26.192Z,14.07
2023-05-16T10:37:01.426Z,14.20
2023-05-16T10:39:56.483Z,14.68
2023-05-16T10:42:34.446Z,16.28
2023-05-16T10:45:24.074Z,17.62
2023-05-16T10:47:58.413Z,19.83
2023-05-16T10:50:44.447Z,20.71
2023-05-16T10:54:06.470Z,22.19
2023-05-16T10:56:39.124Z,22.83
2023-05-16T10:59:25.451Z,21.67
2023-05-16T11:02:00.343Z,19.99
2023-05-16T11:04:53.966Z,18.16
2023-05-16T11:07:37.329Z,16.89
2023-05-16T11:10:17.096Z,16.42
2023-05-16T11:12:52.199Z,16.03
2023-05-16T11:15:28.804Z,15.68
2023-05-16T11:18:10.902Z,15.40
2023-05-16T11:20:44.014Z,15.57
2023-05-16T11:23:18.880Z,16.07
2023-05-16T11:26:01.522Z,17.13
2023-05-16T11:28:33.750Z,18.71
2023-05-16T11:31:06.282Z,20.53
2023-05-16T11:33:41.751Z,20.89
2023-05-16T11:36:16.581Z,21.54
2023-05-16T11:38:48.936Z,21.36
2023-05-16T11:41:22.805Z,21.86
2023-05-16T11:43:54.876Z,22.59
2023-05-16T11:46:28.695Z,22.63
2023-05-16T11:50:32.354Z,22.31
2023-05-16T11:53:04.571Z,21.17
2023-05-16T11:55:41.738Z,19.86
2023-05-16T11:58:15.059Z,18.84
2023-05-16T12:00:52.211Z,17.68
2023-05-16T12:03:29.335Z,16.21
2023-05-16T12:06:01.606Z,15.67
2023-05-16T12:08:33.968Z,15.33
2023-05-16T12:11:06.116Z,14.48
2023-05-16T12:13:38.462Z,14.23
2023-05-16T12:16:12.783Z,15.30
2023-05-16T12:18:50.054Z,17.84
2023-05-16T12:24:21.617Z,23.05
2023-05-16T12:26:54.713Z,23.67
2023-05-16T12:29:27.430Z,24.49
2023-05-16T12:32:02.042Z,25.54
2023-05-16T12:34:34.812Z,26.75
2023-05-16T12:37:07.072Z,27.50
2023-05-16T12:39:39.596Z,26.52
2023-05-16T12:42:13.836Z,23.81
2023-05-16T12:44:48.528Z,19.95
2023-05-16T12:47:21.746Z,17.89
2023-05-16T12:49:54.597Z,16.37
2023-05-16T12:52:29.835Z,16.17
2023-05-16T12:55:01.982Z,18.55
2023-05-16T12:57:35.482Z,21.25
2023-05-16T13:00:09.417Z,23.60
2023-05-16T13:02:42.393Z,24.78
2023-05-16T13:05:16.013Z,25.68
2023-05-16T13:07:48.872Z,25.97
2023-05-16T13:10:21.159Z,26.47
2023-05-16T13:12:54.037Z,25.16
2023-05-16T13:15:26.716Z,24.13
2023-05-16T13:17:59.352Z,22.72
2023-05-16T13:20:35.142Z,20.78
2023-05-16T13:23:07.416Z,20.03
2023-05-16T13:25:40.430Z,19.47
2023-05-16T13:28:13.432Z,18.82
2023-05-16T13:30:48.284Z,17.94
2023-05-16T13:33:20.676Z,17.37
2023-05-16T13:35:53.695Z,16.92
2023-05-16T13:38:26.430Z,16.72
2023-05-16T13:41:01.575Z,16.79
2023-05-16T13:43:33.712Z,17.68
2023-05-16T13:46:06.301Z,18.99
2023-05-16T13:48:38.548Z,20.47
2023-05-16T13:51:15.113Z,21.81
2023-05-16T13:53:47.244Z,21.90
2023-05-16T13:56:19.416Z,22.06
2023-05-16T13:59:03.811Z,22.42
2023-05-16T14:01:38.938Z,22.43
2023-05-16T14:04:11.329Z,23.00
2023-05-16T14:06:43.820Z,22.99
2023-05-16T14:09:17.189Z,21.98
2023-05-16T14:11:49.426Z,21.31
2023-05-16T14:16:53.982Z,20.42
2023-05-16T14:19:26.227Z,20.29
2023-05-16T14:21:58.625Z,19.79
2023-05-16T14:24:31.120Z,19.46
2023-05-16T14:27:03.364Z,19.13
2023-05-16T14:29:35.533Z,19.38
2023-05-16T14:32:08.753Z,19.50
2023-05-16T14:34:41.332Z,18.97
2023-05-16T14:37:14.550Z,18.91
2023-05-16T14:39:49.847Z,18.89
2023-05-16T14:42:22.140Z,18.26
2023-05-16T14:44:58.515Z,18.05
2023-05-16T14:47:31.507Z,17.69
2023-05-16T14:50:03.766Z,17.46
2023-05-16T14:52:40.366Z,17.56
2023-05-16T14:55:12.744Z,17.56
2023-05-16T14:57:45.726Z,17.47
2023-05-16T15:00:24.416Z,17.54
2023-05-16T15:02:56.653Z,17.58
2023-05-16T15:05:31.259Z,17.39
2023-05-16T15:08:03.508Z,17.45
2023-05-16T15:10:35.816Z,17.90
2023-05-16T15:13:08.191Z,18.10
2023-05-16T15:15:40.344Z,17.96
2023-05-16T15:18:13.134Z,17.49
2023-05-16T15:20:45.282Z,17.35
2023-05-16T15:23:17.957Z,16.96
2023-05-16T15:25:52.472Z,16.74
2023-05-16T15:28:24.578Z,16.60
2023-05-16T15:30:56.851Z,16.51
2023-05-16T15:33:28.963Z,16.67
2023-05-16T15:36:01.811Z,16.52
2023-05-16T15:38:34.041Z,16.60
2023-05-16T15:41:18.657Z,16.48
2023-05-16T15:43:58.962Z,16.37
2023-05-16T15:46:33.429Z,16.50
2023-05-16T15:49:09.197Z,15.98
2023-05-16T15:51:42.166Z,15.50
2023-05-16T15:54:33.141Z,15.83
2023-05-16T16:00:13.920Z,15.67
2023-05-16T16:02:47.388Z,15.70
2023-05-16T16:05:19.611Z,15.72
2023-05-16T16:07:51.724Z,15.88
2023-05-16T16:10:24.280Z,15.99
2023-05-16T16:16:26.164Z,15.78
2023-05-16T16:18:58.455Z,16.07
2023-05-16T16:21:30.943Z,16.12
2023-05-16T16:24:03.318Z,15.93
2023-05-16T16:26:35.591Z,15.90
2023-05-16T16:29:07.865Z,15.67
2023-05-16T16:31:40.054Z,15.26
2023-05-16T16:34:12.200Z,15.27
2023-05-16T16:36:44.376Z,14.97
2023-05-16T16:39:17.021Z,14.76
2023-05-16T16:41:49.394Z,14.69
2023-05-16T16:44:21.541Z,14.76
2023-05-16T16:46:53.794Z,14.59
2023-05-16T16:49:27.256Z,14.47
2023-05-16T16:51:59.387Z,14.35
2023-05-16T16:54:31.646Z,14.57
2023-05-16T16:57:03.957Z,14.81
2023-05-16T16:59:36.139Z,15.13
2023-05-16T17:02:08.355Z,15.19
2023-05-16T17:04:41.267Z,15.27
2023-05-16T17:07:13.948Z,15.15
2023-05-16T17:09:46.132Z,14.89
2023-05-16T17:12:22.301Z,14.56
2023-05-16T17:14:56.069Z,14.56
2023-05-16T17:17:28.163Z,14.64
2023-05-16T17:20:00.869Z,14.72
2023-05-16T17:22:34.006Z,14.65
2023-05-16T17:25:08.128Z,14.56
2023-05-16T17:27:41.128Z,14.35
2023-05-16T17:30:22.802Z,13.99
2023-05-16T17:32:54.963Z,13.74
2023-05-16T17:35:28.100Z,13.69
2023-05-16T17:38:00.599Z,13.64
2023-05-16T17:40:32.894Z,13.50
2023-05-16T17:43:05.774Z,13.54
2023-05-16T17:45:39.073Z,13.53
2023-05-16T17:48:11.279Z,13.55
2023-05-16T17:50:44.046Z,13.51
2023-05-16T17:53:16.205Z,13.48
2023-05-16T17:55:49.824Z,13.44
2023-05-16T17:58:21.973Z,13.35
2023-05-16T18:00:54.918Z,13.21
2023-05-16T18:03:29.925Z,13.09
2023-05-16T18:06:02.134Z,13.10
2023-05-16T18:08:34.308Z,13.18
2023-05-16T18:11:06.548Z,13.22
2023-05-16T18:13:39.081Z,13.30
2023-05-16T18:16:11.297Z,13.39
2023-05-16T18:18:43.617Z,13.47
2023-05-16T18:21:16.213Z,13.54
2023-05-16T18:23:48.722Z,13.54
2023-05-16T18:26:22.212Z,13.48
2023-05-16T18:28:54.461Z,13.49
2023-05-16T18:31:26.794Z,13.55
2023-05-16T18:33:59.444Z,13.63
2023-05-16T18:36:32.026Z,13.60
2023-05-16T18:39:04.272Z,13.66
2023-05-16T18:41:36.621Z,13.72
2023-05-16T18:44:08.739Z,13.60
2023-05-16T18:46:40.992Z,13.53
2023-05-16T18:49:14.211Z,13.55
2023-05-16T18:51:46.469Z,13.58
2023-05-16T18:54:18.614Z,13.55
2023-05-16T18:56:50.905Z,13.43
2023-05-16T18:59:23.079Z,13.44
2023-05-16T19:01:55.412Z,13.49
2023-05-16T19:04:28.048Z,13.47
2023-05-16T19:07:02.381Z,13.47
2023-05-16T19:10:03.543Z,13.47
2023-05-16T19:12:36.326Z,13.42
2023-05-16T19:15:09.842Z,13.30
2023-05-16T19:17:42.156Z,13.26
2023-05-16T19:20:14.481Z,13.32
2023-05-16T19:22:46.852Z,13.33
2023-05-16T19:25:19.177Z,13.39
2023-05-16T19:27:51.711Z,13.42
2023-05-16T19:30:24.115Z,13.34
2023-05-16T19:32:56.615Z,13.39
2023-05-16T19:35:29.506Z,13.37
2023-05-16T19:38:02.529Z,13.33
2023-05-16T19:40:34.815Z,13.29
2023-05-16T19:43:06.949Z,13.37
2023-05-16T19:45:39.351Z,13.33
2023-05-16T19:48:11.870Z,13.40
2023-05-16T19:50:44.289Z,13.27
2023-05-16T19:53:16.499Z,13.33
2023-05-16T19:55:49.695Z,13.27
2023-05-16T19:58:22.188Z,13.19
2023-05-16T20:00:55.628Z,13.22
2023-05-16T20:03:28.887Z,13.19
2023-05-16T20:06:01.328Z,13.12
2023-05-16T20:08:33.836Z,13.13
2023-05-16T20:11:06.323Z,13.05
2023-05-16T20:13:38.603Z,13.05
2023-05-16T20:16:11.236Z,12.96
2023-05-16T20:18:43.683Z,12.96
2023-05-16T20:21:17.653Z,12.98
2023-05-16T20:23:49.929Z,13.00
2023-05-16T20:26:22.702Z,12.96
2023-05-16T20:28:55.256Z,13.01
2023-05-16T20:31:27.479Z,12.99
2023-05-16T20:33:59.733Z,12.90
2023-05-16T20:36:31.986Z,12.97
2023-05-16T20:39:06.737Z,12.96
2023-05-16T20:41:38.890Z,12.97
2023-05-16T20:44:11.130Z,13.01
2023-05-16T20:46:43.488Z,13.01
2023-05-16T20:49:15.674Z,12.92
2023-05-16T20:51:47.774Z,12.92
2023-05-16T20:54:20.001Z,12.88
2023-05-16T20:56:52.126Z,12.77
2023-05-16T20:59:27.297Z,12.79
2023-05-16T21:01:59.941Z,12.75
2023-05-16T21:04:32.438Z,12.58
2023-05-16T21:07:06.818Z,12.63
2023-05-16T21:09:40.826Z,12.62
2023-05-16T21:12:13.560Z,12.69
2023-05-16T21:14:46.825Z,12.68
2023-05-16T21:17:20.057Z,12.71
2023-05-16T21:19:52.440Z,12.77
2023-05-16T21:22:24.826Z,12.69
2023-05-16T21:24:57.040Z,12.74
2023-05-16T21:27:29.239Z,12.74
2023-05-16T21:30:01.692Z,12.79
2023-05-16T21:32:34.132Z,12.76
2023-05-16T21:35:07.145Z,12.81
2023-05-16T21:37:39.348Z,12.78
2023-05-16T21:40:18.993Z,12.74
2023-05-16T21:42:52.893Z,12.68
2023-05-16T21:48:36.233Z,12.77
2023-05-16T21:51:08.742Z,12.68
2023-05-16T21:53:40.981Z,12.66
2023-05-16T21:56:13.512Z,12.65
2023-05-16T21:58:45.748Z,12.66
2023-05-16T22:01:17.976Z,12.74
2023-05-16T22:03:50.286Z,12.60
2023-05-16T22:06:23.049Z,12.65
2023-05-16T22:08:55.316Z,12.67
2023-05-16T22:11:27.946Z,12.74
2023-05-16T22:14:00.157Z,12.77
2023-05-16T22:16:32.371Z,12.77
2023-05-16T22:19:04.616Z,12.74
2023-05-16T22:21:36.953Z,12.79
2023-05-16T22:24:09.091Z,12.66
2023-05-16T22:26:41.320Z,12.66
2023-05-16T22:29:15.658Z,12.68
2023-05-16T22:31:47.839Z,12.56
2023-05-16T22:34:19.939Z,12.52
2023-05-16T22:36:52.165Z,12.52
2023-05-16T22:39:24.356Z,12.66
2023-05-16T22:41:56.507Z,12.67
2023-05-16T22:44:29.068Z,12.66
2023-05-16T22:47:01.278Z,12.72
2023-05-16T22:49:33.370Z,12.64
2023-05-16T22:52:06.375Z,12.66
2023-05-16T22:54:38.504Z,12.54
2023-05-16T22:57:10.733Z,12.57
2023-05-16T22:59:43.080Z,12.51
2023-05-16T23:02:15.257Z,12.57
2023-05-16T23:04:47.415Z,12.68
2023-05-16T23:07:19.582Z,12.70
2023-05-16T23:09:51.671Z,12.68
2023-05-16T23:12:35.870Z,12.67
2023-05-16T23:15:10.450Z,12.64
2023-05-16T23:17:42.714Z,12.55
2023-05-16T23:20:14.904Z,12.55
2023-05-16T23:22:47.091Z,12.45
2023-05-16T23:25:19.293Z,12.42
2023-05-16T23:27:51.527Z,12.36
2023-05-16T23:30:24.829Z,12.33
2023-05-16T23:32:57.129Z,12.37
2023-05-16T23:35:29.495Z,12.25
2023-05-16T23:38:01.785Z,12.23
2023-05-16T23:40:33.913Z,12.08
2023-05-16T23:43:07.064Z,12.03
2023-05-16T23:45:39.246Z,12.09
2023-05-16T23:48:11.646Z,12.09
2023-05-16T23:50:43.792Z,12.05
2023-05-16T23:53:16.859Z,12.09
2023-05-16T23:55:49.016Z,12.15
2023-05-16T23:58:21.160Z,12.09
