createdAt,value
2019-05-17T00:02:22.608Z,62.53
2019-05-17T00:04:53.148Z,60.63
2019-05-17T00:07:23.594Z,57.60
2019-05-17T00:09:54.533Z,62.70
2019-05-17T00:12:26.975Z,58.77
2019-05-17T00:14:57.182Z,62.33
2019-05-17T00:17:27.730Z,67.40
2019-05-17T00:19:58.264Z,72.83
2019-05-17T00:22:28.784Z,67.50
2019-05-17T00:24:59.376Z,75.03
2019-05-17T00:27:29.923Z,74.57
2019-05-17T00:30:00.585Z,75.33
2019-05-17T00:32:31.240Z,76.23
2019-05-17T00:35:01.833Z,75.97
2019-05-17T00:37:32.499Z,74.47
2019-05-17T00:40:03.322Z,74.93
2019-05-17T00:42:33.981Z,80.93
2019-05-17T00:45:06.738Z,78.00
2019-05-17T00:47:37.698Z,74.83
2019-05-17T00:50:08.872Z,73.13
2019-05-17T00:52:39.710Z,78.47
2019-05-17T00:55:11.470Z,77.20
2019-05-17T00:57:42.020Z,75.77
2019-05-17T01:00:16.877Z,74.17
2019-05-17T01:02:46.992Z,80.10
2019-05-17T01:05:17.648Z,70.00
2019-05-17T01:07:49.504Z,68.33
2019-05-17T01:10:20.114Z,74.50
2019-05-17T01:12:50.640Z,71.73
2019-05-17T01:15:21.362Z,72.27
2019-05-17T01:17:51.952Z,76.73
2019-05-17T01:20:22.808Z,71.77
2019-05-17T01:22:53.336Z,78.27
2019-05-17T01:25:23.863Z,74.50
2019-05-17T01:27:56.327Z,70.57
2019-05-17T01:30:26.750Z,71.73
2019-05-17T01:32:57.551Z,72.67
2019-05-17T01:35:28.066Z,72.47
2019-05-17T01:37:58.622Z,70.20
2019-05-17T01:40:29.143Z,73.33
2019-05-17T01:42:59.722Z,69.17
2019-05-17T01:45:32.505Z,75.23
2019-05-17T01:48:07.037Z,73.27
2019-05-17T01:50:40.509Z,67.87
2019-05-17T01:53:11.080Z,72.57
2019-05-17T01:55:43.511Z,74.03
2019-05-17T01:58:16.255Z,74.73
2019-05-17T02:00:48.556Z,73.50
2019-05-17T02:03:22.332Z,81.20
2019-05-17T02:05:56.601Z,89.03
2019-05-17T02:08:27.254Z,92.63
2019-05-17T02:10:57.820Z,97.23
2019-05-17T02:13:28.396Z,88.97
2019-05-17T02:15:58.907Z,95.27
2019-05-17T02:18:30.509Z,99.93
2019-05-17T02:21:01.094Z,101.17
2019-05-17T02:23:31.836Z,100.23
2019-05-17T02:26:02.345Z,96.43
2019-05-17T02:28:34.523Z,101.90
2019-05-17T02:31:06.507Z,98.83
2019-05-17T02:33:37.217Z,104.47
2019-05-17T02:36:07.750Z,103.40
2019-05-17T02:38:43.417Z,101.60
2019-05-17T02:41:14.092Z,100.70
2019-05-17T02:43:45.067Z,98.37
2019-05-17T02:46:15.611Z,102.93
2019-05-17T02:48:46.189Z,95.20
2019-05-17T02:51:16.723Z,92.30
2019-05-17T02:53:47.344Z,93.63
2019-05-17T02:56:18.020Z,88.50
2019-05-17T02:58:53.046Z,91.93
2019-05-17T03:01:23.132Z,108.30
2019-05-17T03:03:53.912Z,101.60
2019-05-17T03:06:24.375Z,99.40
2019-05-17T03:08:54.859Z,107.33
2019-05-17T03:11:25.335Z,103.50
2019-05-17T03:13:56.006Z,101.90
2019-05-17T03:16:26.472Z,99.73
2019-05-17T03:18:57.086Z,99.13
2019-05-17T03:21:29.678Z,102.07
2019-05-17T03:24:03.151Z,98.83
2019-05-17T03:26:33.587Z,96.20
2019-05-17T03:29:04.122Z,91.07
2019-05-17T03:31:42.685Z,94.90
2019-05-17T03:34:07.806Z,92.77
2019-05-17T03:36:38.317Z,92.20
2019-05-17T03:39:08.820Z,97.50
2019-05-17T03:41:42.645Z,98.60
2019-05-17T03:44:13.583Z,93.37
2019-05-17T03:46:43.733Z,94.23
2019-05-17T03:49:14.314Z,102.17
2019-05-17T03:51:44.893Z,107.93
2019-05-17T03:54:15.446Z,109.33
2019-05-17T03:56:46.061Z,107.77
2019-05-17T03:59:16.871Z,107.20
2019-05-17T04:01:47.325Z,115.40
2019-05-17T04:04:17.856Z,104.67
2019-05-17T04:06:48.627Z,100.80
2019-05-17T04:09:19.078Z,119.77
2019-05-17T04:11:49.583Z,101.40
2019-05-17T04:14:22.354Z,105.93
2019-05-17T04:16:53.739Z,108.97
2019-05-17T04:19:24.392Z,110.50
2019-05-17T04:21:55.553Z,117.80
2019-05-17T04:24:26.143Z,106.03
2019-05-17T04:26:56.653Z,106.27
2019-05-17T04:29:27.198Z,105.07
2019-05-17T04:31:57.773Z,106.83
2019-05-17T04:34:29.432Z,111.27
2019-05-17T04:37:04.281Z,109.77
2019-05-17T04:39:33.866Z,109.83
2019-05-17T04:42:04.503Z,111.57
2019-05-17T04:44:36.059Z,128.90
2019-05-17T04:47:08.401Z,116.93
2019-05-17T04:49:39.059Z,119.53
2019-05-17T04:52:09.518Z,123.43
2019-05-17T04:54:42.433Z,128.73
2019-05-17T04:57:13.115Z,124.13
2019-05-17T04:59:43.834Z,119.00
2019-05-17T05:02:15.424Z,120.50
2019-05-17T05:04:46.024Z,114.73
2019-05-17T05:07:16.515Z,114.87
2019-05-17T05:09:47.127Z,101.93
2019-05-17T05:12:17.668Z,98.43
2019-05-17T05:14:48.661Z,99.37
2019-05-17T05:17:21.999Z,101.47
2019-05-17T05:19:53.044Z,91.30
2019-05-17T05:22:23.406Z,96.17
2019-05-17T05:24:53.963Z,100.40
2019-05-17T05:27:24.469Z,100.47
2019-05-17T05:29:54.985Z,100.87
2019-05-17T05:32:25.450Z,101.83
2019-05-17T05:34:56.004Z,94.80
2019-05-17T05:37:26.589Z,98.90
2019-05-17T05:39:57.037Z,100.80
2019-05-17T05:42:27.598Z,97.47
2019-05-17T05:44:58.088Z,94.60
2019-05-17T05:47:28.657Z,98.70
2019-05-17T05:50:01.438Z,90.17
2019-05-17T05:52:32.424Z,93.10
2019-05-17T05:55:04.321Z,90.60
2019-05-17T05:57:34.789Z,93.37
2019-05-17T06:00:06.386Z,94.33
2019-05-17T06:02:36.948Z,93.77
2019-05-17T06:05:07.751Z,96.03
2019-05-17T06:07:38.277Z,97.50
2019-05-17T06:10:12.599Z,85.77
2019-05-17T06:12:43.443Z,85.93
2019-05-17T06:15:14.806Z,82.53
2019-05-17T06:17:45.270Z,78.60
2019-05-17T06:20:15.935Z,80.50
2019-05-17T06:22:46.583Z,80.70
2019-05-17T06:25:17.333Z,80.33
2019-05-17T06:27:49.268Z,77.77
2019-05-17T06:30:21.949Z,81.20
2019-05-17T06:32:52.642Z,80.27
2019-05-17T06:35:23.207Z,76.27
2019-05-17T06:37:53.784Z,79.77
2019-05-17T06:40:24.331Z,77.57
2019-05-17T06:42:54.895Z,77.23
2019-05-17T06:45:25.328Z,75.33
2019-05-17T06:47:55.868Z,70.83
2019-05-17T06:50:26.386Z,79.20
2019-05-17T06:52:56.877Z,77.67
2019-05-17T06:55:27.483Z,76.23
2019-05-17T06:57:58.015Z,79.70
2019-05-17T07:00:29.918Z,70.27
2019-05-17T07:03:00.891Z,73.23
2019-05-17T07:05:33.791Z,73.30
2019-05-17T07:08:04.301Z,68.43
2019-05-17T07:10:34.877Z,68.73
2019-05-17T07:13:05.395Z,67.00
2019-05-17T07:15:46.790Z,70.07
2019-05-17T07:18:10.253Z,71.03
2019-05-17T07:20:40.599Z,76.03
2019-05-17T07:23:12.160Z,74.47
2019-05-17T07:25:42.717Z,75.43
2019-05-17T07:28:13.247Z,72.80
2019-05-17T07:30:43.699Z,77.97
2019-05-17T07:33:14.233Z,84.77
2019-05-17T07:35:44.878Z,83.17
2019-05-17T07:38:15.428Z,80.73
2019-05-17T07:40:45.933Z,81.47
2019-05-17T07:43:16.517Z,80.27
2019-05-17T07:45:49.493Z,85.13
2019-05-17T07:48:19.927Z,87.43
2019-05-17T07:50:50.892Z,86.27
2019-05-17T07:53:21.481Z,87.67
2019-05-17T07:55:52.000Z,91.13
2019-05-17T07:58:22.597Z,85.70
2019-05-17T08:00:54.401Z,84.73
2019-05-17T08:03:25.138Z,82.80
2019-05-17T08:05:55.865Z,84.37
2019-05-17T08:08:26.499Z,88.67
2019-05-17T08:10:57.032Z,82.33
2019-05-17T08:13:31.213Z,78.90
2019-05-17T08:15:59.673Z,76.23
2019-05-17T08:18:31.192Z,76.63
2019-05-17T08:21:01.655Z,71.30
2019-05-17T08:23:32.267Z,74.87
2019-05-17T08:26:02.721Z,79.53
2019-05-17T08:28:33.345Z,72.20
2019-05-17T08:31:03.856Z,71.97
2019-05-17T08:33:34.525Z,72.00
2019-05-17T08:36:05.080Z,72.40
2019-05-17T08:38:35.620Z,68.33
2019-05-17T08:41:06.389Z,72.67
2019-05-17T08:43:45.333Z,69.37
2019-05-17T08:46:10.499Z,68.93
2019-05-17T08:48:41.399Z,64.80
2019-05-17T08:51:13.095Z,66.93
2019-05-17T08:53:43.799Z,66.93
2019-05-17T08:56:14.339Z,71.37
2019-05-17T08:58:44.815Z,72.43
2019-05-17T09:01:15.632Z,76.90
2019-05-17T09:03:46.216Z,68.27
2019-05-17T09:06:16.855Z,71.00
2019-05-17T09:08:49.807Z,73.00
2019-05-17T09:11:19.836Z,62.40
2019-05-17T09:13:58.101Z,59.40
2019-05-17T09:16:23.622Z,62.87
2019-05-17T09:18:54.108Z,56.17
2019-05-17T09:21:24.691Z,53.03
2019-05-17T09:23:56.176Z,54.67
2019-05-17T09:26:29.288Z,58.40
2019-05-17T09:29:01.405Z,57.03
2019-05-17T09:31:32.232Z,54.93
2019-05-17T09:34:03.084Z,55.27
2019-05-17T09:36:34.079Z,56.37
2019-05-17T09:39:09.330Z,62.53
2019-05-17T09:41:39.804Z,59.90
2019-05-17T09:44:15.837Z,54.57
2019-05-17T09:46:43.808Z,55.60
2019-05-17T09:49:14.286Z,56.53
2019-05-17T09:51:44.885Z,54.13
2019-05-17T09:54:15.463Z,55.23
2019-05-17T09:56:45.984Z,56.97
2019-05-17T09:59:16.486Z,55.50
2019-05-17T10:01:49.385Z,57.17
2019-05-17T10:04:19.882Z,141.03
2019-05-17T10:06:54.127Z,52.73
2019-05-17T10:09:24.596Z,47.93
2019-05-17T10:11:55.910Z,43.23
2019-05-17T10:14:30.706Z,43.90
2019-05-17T10:17:00.350Z,45.23
2019-05-17T10:19:31.199Z,44.47
2019-05-17T10:22:01.872Z,44.20
2019-05-17T10:24:38.013Z,43.93
2019-05-17T10:27:04.580Z,44.93
2019-05-17T10:29:35.191Z,42.53
2019-05-17T10:32:05.798Z,43.50
2019-05-17T10:34:36.260Z,48.20
2019-05-17T10:37:06.893Z,40.73
2019-05-17T10:39:39.404Z,36.33
2019-05-17T10:42:10.047Z,41.73
2019-05-17T10:44:47.128Z,45.70
2019-05-17T10:47:12.848Z,42.13
2019-05-17T10:49:43.341Z,47.47
2019-05-17T10:52:13.909Z,43.03
2019-05-17T10:54:44.472Z,43.20
2019-05-17T10:57:16.432Z,41.03
2019-05-17T10:59:47.168Z,41.53
2019-05-17T11:02:19.671Z,39.60
2019-05-17T11:04:50.655Z,35.70
2019-05-17T11:07:21.414Z,39.53
2019-05-17T11:09:52.047Z,36.70
2019-05-17T11:12:22.674Z,34.60
2019-05-17T11:15:09.847Z,36.83
2019-05-17T11:17:25.431Z,36.13
2019-05-17T11:19:56.067Z,37.27
2019-05-17T11:22:26.611Z,35.80
2019-05-17T11:24:57.120Z,34.67
2019-05-17T11:27:27.660Z,40.97
2019-05-17T11:29:58.273Z,43.10
2019-05-17T11:32:28.889Z,42.83
2019-05-17T11:34:59.464Z,42.23
2019-05-17T11:37:30.077Z,45.43
2019-05-17T11:40:00.619Z,52.03
2019-05-17T11:42:31.128Z,48.03
2019-05-17T11:45:02.691Z,51.70
2019-05-17T11:47:33.353Z,55.37
2019-05-17T11:50:04.012Z,55.70
2019-05-17T11:52:34.626Z,52.03
2019-05-17T11:55:05.289Z,60.27
2019-05-17T11:57:36.118Z,56.60
2019-05-17T12:00:08.010Z,59.90
2019-05-17T12:02:38.558Z,58.93
2019-05-17T12:05:09.435Z,56.77
2019-05-17T12:07:39.894Z,60.90
2019-05-17T12:10:10.668Z,56.77
2019-05-17T12:12:41.243Z,62.73
2019-05-17T12:15:12.125Z,56.03
2019-05-17T12:17:42.625Z,55.10
2019-05-17T12:20:13.884Z,60.67
2019-05-17T12:22:44.385Z,61.43
2019-05-17T12:25:15.699Z,59.63
2019-05-17T12:27:46.230Z,55.40
2019-05-17T12:30:17.180Z,58.17
2019-05-17T12:32:47.705Z,170.20
2019-05-17T12:35:18.438Z,59.07
2019-05-17T12:37:49.046Z,55.27
2019-05-17T12:40:19.820Z,55.50
2019-05-17T12:42:50.448Z,54.07
2019-05-17T12:45:20.962Z,57.90
2019-05-17T12:47:51.459Z,53.83
2019-05-17T12:50:22.061Z,56.20
2019-05-17T12:52:52.725Z,57.40
2019-05-17T12:55:23.409Z,52.20
2019-05-17T12:57:54.048Z,52.70
2019-05-17T13:00:24.769Z,54.67
2019-05-17T13:02:55.424Z,47.50
2019-05-17T13:05:26.089Z,50.30
2019-05-17T13:07:56.932Z,50.90
2019-05-17T13:10:27.470Z,53.37
2019-05-17T13:12:58.048Z,51.67
2019-05-17T13:15:28.581Z,54.30
2019-05-17T13:17:59.127Z,61.03
2019-05-17T13:20:29.734Z,53.70
2019-05-17T13:23:00.301Z,55.73
2019-05-17T13:25:30.858Z,55.20
2019-05-17T13:28:01.625Z,75.13
2019-05-17T13:30:32.229Z,59.50
2019-05-17T13:33:02.715Z,53.80
2019-05-17T13:35:33.436Z,55.83
2019-05-17T13:38:03.925Z,61.63
2019-05-17T13:40:39.501Z,59.17
2019-05-17T13:43:06.709Z,60.50
2019-05-17T13:45:37.178Z,56.33
2019-05-17T13:48:07.766Z,65.97
2019-05-17T13:50:38.212Z,46.93
2019-05-17T13:53:08.870Z,49.73
2019-05-17T13:55:39.355Z,48.40
2019-05-17T13:58:09.828Z,49.07
2019-05-17T14:00:40.428Z,51.23
2019-05-17T14:03:10.919Z,40.90
2019-05-17T14:05:41.436Z,48.63
2019-05-17T14:08:12.071Z,47.23
2019-05-17T14:10:42.642Z,50.97
2019-05-17T14:13:13.180Z,42.77
2019-05-17T14:15:43.740Z,39.97
2019-05-17T14:18:14.269Z,35.17
2019-05-17T14:20:44.895Z,41.87
2019-05-17T14:23:15.370Z,40.43
2019-05-17T14:25:45.894Z,43.10
2019-05-17T14:28:16.366Z,36.07
2019-05-17T14:30:46.916Z,42.13
2019-05-17T14:33:17.514Z,42.40
2019-05-17T14:35:48.048Z,41.63
2019-05-17T14:38:18.538Z,42.83
2019-05-17T14:41:07.106Z,40.27
2019-05-17T14:43:21.201Z,39.90
2019-05-17T14:45:52.806Z,37.67
2019-05-17T14:48:23.282Z,42.87
2019-05-17T14:50:53.878Z,37.73
2019-05-17T14:53:24.383Z,39.30
2019-05-17T14:55:55.382Z,32.23
2019-05-17T14:58:25.959Z,36.17
2019-05-17T15:00:56.497Z,33.33
2019-05-17T15:03:29.409Z,35.33
2019-05-17T15:06:00.086Z,32.43
2019-05-17T15:08:30.820Z,46.33
2019-05-17T15:11:01.374Z,31.17
2019-05-17T15:13:32.021Z,32.83
2019-05-17T15:16:05.324Z,35.90
2019-05-17T15:18:37.903Z,49.20
2019-05-17T15:21:08.470Z,38.93
2019-05-17T15:23:39.097Z,87.57
2019-05-17T15:26:09.781Z,64.33
2019-05-17T15:28:40.480Z,25.90
2019-05-17T15:31:11.010Z,27.33
2019-05-17T15:33:41.695Z,30.43
2019-05-17T15:36:12.352Z,36.37
2019-05-17T15:38:43.099Z,36.97
2019-05-17T15:41:13.583Z,28.17
2019-05-17T15:43:44.190Z,33.10
2019-05-17T15:46:14.761Z,26.40
2019-05-17T15:48:45.279Z,28.17
2019-05-17T15:51:15.905Z,25.53
2019-05-17T15:53:46.566Z,22.40
2019-05-17T15:56:17.063Z,25.93
2019-05-17T15:58:47.644Z,23.47
2019-05-17T16:01:18.177Z,20.77
2019-05-17T16:03:48.733Z,27.40
2019-05-17T16:06:19.741Z,22.40
2019-05-17T16:08:50.217Z,20.67
2019-05-17T16:11:20.654Z,23.27
2019-05-17T16:13:51.187Z,20.83
2019-05-17T16:16:23.218Z,21.73
2019-05-17T16:18:54.877Z,24.10
2019-05-17T16:21:26.950Z,20.27
2019-05-17T16:23:57.530Z,20.60
2019-05-17T16:26:28.171Z,21.90
2019-05-17T16:28:58.724Z,24.00
2019-05-17T16:31:30.450Z,23.70
2019-05-17T16:34:01.340Z,23.50
2019-05-17T16:36:32.005Z,21.50
2019-05-17T16:39:08.256Z,23.27
2019-05-17T16:41:37.470Z,20.30
2019-05-17T16:44:08.054Z,20.97
2019-05-17T16:46:38.700Z,21.67
2019-05-17T16:49:10.167Z,26.70
2019-05-17T16:51:40.706Z,24.10
2019-05-17T16:54:11.202Z,22.37
2019-05-17T16:56:41.778Z,21.30
2019-05-17T16:59:12.354Z,23.40
2019-05-17T17:01:42.987Z,22.57
2019-05-17T17:04:13.592Z,22.03
2019-05-17T17:06:44.122Z,24.73
2019-05-17T17:09:14.667Z,25.17
2019-05-17T17:11:45.812Z,23.20
2019-05-17T17:14:16.349Z,25.60
2019-05-17T17:16:46.902Z,27.63
2019-05-17T17:19:17.419Z,24.93
2019-05-17T17:21:48.200Z,25.20
2019-05-17T17:24:18.670Z,22.53
2019-05-17T17:26:50.132Z,25.07
2019-05-17T17:29:20.725Z,25.73
2019-05-17T17:31:51.264Z,22.33
2019-05-17T17:34:21.954Z,24.73
2019-05-17T17:36:52.392Z,28.23
2019-05-17T17:39:22.982Z,34.60
2019-05-17T17:41:54.893Z,30.80
2019-05-17T17:44:25.448Z,24.40
2019-05-17T17:46:56.078Z,26.33
2019-05-17T17:49:26.752Z,27.00
2019-05-17T17:51:58.510Z,25.30
2019-05-17T17:54:29.131Z,26.33
2019-05-17T17:56:59.937Z,25.40
2019-05-17T17:59:33.303Z,29.30
2019-05-17T18:02:04.501Z,28.00
2019-05-17T18:04:35.105Z,25.27
2019-05-17T18:07:07.433Z,30.23
2019-05-17T18:09:38.117Z,28.80
2019-05-17T18:12:10.596Z,29.37
2019-05-17T18:14:41.155Z,32.53
2019-05-17T18:17:11.693Z,32.63
2019-05-17T18:19:42.288Z,30.93
2019-05-17T18:22:12.773Z,39.43
2019-05-17T18:24:46.035Z,36.30
2019-05-17T18:27:16.728Z,38.40
2019-05-17T18:29:47.221Z,38.27
2019-05-17T18:32:17.760Z,38.17
2019-05-17T18:34:48.738Z,41.40
2019-05-17T18:37:19.193Z,39.47
2019-05-17T18:39:53.014Z,41.50
2019-05-17T18:42:23.591Z,41.33
2019-05-17T18:44:54.315Z,40.10
2019-05-17T18:47:24.916Z,42.30
2019-05-17T18:49:55.507Z,38.30
2019-05-17T18:52:27.565Z,41.27
2019-05-17T18:54:58.164Z,48.33
2019-05-17T18:57:28.847Z,43.83
2019-05-17T18:59:59.421Z,54.73
2019-05-17T19:02:31.044Z,45.33
2019-05-17T19:05:02.891Z,48.20
2019-05-17T19:07:33.584Z,49.87
2019-05-17T19:10:04.702Z,52.20
2019-05-17T19:12:35.233Z,58.87
2019-05-17T19:15:06.686Z,53.60
2019-05-17T19:17:37.268Z,47.30
2019-05-17T19:20:08.129Z,49.67
2019-05-17T19:22:38.830Z,51.60
2019-05-17T19:25:17.153Z,53.87
2019-05-17T19:27:47.824Z,59.13
2019-05-17T19:30:21.818Z,51.03
2019-05-17T19:32:52.396Z,53.07
2019-05-17T19:35:22.981Z,53.00
2019-05-17T19:37:55.612Z,56.03
2019-05-17T19:40:26.149Z,61.67
2019-05-17T19:42:56.775Z,61.97
2019-05-17T19:45:27.363Z,57.57
2019-05-17T19:47:58.107Z,61.83
2019-05-17T19:50:28.838Z,56.37
2019-05-17T19:52:59.408Z,59.20
2019-05-17T19:55:33.244Z,64.23
2019-05-17T19:58:02.507Z,66.03
2019-05-17T20:00:33.144Z,62.13
2019-05-17T20:03:03.845Z,67.77
2019-05-17T20:05:34.338Z,69.50
2019-05-17T20:08:04.965Z,87.50
2019-05-17T20:10:36.165Z,75.07
2019-05-17T20:13:06.929Z,61.23
2019-05-17T20:15:37.820Z,65.20
2019-05-17T20:18:08.521Z,67.40
2019-05-17T20:20:39.281Z,60.13
2019-05-17T20:23:10.032Z,58.63
2019-05-17T20:25:40.957Z,63.70
2019-05-17T20:28:11.653Z,63.47
2019-05-17T20:30:43.715Z,62.63
2019-05-17T20:33:14.260Z,63.80
2019-05-17T20:35:44.921Z,63.97
2019-05-17T20:38:15.569Z,63.57
2019-05-17T20:40:48.923Z,67.73
2019-05-17T20:43:19.536Z,64.30
2019-05-17T20:45:50.217Z,61.83
2019-05-17T20:48:20.841Z,61.80
2019-05-17T20:50:51.450Z,60.97
2019-05-17T20:53:22.175Z,58.77
2019-05-17T20:55:53.270Z,62.60
2019-05-17T20:58:23.932Z,62.80
2019-05-17T21:00:55.701Z,72.23
2019-05-17T21:03:26.243Z,62.97
2019-05-17T21:05:56.824Z,73.40
2019-05-17T21:08:29.489Z,67.17
2019-05-17T21:11:00.091Z,65.50
2019-05-17T21:13:31.033Z,70.03
2019-05-17T21:16:03.635Z,73.83
2019-05-17T21:18:37.513Z,85.33
2019-05-17T21:21:11.637Z,92.10
2019-05-17T21:23:42.253Z,92.03
2019-05-17T21:26:12.861Z,91.83
2019-05-17T21:28:46.943Z,91.23
2019-05-17T21:31:15.823Z,93.37
2019-05-17T21:33:46.332Z,86.23
2019-05-17T21:36:16.911Z,82.50
2019-05-17T21:38:49.685Z,86.07
2019-05-17T21:41:20.240Z,97.43
2019-05-17T21:43:50.762Z,91.90
2019-05-17T21:46:21.280Z,97.43
2019-05-17T21:48:51.717Z,99.00
2019-05-17T21:51:22.249Z,96.60
2019-05-17T21:53:53.891Z,98.27
2019-05-17T21:56:24.417Z,86.87
2019-05-17T21:58:54.903Z,92.03
2019-05-17T22:01:27.191Z,87.40
2019-05-17T22:03:57.788Z,89.13
2019-05-17T22:06:28.445Z,93.77
2019-05-17T22:09:00.635Z,92.83
2019-05-17T22:11:32.963Z,102.77
2019-05-17T22:14:03.441Z,86.43
2019-05-17T22:16:33.981Z,91.77
2019-05-17T22:19:04.496Z,91.77
2019-05-17T22:21:35.030Z,96.20
2019-05-17T22:24:05.662Z,104.00
2019-05-17T22:26:36.472Z,105.97
2019-05-17T22:29:07.051Z,102.90
2019-05-17T22:31:39.018Z,103.63
2019-05-17T22:34:11.183Z,112.97
2019-05-17T22:36:41.715Z,101.03
2019-05-17T22:39:12.245Z,111.17
2019-05-17T22:41:42.750Z,102.60
2019-05-17T22:44:14.545Z,112.30
2019-05-17T22:46:45.001Z,118.43
2019-05-17T22:49:15.521Z,106.70
2019-05-17T22:51:45.961Z,120.50
2019-05-17T22:54:16.829Z,114.70
2019-05-17T22:56:47.377Z,119.97
2019-05-17T22:59:18.077Z,116.77
2019-05-17T23:01:48.526Z,106.77
2019-05-17T23:04:19.604Z,113.87
2019-05-17T23:06:50.094Z,118.37
2019-05-17T23:09:20.923Z,114.90
2019-05-17T23:11:51.637Z,124.80
2019-05-17T23:14:22.231Z,119.60
2019-05-17T23:16:52.797Z,123.13
2019-05-17T23:19:24.622Z,126.70
2019-05-17T23:21:55.220Z,130.20
2019-05-17T23:24:25.786Z,132.50
2019-05-17T23:26:57.774Z,132.93
2019-05-17T23:29:28.370Z,124.10
2019-05-17T23:31:58.913Z,128.90
2019-05-17T23:34:29.477Z,135.37
2019-05-17T23:37:00.000Z,130.80
2019-05-17T23:39:30.668Z,133.70
2019-05-17T23:42:01.135Z,119.20
2019-05-17T23:44:31.859Z,124.93
2019-05-17T23:47:07.263Z,132.00
2019-05-17T23:49:35.601Z,123.67
2019-05-17T23:52:07.297Z,125.00
2019-05-17T23:54:37.791Z,128.03
2019-05-17T23:57:08.400Z,118.40
2019-05-17T23:59:39.024Z,124.47
