createdAt,value
2019-02-19T00:03:59.232Z,48.73
2019-02-19T00:09:04.652Z,42.80
2019-02-19T00:14:07.993Z,41.03
2019-02-19T00:19:10.894Z,48.68
2019-02-19T00:24:14.407Z,49.90
2019-02-19T00:29:17.217Z,57.77
2019-02-19T00:34:20.766Z,52.23
2019-02-19T00:39:23.629Z,60.80
2019-02-19T00:44:28.678Z,49.80
2019-02-19T00:49:31.286Z,55.53
2019-02-19T00:54:34.495Z,53.43
2019-02-19T00:59:37.699Z,50.33
2019-02-19T01:04:41.939Z,53.80
2019-02-19T01:09:45.300Z,51.67
2019-02-19T01:14:48.149Z,56.50
2019-02-19T01:19:50.739Z,47.37
2019-02-19T01:24:53.959Z,49.33
2019-02-19T01:29:56.771Z,52.63
2019-02-19T01:35:00.309Z,45.53
2019-02-19T01:40:05.267Z,50.03
2019-02-19T01:45:08.984Z,54.47
2019-02-19T01:50:12.162Z,47.43
2019-02-19T01:55:15.776Z,52.80
2019-02-19T02:00:18.988Z,54.73
2019-02-19T02:05:22.480Z,54.00
2019-02-19T02:10:26.033Z,60.03
2019-02-19T02:15:31.072Z,54.10
2019-02-19T02:20:34.269Z,51.50
2019-02-19T02:25:37.484Z,53.77
2019-02-19T02:30:41.014Z,47.20
2019-02-19T02:35:44.328Z,55.87
2019-02-19T02:40:47.838Z,49.87
2019-02-19T02:45:53.705Z,56.63
2019-02-19T02:50:55.848Z,56.50
2019-02-19T02:55:59.019Z,50.43
2019-02-19T03:01:02.511Z,53.53
2019-02-19T03:06:14.040Z,54.53
2019-02-19T03:11:17.241Z,55.40
2019-02-19T03:16:20.449Z,60.13
2019-02-19T03:21:23.973Z,58.30
2019-02-19T03:26:27.176Z,61.30
2019-02-19T03:31:29.993Z,55.70
2019-02-19T03:36:33.564Z,57.23
2019-02-19T03:41:37.027Z,50.57
2019-02-19T03:46:40.535Z,56.73
2019-02-19T03:51:43.681Z,59.23
2019-02-19T03:56:46.887Z,61.33
2019-02-19T04:01:50.086Z,56.60
2019-02-19T04:06:53.346Z,50.33
2019-02-19T04:11:56.920Z,51.50
2019-02-19T04:17:00.080Z,51.90
2019-02-19T04:22:03.602Z,42.47
2019-02-19T04:27:06.772Z,48.50
2019-02-19T04:32:11.492Z,36.03
2019-02-19T04:37:15.061Z,45.60
2019-02-19T04:42:18.225Z,31.90
2019-02-19T04:47:20.717Z,40.17
2019-02-19T04:52:23.987Z,33.40
2019-02-19T04:57:27.177Z,42.03
2019-02-19T05:02:30.438Z,49.00
2019-02-19T05:07:34.126Z,49.20
2019-02-19T05:17:46.207Z,57.27
2019-02-19T05:22:49.404Z,61.30
2019-02-19T05:27:52.278Z,52.37
2019-02-19T05:32:55.576Z,51.80
2019-02-19T05:37:58.833Z,46.37
2019-02-19T05:43:04.556Z,40.93
2019-02-19T05:48:08.095Z,47.10
2019-02-19T05:53:10.975Z,33.50
2019-02-19T05:58:13.819Z,36.40
2019-02-19T06:03:17.374Z,39.63
2019-02-19T06:08:20.342Z,41.70
2019-02-19T06:13:23.659Z,37.70
2019-02-19T06:18:26.867Z,36.10
2019-02-19T06:23:30.099Z,38.43
2019-02-19T06:28:33.077Z,38.23
2019-02-19T06:33:36.001Z,40.47
2019-02-19T06:38:39.313Z,34.63
2019-02-19T06:43:42.148Z,40.63
2019-02-19T06:48:45.407Z,28.43
2019-02-19T06:53:48.902Z,33.83
2019-02-19T06:58:51.384Z,36.17
2019-02-19T07:04:01.282Z,32.30
2019-02-19T07:09:05.414Z,26.30
2019-02-19T07:14:08.495Z,32.60
2019-02-19T07:19:11.733Z,31.83
2019-02-19T07:24:14.582Z,26.60
2019-02-19T07:29:18.033Z,44.67
2019-02-19T07:34:20.950Z,39.58
2019-02-19T07:39:24.376Z,32.10
2019-02-19T07:44:27.225Z,31.23
2019-02-19T07:49:30.479Z,37.43
2019-02-19T07:54:33.895Z,31.20
2019-02-19T07:59:37.015Z,30.77
2019-02-19T08:04:40.564Z,32.97
2019-02-19T08:09:44.033Z,31.93
2019-02-19T08:14:47.561Z,34.00
2019-02-19T08:19:50.461Z,22.20
2019-02-19T08:24:54.246Z,36.53
2019-02-19T08:29:57.796Z,31.43
2019-02-19T08:35:01.006Z,27.03
2019-02-19T08:40:04.338Z,30.30
2019-02-19T08:45:07.901Z,29.63
2019-02-19T08:50:11.148Z,21.30
2019-02-19T08:55:13.956Z,38.23
2019-02-19T09:00:19.972Z,36.33
2019-02-19T09:05:23.223Z,40.53
2019-02-19T09:10:26.448Z,25.33
2019-02-19T09:15:29.694Z,22.63
2019-02-19T09:20:32.569Z,40.90
2019-02-19T09:25:35.721Z,47.57
2019-02-19T09:30:38.996Z,31.80
2019-02-19T09:35:44.455Z,30.80
2019-02-19T09:40:47.943Z,29.10
2019-02-19T09:45:51.253Z,26.13
2019-02-19T09:50:54.857Z,39.93
2019-02-19T09:55:58.519Z,30.20
2019-02-19T10:01:01.728Z,29.40
2019-02-19T10:06:04.591Z,35.30
2019-02-19T10:11:07.854Z,38.63
2019-02-19T10:16:11.305Z,38.87
2019-02-19T10:21:14.869Z,39.50
2019-02-19T10:26:18.089Z,50.17
2019-02-19T10:31:21.337Z,30.00
2019-02-19T10:36:24.252Z,31.67
2019-02-19T10:41:27.244Z,47.13
2019-02-19T10:46:30.112Z,46.13
2019-02-19T10:51:33.196Z,38.87
2019-02-19T10:56:36.268Z,28.20
2019-02-19T11:01:39.874Z,43.90
2019-02-19T11:06:43.301Z,37.67
2019-02-19T11:11:46.629Z,49.57
2019-02-19T11:16:49.556Z,38.30
2019-02-19T11:21:52.781Z,36.77
2019-02-19T11:26:56.510Z,24.77
2019-02-19T11:31:59.156Z,33.43
2019-02-19T11:37:02.399Z,22.60
2019-02-19T11:42:05.429Z,22.93
2019-02-19T11:47:08.975Z,29.40
2019-02-19T11:52:12.444Z,24.87
2019-02-19T11:57:16.010Z,28.90
2019-02-19T12:02:18.964Z,43.40
2019-02-19T12:07:21.864Z,43.33
2019-02-19T12:12:25.081Z,34.70
2019-02-19T12:17:28.729Z,46.50
2019-02-19T12:22:31.540Z,59.83
2019-02-19T12:27:34.365Z,51.73
2019-02-19T12:32:38.026Z,63.97
2019-02-19T12:37:41.554Z,50.57
2019-02-19T12:42:44.030Z,59.40
2019-02-19T12:47:47.205Z,40.37
2019-02-19T12:52:50.163Z,59.10
2019-02-19T12:57:53.000Z,47.87
2019-02-19T13:02:56.396Z,83.80
2019-02-19T13:07:59.263Z,46.00
2019-02-19T13:13:02.474Z,51.47
2019-02-19T13:18:05.773Z,48.13
2019-02-19T13:23:08.776Z,43.37
2019-02-19T13:28:12.291Z,64.00
2019-02-19T13:33:15.832Z,43.63
2019-02-19T13:38:18.851Z,34.47
2019-02-19T13:43:22.407Z,26.60
2019-02-19T13:48:25.770Z,42.27
2019-02-19T13:53:35.799Z,43.13
2019-02-19T13:58:39.037Z,28.47
2019-02-19T14:03:41.953Z,58.77
2019-02-19T14:08:44.844Z,38.53
2019-02-19T14:14:03.388Z,28.83
2019-02-19T14:19:28.249Z,33.73
2019-02-19T14:24:38.919Z,40.60
2019-02-19T14:29:56.684Z,39.13
2019-02-19T14:35:31.631Z,40.47
2019-02-19T14:41:00.128Z,22.00
2019-02-19T14:46:28.643Z,25.93
2019-02-19T14:51:51.180Z,29.30
2019-02-19T14:57:02.390Z,37.70
2019-02-19T15:02:27.827Z,37.53
2019-02-19T15:07:50.043Z,27.07
2019-02-19T15:13:03.932Z,23.37
2019-02-19T15:18:32.369Z,31.13
2019-02-19T15:23:48.559Z,27.03
2019-02-19T15:29:03.535Z,31.43
2019-02-19T15:34:41.164Z,21.53
2019-02-19T15:39:52.878Z,22.53
2019-02-19T15:45:15.447Z,24.87
2019-02-19T15:50:37.808Z,27.50
2019-02-19T15:56:17.205Z,37.07
2019-02-19T16:01:42.066Z,38.87
2019-02-19T16:06:50.820Z,25.90
2019-02-19T16:12:25.599Z,42.30
2019-02-19T16:17:48.954Z,20.43
2019-02-19T16:23:10.378Z,28.37
2019-02-19T16:28:43.204Z,25.23
2019-02-19T16:34:08.453Z,32.77
2019-02-19T16:39:34.347Z,29.03
2019-02-19T16:45:12.165Z,26.47
2019-02-19T16:50:43.431Z,32.33
2019-02-19T16:56:05.310Z,29.50
2019-02-19T17:01:27.800Z,23.13
2019-02-19T17:06:40.161Z,23.83
2019-02-19T17:11:55.358Z,10.90
2019-02-19T17:17:16.229Z,17.67
2019-02-19T17:22:35.890Z,18.00
2019-02-19T17:27:51.595Z,7.57
2019-02-19T17:33:19.987Z,7.90
2019-02-19T17:38:43.265Z,4.77
2019-02-19T17:43:58.044Z,7.30
2019-02-19T17:49:19.187Z,8.93
2019-02-19T17:54:57.013Z,12.93
2019-02-19T18:00:21.435Z,14.00
2019-02-19T18:05:44.193Z,10.70
2019-02-19T18:11:07.841Z,28.37
2019-02-19T18:16:31.520Z,28.13
2019-02-19T18:21:45.153Z,27.63
2019-02-19T18:26:49.639Z,29.97
2019-02-19T18:31:53.146Z,45.60
2019-02-19T18:36:57.104Z,37.30
2019-02-19T18:42:00.975Z,31.73
2019-02-19T18:47:04.492Z,49.97
2019-02-19T18:52:09.076Z,31.33
2019-02-19T18:57:13.142Z,41.27
2019-02-19T19:02:17.861Z,33.67
2019-02-19T19:07:24.359Z,24.73
2019-02-19T19:12:31.272Z,33.80
2019-02-19T19:17:36.606Z,36.33
2019-02-19T19:22:42.490Z,25.63
2019-02-19T19:27:48.741Z,30.00
2019-02-19T19:32:54.550Z,25.27
2019-02-19T19:37:58.474Z,36.40
2019-02-19T19:43:04.142Z,36.17
2019-02-19T19:48:09.147Z,40.33
2019-02-19T19:53:16.348Z,32.27
2019-02-19T19:58:22.071Z,33.87
2019-02-19T20:03:27.885Z,43.23
2019-02-19T20:08:33.969Z,38.03
2019-02-19T20:13:41.479Z,38.07
2019-02-19T20:18:47.048Z,43.07
2019-02-19T20:23:54.461Z,35.30
2019-02-19T20:28:58.890Z,40.07
2019-02-19T20:34:06.067Z,33.00
2019-02-19T20:39:13.122Z,42.83
2019-02-19T20:44:18.612Z,46.17
2019-02-19T20:49:25.874Z,42.37
2019-02-19T20:54:32.534Z,27.90
2019-02-19T20:59:39.164Z,43.53
2019-02-19T21:04:46.144Z,31.33
2019-02-19T21:09:52.646Z,64.57
2019-02-19T21:14:59.298Z,53.83
2019-02-19T21:20:04.413Z,41.67
2019-02-19T21:25:09.538Z,31.80
2019-02-19T21:30:14.412Z,34.03
2019-02-19T21:35:18.738Z,34.20
2019-02-19T21:40:23.496Z,37.63
2019-02-19T21:45:27.725Z,34.47
2019-02-19T21:50:31.707Z,53.53
2019-02-19T21:55:36.051Z,22.80
2019-02-19T22:00:39.673Z,32.43
2019-02-19T22:05:43.450Z,37.00
2019-02-19T22:10:46.955Z,33.17
2019-02-19T22:15:50.441Z,38.40
2019-02-19T22:21:08.083Z,35.70
2019-02-19T22:26:11.392Z,26.07
2019-02-19T22:31:14.634Z,25.90
2019-02-19T22:36:17.507Z,22.20
2019-02-19T22:41:21.062Z,29.00
2019-02-19T22:46:24.334Z,29.60
2019-02-19T22:51:27.574Z,38.00
2019-02-19T22:56:33.650Z,27.17
2019-02-19T23:01:51.509Z,29.60
2019-02-19T23:06:54.717Z,18.17
2019-02-19T23:11:57.939Z,30.17
2019-02-19T23:17:01.441Z,20.83
2019-02-19T23:22:04.424Z,22.53
2019-02-19T23:27:07.363Z,20.10
2019-02-19T23:32:10.252Z,34.67
2019-02-19T23:37:24.631Z,36.97
2019-02-19T23:42:27.866Z,26.60
2019-02-19T23:47:31.327Z,21.40
2019-02-19T23:52:34.313Z,40.73
2019-02-19T23:57:37.259Z,22.13
