createdAt,value
2019-05-30T00:00:45.720Z,1008.83
2019-05-30T00:01:45.714Z,1008.86
2019-05-30T00:02:45.699Z,1008.79
2019-05-30T00:03:45.686Z,1008.81
2019-05-30T00:04:45.703Z,1008.85
2019-05-30T00:05:45.664Z,1008.84
2019-05-30T00:06:45.650Z,1008.81
2019-05-30T00:07:45.649Z,1008.81
2019-05-30T00:08:45.637Z,1008.82
2019-05-30T00:09:45.696Z,1008.80
2019-05-30T00:10:45.603Z,1008.80
2019-05-30T00:11:45.594Z,1008.83
2019-05-30T00:12:45.580Z,1008.83
2019-05-30T00:13:45.574Z,1008.85
2019-05-30T00:14:45.577Z,1008.82
2019-05-30T00:15:45.545Z,1008.87
2019-05-30T00:16:45.539Z,1008.89
2019-05-30T00:17:45.526Z,1008.86
2019-05-30T00:18:45.517Z,1008.83
2019-05-30T00:19:45.522Z,1008.85
2019-05-30T00:20:45.488Z,1008.89
2019-05-30T00:21:45.476Z,1008.91
2019-05-30T00:22:45.464Z,1008.86
2019-05-30T00:23:45.455Z,1008.88
2019-05-30T00:24:45.466Z,1008.81
2019-05-30T00:25:45.432Z,1008.82
2019-05-30T00:26:45.422Z,1008.77
2019-05-30T00:27:45.407Z,1008.83
2019-05-30T00:28:45.398Z,1008.78
2019-05-30T00:29:45.385Z,1008.81
2019-05-30T00:30:45.393Z,1008.79
2019-05-30T00:31:45.363Z,1008.78
2019-05-30T00:32:45.350Z,1008.80
2019-05-30T00:33:45.338Z,1008.76
2019-05-30T00:34:45.327Z,1008.78
2019-05-30T00:35:45.332Z,1008.77
2019-05-30T00:36:45.305Z,1008.72
2019-05-30T00:37:45.292Z,1008.77
2019-05-30T00:38:45.295Z,1008.75
2019-05-30T00:39:45.270Z,1008.79
2019-05-30T00:40:45.279Z,1008.81
2019-05-30T00:41:45.243Z,1008.85
2019-05-30T00:42:45.234Z,1008.85
2019-05-30T00:43:45.220Z,1008.86
2019-05-30T00:44:45.206Z,1008.85
2019-05-30T00:45:45.192Z,1008.84
2019-05-30T00:46:45.202Z,1008.84
2019-05-30T00:47:45.172Z,1008.84
2019-05-30T00:48:45.158Z,1008.89
2019-05-30T00:49:45.148Z,1008.86
2019-05-30T00:50:45.134Z,1008.85
2019-05-30T00:51:45.144Z,1008.86
2019-05-30T00:52:45.112Z,1008.88
2019-05-30T00:53:45.095Z,1008.91
2019-05-30T00:54:45.085Z,1008.91
2019-05-30T00:55:45.074Z,1008.82
2019-05-30T00:56:45.080Z,1008.94
2019-05-30T00:57:45.056Z,1008.80
2019-05-30T00:58:45.041Z,1008.76
2019-05-30T00:59:45.027Z,1008.80
2019-05-30T01:00:45.024Z,1008.78
2019-05-30T01:01:45.023Z,1008.84
2019-05-30T01:02:45.004Z,1008.77
2019-05-30T01:03:44.980Z,1008.77
2019-05-30T01:04:44.969Z,1008.86
2019-05-30T01:05:44.961Z,1008.83
2019-05-30T01:06:44.962Z,1008.82
2019-05-30T01:07:44.934Z,1008.80
2019-05-30T01:08:44.921Z,1008.87
2019-05-30T01:09:44.912Z,1008.78
2019-05-30T01:10:44.896Z,1008.83
2019-05-30T01:11:44.901Z,1008.82
2019-05-30T01:12:44.872Z,1008.78
2019-05-30T01:13:44.862Z,1008.80
2019-05-30T01:14:44.847Z,1008.76
2019-05-30T01:15:44.837Z,1008.81
2019-05-30T01:16:44.847Z,1008.89
2019-05-30T01:17:44.814Z,1008.81
2019-05-30T01:18:44.803Z,1008.80
2019-05-30T01:19:44.790Z,1008.81
2019-05-30T01:20:44.782Z,1008.78
2019-05-30T01:21:44.766Z,1008.86
2019-05-30T01:22:44.775Z,1008.85
2019-05-30T01:23:44.742Z,1008.82
2019-05-30T01:24:44.730Z,1008.86
2019-05-30T01:25:44.719Z,1008.77
2019-05-30T01:26:44.708Z,1008.79
2019-05-30T01:27:44.712Z,1008.79
2019-05-30T01:28:44.680Z,1008.76
2019-05-30T01:29:44.667Z,1008.81
2019-05-30T01:30:59.113Z,1008.71
2019-05-30T01:31:45.666Z,1008.77
2019-05-30T01:32:44.634Z,1008.74
2019-05-30T01:33:44.626Z,1008.72
2019-05-30T01:34:44.609Z,1008.80
2019-05-30T01:35:44.597Z,1008.75
2019-05-30T01:36:44.624Z,1008.78
2019-05-30T01:37:44.572Z,1008.86
2019-05-30T01:38:44.562Z,1008.84
2019-05-30T01:39:44.550Z,1008.82
2019-05-30T01:40:44.537Z,1008.83
2019-05-30T01:41:44.524Z,1008.84
2019-05-30T01:42:44.535Z,1008.92
2019-05-30T01:43:44.503Z,1008.91
2019-05-30T01:44:44.492Z,1008.85
2019-05-30T01:45:44.478Z,1008.87
2019-05-30T01:46:44.469Z,1008.86
2019-05-30T01:47:44.474Z,1008.86
2019-05-30T01:48:44.444Z,1008.88
2019-05-30T01:49:44.431Z,1008.83
2019-05-30T01:50:44.421Z,1008.86
2019-05-30T01:51:44.413Z,1008.80
2019-05-30T01:52:44.416Z,1008.82
2019-05-30T01:53:44.386Z,1008.84
2019-05-30T01:54:44.373Z,1008.90
2019-05-30T01:55:44.362Z,1008.85
2019-05-30T01:56:44.350Z,1008.90
2019-05-30T01:57:44.358Z,1008.86
2019-05-30T01:58:44.328Z,1008.90
2019-05-30T01:59:44.319Z,1008.86
2019-05-30T02:00:44.304Z,1008.86
2019-05-30T02:01:44.294Z,1008.87
2019-05-30T02:02:44.306Z,1008.88
2019-05-30T02:03:44.269Z,1008.83
2019-05-30T02:04:44.259Z,1008.82
2019-05-30T02:05:44.245Z,1008.84
2019-05-30T02:06:44.234Z,1008.80
2019-05-30T02:07:44.222Z,1008.83
2019-05-30T02:08:44.229Z,1008.83
2019-05-30T02:09:44.198Z,1008.84
2019-05-30T02:10:44.191Z,1008.76
2019-05-30T02:11:44.180Z,1008.75
2019-05-30T02:12:44.165Z,1008.82
2019-05-30T02:13:44.171Z,1008.75
2019-05-30T02:14:44.141Z,1008.78
2019-05-30T02:15:44.130Z,1008.80
2019-05-30T02:16:44.120Z,1008.71
2019-05-30T02:17:44.108Z,1008.70
2019-05-30T02:18:44.113Z,1008.73
2019-05-30T02:19:44.084Z,1008.72
2019-05-30T02:20:44.069Z,1008.70
2019-05-30T02:21:44.060Z,1008.74
2019-05-30T02:22:44.059Z,1008.75
2019-05-30T02:23:44.091Z,1008.69
2019-05-30T02:24:44.024Z,1008.70
2019-05-30T02:25:44.016Z,1008.80
2019-05-30T02:26:44.001Z,1008.71
2019-05-30T02:27:43.989Z,1008.70
2019-05-30T02:28:43.977Z,1008.74
2019-05-30T02:29:43.984Z,1008.71
2019-05-30T02:30:43.954Z,1008.71
2019-05-30T02:31:43.942Z,1008.69
2019-05-30T02:32:43.931Z,1008.63
2019-05-30T02:33:43.919Z,1008.72
2019-05-30T02:34:43.922Z,1008.70
2019-05-30T02:35:43.895Z,1008.78
2019-05-30T02:36:43.888Z,1008.73
2019-05-30T02:37:43.869Z,1008.72
2019-05-30T02:38:43.858Z,1008.81
2019-05-30T02:39:43.879Z,1008.77
2019-05-30T02:40:43.833Z,1008.75
2019-05-30T02:41:43.819Z,1008.77
2019-05-30T02:42:43.810Z,1008.78
2019-05-30T02:43:43.800Z,1008.79
2019-05-30T02:44:43.786Z,1008.79
2019-05-30T02:45:43.793Z,1008.85
2019-05-30T02:46:43.765Z,1008.81
2019-05-30T02:47:43.753Z,1008.84
2019-05-30T02:48:58.463Z,1008.85
2019-05-30T02:49:44.726Z,1008.85
2019-05-30T02:50:43.752Z,1008.85
2019-05-30T02:51:43.714Z,1008.80
2019-05-30T02:52:43.693Z,1008.81
2019-05-30T02:53:43.683Z,1008.84
2019-05-30T02:54:43.669Z,1008.83
2019-05-30T02:55:43.695Z,1008.85
2019-05-30T02:56:43.647Z,1008.90
2019-05-30T02:57:43.632Z,1008.86
2019-05-30T02:58:43.624Z,1008.86
2019-05-30T02:59:43.614Z,1008.84
2019-05-30T03:00:43.617Z,1008.92
2019-05-30T03:01:59.959Z,1008.84
2019-05-30T03:02:44.577Z,1008.85
2019-05-30T03:03:43.564Z,1008.83
2019-05-30T03:04:43.551Z,1008.84
2019-05-30T03:05:43.557Z,1008.88
2019-05-30T03:06:43.530Z,1008.86
2019-05-30T03:07:43.516Z,1008.90
2019-05-30T03:08:43.503Z,1008.89
2019-05-30T03:09:43.495Z,1008.90
2019-05-30T03:10:43.501Z,1008.92
2019-05-30T03:11:43.468Z,1008.87
2019-05-30T03:12:43.459Z,1008.94
2019-05-30T03:13:43.445Z,1008.89
2019-05-30T03:14:43.441Z,1008.92
2019-05-30T03:15:43.462Z,1008.89
2019-05-30T03:16:43.414Z,1008.92
2019-05-30T03:17:43.404Z,1008.87
2019-05-30T03:18:43.387Z,1008.91
2019-05-30T03:19:43.378Z,1008.89
2019-05-30T03:20:43.384Z,1008.91
2019-05-30T03:21:43.367Z,1008.92
2019-05-30T03:22:43.342Z,1008.93
2019-05-30T03:23:43.335Z,1008.91
2019-05-30T03:24:43.325Z,1008.90
2019-05-30T03:25:43.337Z,1008.97
2019-05-30T03:26:43.370Z,1008.87
2019-05-30T03:27:43.298Z,1008.95
2019-05-30T03:28:43.271Z,1008.98
2019-05-30T03:29:43.263Z,1008.90
2019-05-30T03:30:43.289Z,1008.94
2019-05-30T03:31:43.237Z,1008.93
2019-05-30T03:33:44.259Z,1008.97
2019-05-30T03:34:43.204Z,1008.93
2019-05-30T03:35:44.378Z,1008.93
2019-05-30T03:36:43.195Z,1008.97
2019-05-30T03:37:43.169Z,1008.90
2019-05-30T03:38:43.155Z,1008.92
2019-05-30T03:39:43.143Z,1008.93
2019-05-30T03:40:43.134Z,1008.96
2019-05-30T03:41:43.142Z,1008.89
2019-05-30T03:42:43.109Z,1008.86
2019-05-30T03:43:43.097Z,1008.94
2019-05-30T03:44:43.088Z,1008.91
2019-05-30T03:45:43.075Z,1008.96
2019-05-30T03:46:43.063Z,1008.89
2019-05-30T03:47:43.067Z,1008.94
2019-05-30T03:48:43.041Z,1008.95
2019-05-30T03:49:43.027Z,1008.97
2019-05-30T03:50:43.017Z,1008.92
2019-05-30T03:51:43.004Z,1008.95
2019-05-30T03:52:43.011Z,1008.95
2019-05-30T03:53:42.981Z,1008.98
2019-05-30T03:54:42.972Z,1008.94
2019-05-30T03:55:42.959Z,1008.97
2019-05-30T03:56:42.947Z,1008.96
2019-05-30T03:57:42.967Z,1008.96
2019-05-30T03:58:42.924Z,1008.97
2019-05-30T03:59:42.911Z,1008.95
2019-05-30T04:00:42.908Z,1008.97
2019-05-30T04:01:42.889Z,1009.01
2019-05-30T04:02:56.410Z,1008.89
2019-05-30T04:03:43.864Z,1008.94
2019-05-30T04:04:42.854Z,1009.04
2019-05-30T04:05:42.845Z,1008.98
2019-05-30T04:06:42.828Z,1009.02
2019-05-30T04:07:42.818Z,1008.96
2019-05-30T04:08:42.824Z,1009.03
2019-05-30T04:09:42.799Z,1009.01
2019-05-30T04:10:42.784Z,1009.01
2019-05-30T04:11:42.770Z,1009.03
2019-05-30T04:12:42.758Z,1009.05
2019-05-30T04:13:42.769Z,1009.09
2019-05-30T04:14:42.736Z,1009.13
2019-05-30T04:15:42.728Z,1009.10
2019-05-30T04:16:42.712Z,1009.14
2019-05-30T04:17:42.700Z,1009.14
2019-05-30T04:18:42.710Z,1009.12
2019-05-30T04:19:42.684Z,1009.14
2019-05-30T04:20:42.665Z,1009.13
2019-05-30T04:21:42.656Z,1009.09
2019-05-30T04:22:42.642Z,1009.15
2019-05-30T04:23:42.650Z,1009.22
2019-05-30T04:24:42.621Z,1009.17
2019-05-30T04:25:42.606Z,1009.17
2019-05-30T04:26:42.597Z,1009.17
2019-05-30T04:27:42.583Z,1009.19
2019-05-30T04:28:42.591Z,1009.19
2019-05-30T04:29:42.564Z,1009.19
2019-05-30T04:30:42.552Z,1009.17
2019-05-30T04:31:42.535Z,1009.17
2019-05-30T04:32:42.530Z,1009.18
2019-05-30T04:33:42.553Z,1009.22
2019-05-30T04:34:42.504Z,1009.17
2019-05-30T04:35:42.490Z,1009.18
2019-05-30T04:36:42.480Z,1009.18
2019-05-30T04:37:42.468Z,1009.14
2019-05-30T04:38:42.463Z,1009.13
2019-05-30T04:39:42.460Z,1009.15
2019-05-30T04:40:42.430Z,1009.14
2019-05-30T04:41:42.422Z,1009.14
2019-05-30T04:42:42.409Z,1009.07
2019-05-30T04:43:42.399Z,1009.12
2019-05-30T04:44:42.408Z,1009.14
2019-05-30T04:45:42.376Z,1009.12
2019-05-30T04:46:42.362Z,1009.14
2019-05-30T04:47:42.351Z,1009.15
2019-05-30T04:48:42.338Z,1009.08
2019-05-30T04:49:42.346Z,1009.06
2019-05-30T04:50:42.317Z,1009.14
2019-05-30T04:51:42.305Z,1009.11
2019-05-30T04:52:42.294Z,1009.17
2019-05-30T04:53:42.282Z,1009.01
2019-05-30T04:54:42.309Z,1009.08
2019-05-30T04:55:42.258Z,1009.11
2019-05-30T04:56:42.254Z,1009.05
2019-05-30T04:57:42.235Z,1009.11
2019-05-30T04:58:42.943Z,1009.12
2019-05-30T04:59:42.213Z,1009.12
2019-05-30T05:00:42.217Z,1009.07
2019-05-30T05:01:42.205Z,1009.12
2019-05-30T05:02:42.181Z,1009.13
2019-05-30T05:03:46.409Z,1009.07
2019-05-30T05:04:42.152Z,1009.09
2019-05-30T05:05:42.159Z,1009.15
2019-05-30T05:06:42.144Z,1009.10
2019-05-30T05:07:42.116Z,1009.16
2019-05-30T05:08:42.121Z,1009.15
2019-05-30T05:09:42.109Z,1009.17
2019-05-30T05:10:42.103Z,1009.19
2019-05-30T05:11:42.074Z,1009.15
2019-05-30T05:12:42.059Z,1009.16
2019-05-30T05:13:42.047Z,1009.17
2019-05-30T05:14:42.036Z,1009.21
2019-05-30T05:15:42.049Z,1009.26
2019-05-30T05:16:42.012Z,1009.21
2019-05-30T05:17:42.000Z,1009.17
2019-05-30T05:18:41.991Z,1009.15
2019-05-30T05:19:41.979Z,1009.26
2019-05-30T05:20:41.965Z,1009.19
2019-05-30T05:21:41.973Z,1009.14
2019-05-30T05:22:41.942Z,1009.04
2019-05-30T05:23:41.929Z,1009.06
2019-05-30T05:24:41.917Z,1009.18
2019-05-30T05:25:41.907Z,1009.20
2019-05-30T05:26:41.913Z,1009.16
2019-05-30T05:27:41.883Z,1009.15
2019-05-30T05:28:41.872Z,1009.12
2019-05-30T05:29:41.858Z,1009.14
2019-05-30T05:30:41.854Z,1009.16
2019-05-30T05:31:41.855Z,1009.23
2019-05-30T05:32:41.824Z,1009.20
2019-05-30T05:33:55.764Z,1009.21
2019-05-30T05:34:42.800Z,1009.13
2019-05-30T05:35:41.790Z,1009.16
2019-05-30T05:36:41.796Z,1009.17
2019-05-30T05:37:41.766Z,1009.14
2019-05-30T05:38:41.751Z,1009.14
2019-05-30T05:39:41.741Z,1009.15
2019-05-30T05:40:41.730Z,1009.32
2019-05-30T05:41:41.735Z,1009.19
2019-05-30T05:42:41.705Z,1009.20
2019-05-30T05:43:41.730Z,1009.10
2019-05-30T05:44:41.682Z,1009.10
2019-05-30T05:45:41.668Z,1009.18
2019-05-30T05:46:41.676Z,1009.13
2019-05-30T05:47:41.645Z,1009.18
2019-05-30T05:48:41.634Z,1009.15
2019-05-30T05:49:41.622Z,1009.13
2019-05-30T05:50:41.608Z,1009.18
2019-05-30T05:51:41.639Z,1009.13
2019-05-30T05:52:41.585Z,1009.18
2019-05-30T05:53:41.576Z,1009.27
2019-05-30T05:54:41.561Z,1009.25
2019-05-30T05:55:41.552Z,1009.24
2019-05-30T05:56:41.558Z,1009.22
2019-05-30T05:57:41.525Z,1009.21
2019-05-30T05:58:41.512Z,1009.24
2019-05-30T05:59:41.502Z,1009.26
2019-05-30T06:00:41.491Z,1009.26
2019-05-30T06:01:41.486Z,1009.31
2019-05-30T06:02:41.484Z,1009.36
2019-05-30T06:03:41.456Z,1009.29
2019-05-30T06:04:41.451Z,1009.34
2019-05-30T06:05:52.616Z,1009.38
2019-05-30T06:06:42.417Z,1009.44
2019-05-30T06:07:41.425Z,1009.43
2019-05-30T06:08:41.397Z,1009.39
2019-05-30T06:09:41.382Z,1009.38
2019-05-30T06:10:41.373Z,1009.42
2019-05-30T06:11:41.388Z,1009.37
2019-05-30T06:12:41.349Z,1009.48
2019-05-30T06:13:41.344Z,1009.47
2019-05-30T06:14:41.324Z,1009.42
2019-05-30T06:15:41.314Z,1009.42
2019-05-30T06:16:41.302Z,1009.46
2019-05-30T06:17:41.310Z,1009.40
2019-05-30T06:18:41.277Z,1009.44
2019-05-30T06:19:46.431Z,1009.49
2019-05-30T06:20:42.256Z,1009.49
2019-05-30T06:21:53.681Z,1009.42
2019-05-30T06:22:42.248Z,1009.47
2019-05-30T06:23:41.226Z,1009.40
2019-05-30T06:24:41.211Z,1009.45
2019-05-30T06:25:41.201Z,1009.44
2019-05-30T06:26:41.187Z,1009.42
2019-05-30T06:27:41.192Z,1009.46
2019-05-30T06:28:41.161Z,1009.52
2019-05-30T06:29:41.150Z,1009.50
2019-05-30T06:30:41.141Z,1009.49
2019-05-30T06:31:41.127Z,1009.51
2019-05-30T06:32:41.162Z,1009.61
2019-05-30T06:33:41.108Z,1009.49
2019-05-30T06:34:41.093Z,1009.45
2019-05-30T06:35:41.169Z,1009.51
2019-05-30T06:36:41.072Z,1009.47
2019-05-30T06:37:41.061Z,1009.49
2019-05-30T06:38:41.065Z,1009.52
2019-05-30T06:39:41.037Z,1009.54
2019-05-30T06:40:41.024Z,1009.48
2019-05-30T06:41:41.013Z,1009.47
2019-05-30T06:42:41.004Z,1009.45
2019-05-30T06:43:41.022Z,1009.51
2019-05-30T06:44:40.978Z,1009.54
2019-05-30T06:45:40.970Z,1009.55
2019-05-30T06:46:40.955Z,1009.52
2019-05-30T06:47:40.945Z,1009.64
2019-05-30T06:48:40.961Z,1009.47
2019-05-30T06:49:40.922Z,1009.48
2019-05-30T06:50:40.910Z,1009.53
2019-05-30T06:51:40.899Z,1009.50
2019-05-30T06:52:40.885Z,1009.56
2019-05-30T06:53:40.894Z,1009.53
2019-05-30T06:54:40.861Z,1009.54
2019-05-30T06:55:40.858Z,1009.65
2019-05-30T06:56:44.450Z,1009.51
2019-05-30T06:57:40.840Z,1009.52
2019-05-30T06:58:48.434Z,1009.58
2019-05-30T06:59:41.803Z,1009.55
2019-05-30T07:00:40.796Z,1009.57
2019-05-30T07:01:40.781Z,1009.63
2019-05-30T07:02:40.797Z,1009.44
2019-05-30T07:03:40.957Z,1009.72
2019-05-30T07:04:51.751Z,1009.48
2019-05-30T07:05:42.218Z,1009.57
2019-05-30T07:06:41.071Z,1009.72
2019-05-30T07:07:40.918Z,1009.60
2019-05-30T07:08:40.718Z,1009.57
2019-05-30T07:09:40.687Z,1009.63
2019-05-30T07:10:40.680Z,1009.59
2019-05-30T07:11:40.666Z,1009.71
2019-05-30T07:12:40.654Z,1009.62
2019-05-30T07:13:40.664Z,1009.76
2019-05-30T07:14:40.630Z,1009.63
2019-05-30T07:15:40.618Z,1009.68
2019-05-30T07:16:40.605Z,1009.65
2019-05-30T07:17:40.597Z,1009.62
2019-05-30T07:18:40.601Z,1009.66
2019-05-30T07:19:40.570Z,1009.69
2019-05-30T07:20:40.559Z,1009.76
2019-05-30T07:21:40.551Z,1009.73
2019-05-30T07:22:40.536Z,1009.70
2019-05-30T07:23:40.578Z,1009.79
2019-05-30T07:24:40.517Z,1009.77
2019-05-30T07:25:40.501Z,1009.82
2019-05-30T07:26:40.490Z,1009.76
2019-05-30T07:27:40.494Z,1009.93
2019-05-30T07:28:40.488Z,1009.92
2019-05-30T07:29:40.456Z,1009.77
2019-05-30T07:30:40.445Z,1009.89
2019-05-30T07:31:40.432Z,1009.87
2019-05-30T07:32:40.420Z,1009.91
2019-05-30T07:33:40.432Z,1009.91
2019-05-30T07:34:40.398Z,1009.94
2019-05-30T07:35:40.387Z,1009.95
2019-05-30T07:36:40.373Z,1009.91
2019-05-30T07:37:40.365Z,1010.01
2019-05-30T07:38:40.397Z,1009.98
2019-05-30T07:39:40.340Z,1010.05
2019-05-30T07:40:40.331Z,1010.08
2019-05-30T07:41:40.318Z,1009.95
2019-05-30T07:42:40.303Z,1010.06
2019-05-30T07:43:40.292Z,1010.05
2019-05-30T07:44:40.299Z,1010.01
2019-05-30T07:45:40.316Z,1010.05
2019-05-30T07:46:40.257Z,1010.15
2019-05-30T07:47:40.266Z,1010.12
2019-05-30T07:48:40.242Z,1010.26
2019-05-30T07:49:40.246Z,1010.15
2019-05-30T07:50:40.218Z,1010.10
2019-05-30T07:51:40.202Z,1010.07
2019-05-30T07:52:40.188Z,1010.10
2019-05-30T07:53:40.184Z,1010.12
2019-05-30T07:54:40.183Z,1010.08
2019-05-30T07:55:40.155Z,1010.18
2019-05-30T07:56:40.142Z,1010.16
2019-05-30T07:57:41.553Z,1010.22
2019-05-30T07:58:40.118Z,1010.13
2019-05-30T07:59:40.130Z,1010.19
2019-05-30T08:00:40.095Z,1010.04
2019-05-30T08:01:40.093Z,1010.18
2019-05-30T08:02:40.077Z,1010.12
2019-05-30T08:03:40.061Z,1010.23
2019-05-30T08:04:40.051Z,1010.19
2019-05-30T08:05:40.054Z,1010.30
2019-05-30T08:06:40.029Z,1010.26
2019-05-30T08:07:40.015Z,1010.17
2019-05-30T08:08:40.020Z,1010.21
2019-05-30T08:09:39.992Z,1010.19
2019-05-30T08:10:40.001Z,1010.19
2019-05-30T08:11:39.966Z,1010.21
2019-05-30T08:12:39.993Z,1010.13
2019-05-30T08:13:39.945Z,1010.20
2019-05-30T08:14:39.941Z,1010.18
2019-05-30T08:15:44.028Z,1010.27
2019-05-30T08:16:39.910Z,1010.26
2019-05-30T08:17:39.899Z,1010.15
2019-05-30T08:18:39.888Z,1010.23
2019-05-30T08:19:39.878Z,1010.14
2019-05-30T08:20:39.884Z,1010.20
2019-05-30T08:21:39.853Z,1010.27
2019-05-30T08:22:39.841Z,1010.23
2019-05-30T08:23:39.829Z,1010.28
2019-05-30T08:24:39.817Z,1010.26
2019-05-30T08:25:39.820Z,1010.23
2019-05-30T08:26:39.791Z,1010.21
2019-05-30T08:27:39.781Z,1010.18
2019-05-30T08:28:42.569Z,1010.23
2019-05-30T08:29:39.761Z,1010.22
2019-05-30T08:30:39.762Z,1010.22
2019-05-30T08:31:39.732Z,1010.27
2019-05-30T08:32:39.724Z,1010.24
2019-05-30T08:33:39.805Z,1010.15
2019-05-30T08:34:39.705Z,1010.31
2019-05-30T08:35:49.207Z,1010.24
2019-05-30T08:36:40.672Z,1010.29
2019-05-30T08:37:39.665Z,1010.16
2019-05-30T08:38:39.672Z,1010.25
2019-05-30T08:39:39.637Z,1010.25
2019-05-30T08:40:39.628Z,1010.18
2019-05-30T08:41:39.632Z,1010.19
2019-05-30T08:42:40.373Z,1010.15
2019-05-30T08:43:39.738Z,1010.23
2019-05-30T08:44:40.155Z,1010.16
2019-05-30T08:45:40.011Z,1010.26
2019-05-30T08:46:39.987Z,1010.18
2019-05-30T08:47:40.663Z,1010.16
2019-05-30T08:48:40.373Z,1010.23
2019-05-30T08:49:40.400Z,1010.11
2019-05-30T08:50:43.166Z,1010.07
2019-05-30T08:51:40.573Z,1010.07
2019-05-30T08:52:40.980Z,1010.06
2019-05-30T08:53:40.663Z,1010.04
2019-05-30T08:54:40.494Z,1010.05
2019-05-30T08:55:40.581Z,1009.98
2019-05-30T08:56:40.631Z,1010.06
2019-05-30T08:57:40.730Z,1009.98
2019-05-30T08:58:39.412Z,1010.01
2019-05-30T08:59:40.646Z,1009.98
2019-05-30T09:00:39.386Z,1009.96
2019-05-30T09:01:40.465Z,1010.00
2019-05-30T09:02:39.364Z,1010.04
2019-05-30T09:03:40.104Z,1010.04
2019-05-30T09:04:39.828Z,1010.07
2019-05-30T09:05:56.509Z,1010.01
2019-05-30T09:06:40.332Z,1009.95
2019-05-30T09:07:40.210Z,1009.98
2019-05-30T09:08:40.065Z,1009.98
2019-05-30T09:09:40.198Z,1009.99
2019-05-30T09:10:40.703Z,1009.96
2019-05-30T09:11:40.494Z,1009.98
2019-05-30T09:12:42.069Z,1009.99
2019-05-30T09:13:40.318Z,1009.98
2019-05-30T09:14:41.039Z,1010.01
2019-05-30T09:15:39.218Z,1009.92
2019-05-30T09:16:39.221Z,1009.96
2019-05-30T09:17:40.499Z,1009.90
2019-05-30T09:18:40.286Z,1009.86
2019-05-30T09:19:39.795Z,1009.93
2019-05-30T09:20:39.813Z,1009.93
2019-05-30T09:21:39.903Z,1009.93
2019-05-30T09:22:39.791Z,1009.97
2019-05-30T09:23:40.501Z,1010.06
2019-05-30T09:24:40.303Z,1010.01
2019-05-30T09:25:40.017Z,1009.92
2019-05-30T09:26:43.775Z,1010.03
2019-05-30T09:27:40.790Z,1010.03
2019-05-30T09:28:40.585Z,1010.03
2019-05-30T09:29:39.793Z,1010.01
2019-05-30T09:30:39.858Z,1010.01
2019-05-30T09:31:39.982Z,1010.02
2019-05-30T09:32:39.934Z,1010.09
2019-05-30T09:33:39.827Z,1010.03
2019-05-30T09:34:40.377Z,1009.99
2019-05-30T09:35:40.192Z,1009.98
2019-05-30T09:36:39.836Z,1009.98
2019-05-30T09:37:40.249Z,1010.12
2019-05-30T09:38:40.262Z,1009.93
2019-05-30T09:39:40.035Z,1010.00
2019-05-30T09:40:39.355Z,1009.93
2019-05-30T09:41:39.367Z,1010.02
2019-05-30T09:42:40.622Z,1010.03
2019-05-30T09:43:39.860Z,1010.08
2019-05-30T09:44:40.460Z,1010.19
2019-05-30T09:45:39.604Z,1010.11
2019-05-30T09:46:40.833Z,1010.17
2019-05-30T09:47:41.238Z,1010.15
2019-05-30T09:48:38.827Z,1010.16
2019-05-30T09:49:38.816Z,1010.27
2019-05-30T09:50:38.806Z,1010.19
2019-05-30T09:51:38.812Z,1010.26
2019-05-30T09:52:38.782Z,1010.20
2019-05-30T09:53:38.774Z,1010.30
2019-05-30T09:54:38.768Z,1010.33
2019-05-30T09:55:38.747Z,1010.38
2019-05-30T09:56:38.756Z,1010.35
2019-05-30T09:57:38.731Z,1010.33
2019-05-30T09:58:38.714Z,1010.29
2019-05-30T09:59:38.701Z,1010.42
2019-05-30T10:00:38.692Z,1010.34
2019-05-30T10:01:38.730Z,1010.33
2019-05-30T10:02:38.664Z,1010.31
2019-05-30T10:03:38.656Z,1010.26
2019-05-30T10:04:38.642Z,1010.29
2019-05-30T10:05:38.632Z,1010.30
2019-05-30T10:06:38.638Z,1010.24
2019-05-30T10:07:38.609Z,1010.31
2019-05-30T10:08:38.597Z,1010.27
2019-05-30T10:09:38.584Z,1010.33
2019-05-30T10:10:38.572Z,1010.26
2019-05-30T10:11:38.579Z,1010.36
2019-05-30T10:12:38.548Z,1010.34
2019-05-30T10:13:38.541Z,1010.30
2019-05-30T10:14:38.672Z,1010.27
2019-05-30T10:15:38.538Z,1010.37
2019-05-30T10:16:38.520Z,1010.27
2019-05-30T10:17:38.489Z,1010.22
2019-05-30T10:18:38.479Z,1010.31
2019-05-30T10:19:38.468Z,1010.33
2019-05-30T10:20:38.456Z,1010.26
2019-05-30T10:21:38.468Z,1010.31
2019-05-30T10:22:38.433Z,1010.24
2019-05-30T10:23:38.420Z,1010.29
2019-05-30T10:24:38.408Z,1010.19
2019-05-30T10:25:38.396Z,1010.26
2019-05-30T10:26:38.383Z,1010.27
2019-05-30T10:27:38.394Z,1010.23
2019-05-30T10:28:38.361Z,1010.14
2019-05-30T10:29:38.347Z,1010.16
2019-05-30T10:30:38.340Z,1010.20
2019-05-30T10:31:38.325Z,1010.21
2019-05-30T10:32:38.333Z,1010.18
2019-05-30T10:33:38.301Z,1010.21
2019-05-30T10:34:38.298Z,1010.29
2019-05-30T10:35:38.279Z,1010.30
2019-05-30T10:36:44.311Z,1010.28
2019-05-30T10:37:39.259Z,1010.23
2019-05-30T10:38:38.245Z,1010.32
2019-05-30T10:39:38.232Z,1010.34
2019-05-30T10:40:38.222Z,1010.36
2019-05-30T10:41:38.206Z,1010.37
2019-05-30T10:42:38.228Z,1010.36
2019-05-30T10:43:38.184Z,1010.35
2019-05-30T10:44:38.175Z,1010.42
2019-05-30T10:45:38.793Z,1010.40
2019-05-30T10:46:38.150Z,1010.48
2019-05-30T10:47:38.156Z,1010.41
2019-05-30T10:48:38.133Z,1010.37
2019-05-30T10:49:38.115Z,1010.32
2019-05-30T10:50:38.102Z,1010.37
2019-05-30T10:51:38.090Z,1010.37
2019-05-30T10:52:38.098Z,1010.34
2019-05-30T10:53:38.072Z,1010.30
2019-05-30T10:54:38.058Z,1010.36
2019-05-30T10:55:38.045Z,1010.35
2019-05-30T10:56:38.037Z,1010.40
2019-05-30T10:57:38.045Z,1010.46
2019-05-30T10:58:38.011Z,1010.45
2019-05-30T10:59:38.001Z,1010.39
2019-05-30T11:00:37.987Z,1010.44
2019-05-30T11:01:37.977Z,1010.40
2019-05-30T11:02:37.985Z,1010.38
2019-05-30T11:03:37.955Z,1010.42
2019-05-30T11:04:37.942Z,1010.39
2019-05-30T11:05:37.930Z,1010.43
2019-05-30T11:06:37.920Z,1010.45
2019-05-30T11:07:52.804Z,1010.57
2019-05-30T11:08:38.917Z,1010.52
2019-05-30T11:09:37.886Z,1010.59
2019-05-30T11:10:37.872Z,1010.52
2019-05-30T11:11:37.864Z,1010.51
2019-05-30T11:12:37.850Z,1010.54
2019-05-30T11:13:37.856Z,1010.54
2019-05-30T11:14:37.922Z,1010.53
2019-05-30T11:15:37.817Z,1010.54
2019-05-30T11:16:37.802Z,1010.48
2019-05-30T11:17:37.791Z,1010.55
2019-05-30T11:18:37.799Z,1010.56
2019-05-30T11:19:37.770Z,1010.57
2019-05-30T11:20:37.755Z,1010.51
2019-05-30T11:21:37.744Z,1010.56
2019-05-30T11:22:37.733Z,1010.53
2019-05-30T11:23:37.737Z,1010.48
2019-05-30T11:24:37.755Z,1010.53
2019-05-30T11:25:37.694Z,1010.58
2019-05-30T11:26:37.684Z,1010.58
2019-05-30T11:27:37.670Z,1010.50
2019-05-30T11:28:37.679Z,1010.60
2019-05-30T11:29:37.650Z,1010.54
2019-05-30T11:30:37.638Z,1010.52
2019-05-30T11:31:37.625Z,1010.54
2019-05-30T11:32:37.618Z,1010.61
2019-05-30T11:33:37.624Z,1010.61
2019-05-30T11:34:37.587Z,1010.55
2019-05-30T11:35:37.666Z,1010.48
2019-05-30T11:36:37.566Z,1010.57
2019-05-30T11:37:37.558Z,1010.65
2019-05-30T11:38:37.542Z,1010.61
2019-05-30T11:39:37.549Z,1010.65
2019-05-30T11:40:37.516Z,1010.64
2019-05-30T11:41:37.509Z,1010.54
2019-05-30T11:42:37.493Z,1010.58
2019-05-30T11:43:37.482Z,1010.72
2019-05-30T11:44:37.490Z,1010.63
2019-05-30T11:45:37.456Z,1010.71
2019-05-30T11:46:37.445Z,1010.67
2019-05-30T11:47:37.433Z,1010.58
2019-05-30T11:48:37.484Z,1010.60
2019-05-30T11:49:37.430Z,1010.50
2019-05-30T11:50:37.397Z,1010.60
2019-05-30T11:51:37.385Z,1010.60
2019-05-30T11:52:37.380Z,1010.60
2019-05-30T11:53:37.360Z,1010.62
2019-05-30T11:54:37.415Z,1010.61
2019-05-30T11:55:37.339Z,1010.58
2019-05-30T11:56:37.328Z,1010.61
2019-05-30T11:57:37.316Z,1010.56
2019-05-30T11:58:37.303Z,1010.60
2019-05-30T11:59:37.312Z,1010.60
2019-05-30T12:00:37.285Z,1010.61
2019-05-30T12:01:37.268Z,1010.57
2019-05-30T12:02:37.264Z,1010.63
2019-05-30T12:03:37.247Z,1010.68
2019-05-30T12:04:37.249Z,1010.63
2019-05-30T12:05:37.235Z,1010.63
2019-05-30T12:06:37.209Z,1010.66