createdAt,value
2022-11-12T00:01:47.671Z,10.80
2022-11-12T00:04:38.731Z,10.00
2022-11-12T00:07:29.185Z,10.90
2022-11-12T00:10:20.329Z,10.20
2022-11-12T00:13:10.581Z,10.30
2022-11-12T00:16:01.541Z,11.70
2022-11-12T00:18:51.797Z,10.60
2022-11-12T00:21:42.314Z,11.50
2022-11-12T00:24:32.895Z,11.00
2022-11-12T00:27:23.301Z,11.10
2022-11-12T00:30:15.159Z,10.00
2022-11-12T00:33:06.982Z,11.50
2022-11-12T00:36:00.193Z,10.20
2022-11-12T00:41:39.839Z,11.90
2022-11-12T00:44:30.233Z,15.30
2022-11-12T00:47:21.384Z,11.70
2022-11-12T00:50:12.826Z,13.40
2022-11-12T00:53:03.674Z,12.60
2022-11-12T00:55:54.016Z,12.60
2022-11-12T00:58:45.041Z,13.60
2022-11-12T01:01:35.847Z,13.30
2022-11-12T01:04:26.344Z,12.50
2022-11-12T01:07:17.095Z,12.80
2022-11-12T01:10:08.901Z,13.40
2022-11-12T01:12:59.675Z,12.50
2022-11-12T01:15:49.882Z,12.80
2022-11-12T01:18:40.431Z,12.90
2022-11-12T01:21:32.467Z,14.30
2022-11-12T01:24:23.083Z,12.00
2022-11-12T01:27:13.564Z,13.30
2022-11-12T01:30:03.980Z,13.30
2022-11-12T01:32:54.652Z,13.30
2022-11-12T01:35:45.477Z,12.60
2022-11-12T01:38:37.988Z,12.90
2022-11-12T01:41:31.225Z,12.50
2022-11-12T01:44:24.898Z,12.10
2022-11-12T01:47:21.225Z,12.00
2022-11-12T01:50:18.654Z,11.80
2022-11-12T01:53:12.469Z,11.30
2022-11-12T01:56:04.929Z,12.90
2022-11-12T01:59:01.620Z,9.20
2022-11-12T02:01:52.349Z,11.20
2022-11-12T02:04:43.768Z,12.50
2022-11-12T02:07:36.977Z,13.40
2022-11-12T02:10:28.859Z,13.10
2022-11-12T02:13:38.158Z,13.00
2022-11-12T02:16:32.369Z,13.10
2022-11-12T02:19:22.645Z,12.90
2022-11-12T02:22:12.847Z,12.70
2022-11-12T02:25:03.902Z,12.50
2022-11-12T02:27:57.104Z,13.80
2022-11-12T02:33:37.468Z,12.40
2022-11-12T02:36:28.941Z,13.50
2022-11-12T02:39:19.962Z,13.30
2022-11-12T02:42:10.241Z,13.00
2022-11-12T02:45:00.881Z,13.20
2022-11-12T02:47:51.742Z,12.80
2022-11-12T02:50:42.248Z,11.90
2022-11-12T02:53:33.262Z,14.10
2022-11-12T02:56:23.605Z,15.50
2022-11-12T02:59:13.988Z,14.10
2022-11-12T03:02:05.410Z,13.60
2022-11-12T03:04:55.842Z,14.00
2022-11-12T03:07:46.516Z,14.40
2022-11-12T03:10:38.246Z,14.00
2022-11-12T03:13:28.665Z,12.90
2022-11-12T03:16:19.520Z,12.50
2022-11-12T03:19:10.772Z,10.90
2022-11-12T03:22:01.394Z,12.30
2022-11-12T03:24:51.953Z,11.40
2022-11-12T03:27:42.643Z,12.70
2022-11-12T03:30:35.503Z,11.50
2022-11-12T03:33:25.796Z,11.40
2022-11-12T03:36:16.098Z,11.10
2022-11-12T03:39:06.353Z,10.70
2022-11-12T03:41:57.114Z,10.90
2022-11-12T03:44:47.796Z,10.70
2022-11-12T03:47:41.251Z,10.90
2022-11-12T03:50:32.606Z,11.10
2022-11-12T03:53:23.520Z,10.80
2022-11-12T03:56:13.867Z,11.50
2022-11-12T03:59:04.291Z,10.20
2022-11-12T04:01:54.856Z,10.20
2022-11-12T04:05:03.360Z,10.80
2022-11-12T04:08:17.725Z,11.90
2022-11-12T04:11:10.011Z,11.10
2022-11-12T04:14:00.871Z,10.80
2022-11-12T04:17:08.509Z,10.50
2022-11-12T04:20:17.080Z,10.30
2022-11-12T04:23:07.642Z,9.90
2022-11-12T04:26:15.548Z,10.50
2022-11-12T04:29:23.477Z,10.30
2022-11-12T04:32:13.979Z,9.30
2022-11-12T04:35:05.467Z,9.80
2022-11-12T04:37:56.662Z,10.20
2022-11-12T04:41:04.853Z,9.60
2022-11-12T04:44:13.083Z,9.90
2022-11-12T04:47:03.706Z,10.20
2022-11-12T04:49:54.226Z,9.50
2022-11-12T04:52:44.994Z,9.80
2022-11-12T04:55:35.737Z,10.80
2022-11-12T04:58:26.909Z,9.50
2022-11-12T05:01:17.519Z,9.90
2022-11-12T05:04:08.519Z,9.70
2022-11-12T05:07:00.335Z,9.00
2022-11-12T05:09:51.009Z,9.90
2022-11-12T05:12:41.655Z,9.80
2022-11-12T05:15:32.162Z,10.50
2022-11-12T05:18:22.658Z,10.30
2022-11-12T05:21:30.661Z,11.70
2022-11-12T05:24:40.429Z,10.00
2022-11-12T05:27:31.358Z,10.10
2022-11-12T05:30:22.113Z,11.30
2022-11-12T05:33:12.529Z,10.50
2022-11-12T05:36:03.120Z,10.50
2022-11-12T05:38:54.064Z,10.80
2022-11-12T05:42:10.928Z,11.70
2022-11-12T05:44:55.182Z,13.00
2022-11-12T05:47:46.278Z,11.70
2022-11-12T05:50:45.385Z,11.70
2022-11-12T05:53:47.165Z,12.30
2022-11-12T05:56:38.119Z,10.90
2022-11-12T05:59:28.404Z,10.70
2022-11-12T06:02:18.729Z,10.80
2022-11-12T06:05:09.892Z,10.30
2022-11-12T06:08:00.468Z,10.80
2022-11-12T06:10:52.394Z,10.50
2022-11-12T06:13:43.180Z,10.60
2022-11-12T06:16:34.394Z,9.90
2022-11-12T06:19:24.552Z,11.40
2022-11-12T06:22:14.817Z,10.50
2022-11-12T06:25:06.420Z,9.90
2022-11-12T06:27:56.788Z,10.20
2022-11-12T06:30:47.091Z,10.70
2022-11-12T06:33:40.800Z,9.60
2022-11-12T06:36:31.283Z,10.50
2022-11-12T06:39:21.628Z,10.10
2022-11-12T06:42:12.131Z,9.90
2022-11-12T06:45:03.125Z,10.20
2022-11-12T06:47:53.386Z,9.90
2022-11-12T06:50:43.827Z,9.50
2022-11-12T06:53:34.660Z,9.90
2022-11-12T06:56:25.085Z,9.20
2022-11-12T06:59:15.797Z,10.00
2022-11-12T07:02:06.791Z,11.10
2022-11-12T07:04:57.205Z,10.70
2022-11-12T07:07:47.810Z,10.40
2022-11-12T07:10:38.278Z,9.50
2022-11-12T07:13:30.568Z,9.00
2022-11-12T07:16:22.465Z,8.80
2022-11-12T07:19:13.057Z,8.70
2022-11-12T07:22:03.468Z,8.90
2022-11-12T07:24:53.981Z,9.20
2022-11-12T07:27:44.647Z,10.00
2022-11-12T07:30:35.190Z,9.80
2022-11-12T07:33:25.886Z,10.40
2022-11-12T07:36:17.512Z,9.80
2022-11-12T07:39:07.866Z,9.40
2022-11-12T07:41:58.501Z,9.40
2022-11-12T07:44:49.122Z,9.40
2022-11-12T07:47:40.280Z,9.50
2022-11-12T07:50:31.099Z,10.60
2022-11-12T07:53:21.667Z,10.10
2022-11-12T07:56:14.428Z,9.40
2022-11-12T07:59:05.996Z,9.40
2022-11-12T08:01:56.489Z,9.90
2022-11-12T08:04:47.146Z,10.00
2022-11-12T08:07:37.889Z,9.80
2022-11-12T08:10:28.228Z,9.90
2022-11-12T08:13:18.747Z,11.30
2022-11-12T08:16:09.790Z,11.30
2022-11-12T08:19:01.224Z,11.40
2022-11-12T08:21:51.590Z,10.40
2022-11-12T08:24:42.117Z,11.00
2022-11-12T08:27:32.393Z,10.40
2022-11-12T08:30:23.006Z,12.60
2022-11-12T08:33:13.552Z,12.10
2022-11-12T08:36:07.717Z,12.10
2022-11-12T08:38:58.088Z,12.80
2022-11-12T08:41:48.929Z,13.80
2022-11-12T08:44:39.628Z,11.70
2022-11-12T08:47:30.306Z,12.30
2022-11-12T08:50:20.765Z,12.30
2022-11-12T08:53:14.685Z,11.90
2022-11-12T08:56:05.553Z,10.40
2022-11-12T08:58:55.976Z,11.10
2022-11-12T09:01:47.098Z,11.10
2022-11-12T09:04:39.196Z,11.40
2022-11-12T09:07:48.905Z,12.20
2022-11-12T09:10:40.704Z,12.30
2022-11-12T09:13:31.763Z,12.00
2022-11-12T09:16:24.156Z,12.70
2022-11-12T09:19:14.864Z,11.90
2022-11-12T09:22:05.372Z,11.40
2022-11-12T09:24:55.859Z,14.00
2022-11-12T09:27:48.653Z,13.60
2022-11-12T09:30:42.846Z,14.60
2022-11-12T09:33:34.973Z,13.20
2022-11-12T09:36:25.789Z,13.20
2022-11-12T09:39:16.346Z,13.90
2022-11-12T09:42:14.354Z,13.90
2022-11-12T09:45:08.579Z,13.80
2022-11-12T09:48:03.539Z,14.10
2022-11-12T09:50:59.838Z,13.60
2022-11-12T09:53:55.730Z,15.40
2022-11-12T09:56:48.142Z,15.00
2022-11-12T09:59:43.073Z,8.10
2022-11-12T10:02:42.487Z,15.90
2022-11-12T10:05:39.262Z,15.80
2022-11-12T10:08:40.600Z,15.80
2022-11-12T10:12:05.344Z,17.10
2022-11-12T10:15:35.879Z,16.30
2022-11-12T10:18:37.004Z,16.70
2022-11-12T10:21:37.016Z,17.00
2022-11-12T10:24:34.685Z,18.90
2022-11-12T10:27:29.615Z,16.30
2022-11-12T10:30:21.990Z,16.40
2022-11-12T10:33:16.755Z,16.50
2022-11-12T10:36:22.789Z,16.80
2022-11-12T10:39:31.569Z,17.30
2022-11-12T10:42:24.075Z,17.80
2022-11-12T10:45:22.877Z,17.30
2022-11-12T10:48:27.516Z,17.60
2022-11-12T10:51:30.009Z,16.80
2022-11-12T10:54:31.631Z,16.50
2022-11-12T10:57:24.847Z,16.70
2022-11-12T11:00:23.987Z,18.00
2022-11-12T11:03:23.704Z,16.70
2022-11-12T11:06:24.502Z,17.50
2022-11-12T11:09:21.632Z,16.80
2022-11-12T11:12:26.679Z,16.10
2022-11-12T11:15:23.872Z,16.40
2022-11-12T11:18:15.357Z,15.70
2022-11-12T11:21:35.613Z,16.40
2022-11-12T11:24:40.929Z,16.50
2022-11-12T11:27:38.341Z,16.00
2022-11-12T11:30:29.502Z,16.30
2022-11-12T11:33:31.397Z,15.70
2022-11-12T11:36:30.064Z,38.60
2022-11-12T11:39:31.649Z,107.00
2022-11-12T11:42:39.962Z,24.00
2022-11-12T11:45:43.653Z,19.90
2022-11-12T11:48:48.502Z,16.30
2022-11-12T11:51:50.783Z,17.20
2022-11-12T11:55:01.452Z,17.70
2022-11-12T11:58:01.919Z,18.50
2022-11-12T12:01:02.753Z,17.60
2022-11-12T12:04:08.477Z,17.20
2022-11-12T12:07:15.222Z,17.50
2022-11-12T12:10:19.740Z,17.00
2022-11-12T12:13:20.569Z,18.10
2022-11-12T12:16:38.481Z,17.10
2022-11-12T12:19:52.257Z,17.80
2022-11-12T12:22:52.094Z,17.80
2022-11-12T12:25:47.044Z,17.50
2022-11-12T12:28:45.340Z,17.40
2022-11-12T12:31:44.028Z,17.90
2022-11-12T12:34:40.517Z,18.30
2022-11-12T12:37:43.193Z,17.50
2022-11-12T12:40:40.874Z,12.40
2022-11-12T12:43:38.883Z,16.90
2022-11-12T12:46:31.823Z,17.60
2022-11-12T12:52:17.777Z,18.70
2022-11-12T12:55:38.241Z,17.50
2022-11-12T12:58:31.501Z,18.30
2022-11-12T13:01:34.214Z,20.20
2022-11-12T13:04:55.214Z,18.10
2022-11-12T13:07:48.134Z,18.90
2022-11-12T13:10:52.131Z,19.20
2022-11-12T13:13:43.214Z,19.00
2022-11-12T13:17:01.674Z,18.90
2022-11-12T13:20:36.347Z,18.40
2022-11-12T13:24:06.401Z,18.80
2022-11-12T13:26:58.999Z,19.80
2022-11-12T13:29:53.722Z,17.90
2022-11-12T13:32:54.967Z,19.10
2022-11-12T13:35:48.080Z,19.30
2022-11-12T13:38:40.059Z,20.00
2022-11-12T13:41:49.070Z,20.30
2022-11-12T13:44:41.158Z,19.60
2022-11-12T13:47:38.374Z,19.10
2022-11-12T13:50:30.378Z,20.50
2022-11-12T13:53:26.013Z,19.10
2022-11-12T13:56:31.021Z,20.70
2022-11-12T13:59:23.905Z,21.10
2022-11-12T14:02:24.192Z,21.60
2022-11-12T14:05:19.516Z,21.90
2022-11-12T14:08:29.049Z,22.00
2022-11-12T14:11:47.782Z,22.70
2022-11-12T14:14:50.390Z,22.30
2022-11-12T14:17:54.349Z,23.70
2022-11-12T14:20:45.796Z,22.90
2022-11-12T14:23:39.853Z,24.20
2022-11-12T14:26:39.035Z,23.50
2022-11-12T14:29:34.614Z,23.40
2022-11-12T14:32:27.006Z,24.50
2022-11-12T14:35:27.741Z,23.50
2022-11-12T14:38:23.383Z,23.90
2022-11-12T14:41:23.005Z,22.10
2022-11-12T14:44:22.313Z,22.50
2022-11-12T14:47:13.760Z,21.20
2022-11-12T14:50:06.919Z,22.20
2022-11-12T14:55:58.351Z,20.60
2022-11-12T14:58:54.117Z,21.70
2022-11-12T15:02:29.456Z,20.80
2022-11-12T15:05:24.674Z,21.70
2022-11-12T15:08:29.096Z,21.70
2022-11-12T15:11:31.438Z,20.50
2022-11-12T15:14:27.243Z,22.20
2022-11-12T15:17:32.530Z,22.50
2022-11-12T15:20:24.833Z,20.80
2022-11-12T15:23:22.088Z,19.60
2022-11-12T15:26:26.442Z,21.30
2022-11-12T15:29:31.019Z,24.60
2022-11-12T15:32:35.642Z,19.60
2022-11-12T15:35:44.068Z,20.40
2022-11-12T15:38:38.453Z,19.70
2022-11-12T15:41:31.657Z,20.50
2022-11-12T15:44:22.749Z,17.90
2022-11-12T15:47:22.126Z,19.20
2022-11-12T15:50:19.871Z,18.60
2022-11-12T15:53:14.617Z,20.10
2022-11-12T15:56:06.843Z,20.20
2022-11-12T15:58:58.607Z,23.30
2022-11-12T16:01:49.340Z,21.20
2022-11-12T16:04:40.562Z,22.60
2022-11-12T16:07:31.927Z,25.80
2022-11-12T16:10:24.377Z,28.90
2022-11-12T16:13:19.550Z,37.30
2022-11-12T16:16:12.584Z,31.30
2022-11-12T16:19:03.866Z,39.30
2022-11-12T16:21:54.359Z,30.00
2022-11-12T16:24:45.470Z,37.00
2022-11-12T16:27:37.345Z,31.00
2022-11-12T16:30:31.623Z,33.60
2022-11-12T16:33:22.101Z,34.80
2022-11-12T16:36:17.009Z,39.20
2022-11-12T16:39:10.687Z,35.10
2022-11-12T16:42:02.072Z,31.80
2022-11-12T16:44:52.893Z,32.00
2022-11-12T16:47:49.356Z,28.40
2022-11-12T16:50:40.200Z,29.20
2022-11-12T16:53:31.404Z,31.70
2022-11-12T16:56:24.027Z,27.80
2022-11-12T16:59:16.063Z,28.30
2022-11-12T17:02:12.205Z,20.60
2022-11-12T17:05:07.810Z,26.40
2022-11-12T17:07:59.788Z,26.50
2022-11-12T17:10:50.955Z,28.80
2022-11-12T17:13:43.706Z,27.50
2022-11-12T17:16:35.003Z,30.60
2022-11-12T17:19:25.854Z,28.10
2022-11-12T17:22:16.675Z,29.00
2022-11-12T17:25:10.938Z,28.80
2022-11-12T17:28:02.144Z,27.10
2022-11-12T17:31:02.837Z,27.20
2022-11-12T17:33:55.050Z,30.90
2022-11-12T17:36:45.801Z,43.20
2022-11-12T17:39:36.486Z,32.00
2022-11-12T17:42:27.346Z,33.00
2022-11-12T17:45:18.562Z,32.20
2022-11-12T17:48:10.248Z,32.30
2022-11-12T17:51:09.465Z,30.90
2022-11-12T17:53:59.884Z,31.90
2022-11-12T17:56:51.309Z,36.00
2022-11-12T17:59:42.024Z,34.50
2022-11-12T18:02:32.628Z,33.90
2022-11-12T18:05:26.133Z,32.00
2022-11-12T18:11:06.731Z,35.30
2022-11-12T18:13:58.619Z,34.80
2022-11-12T18:16:51.195Z,33.30
2022-11-12T18:19:41.991Z,36.80
2022-11-12T18:22:32.729Z,36.80
2022-11-12T18:25:23.238Z,37.90
2022-11-12T18:28:14.181Z,40.10
2022-11-12T18:31:09.168Z,40.70
2022-11-12T18:34:00.442Z,38.90
2022-11-12T18:36:51.428Z,40.40
2022-11-12T18:39:42.756Z,37.70
2022-11-12T18:42:33.254Z,39.90
2022-11-12T18:45:24.247Z,38.10
2022-11-12T18:48:14.897Z,38.50
2022-11-12T18:51:08.353Z,40.00
2022-11-12T18:53:59.295Z,39.50
2022-11-12T18:56:51.218Z,40.90
2022-11-12T18:59:45.304Z,39.10
2022-11-12T19:02:36.943Z,43.10
2022-11-12T19:05:28.847Z,45.70
2022-11-12T19:08:20.398Z,48.50
2022-11-12T19:11:13.212Z,45.50
2022-11-12T19:14:03.670Z,47.70
2022-11-12T19:16:54.594Z,49.00
2022-11-12T19:19:45.362Z,48.70
2022-11-12T19:22:37.142Z,44.50
2022-11-12T19:25:27.858Z,42.10
2022-11-12T19:28:18.865Z,38.30
2022-11-12T19:31:14.334Z,39.80
2022-11-12T19:34:05.764Z,37.80
2022-11-12T19:37:26.809Z,40.10
2022-11-12T19:40:08.850Z,41.80
2022-11-12T19:42:59.830Z,41.50
2022-11-12T19:45:52.918Z,40.10
2022-11-12T19:48:44.595Z,40.10
2022-11-12T19:51:35.925Z,36.90
2022-11-12T19:54:27.067Z,40.90
2022-11-12T19:57:18.041Z,40.40
2022-11-12T20:00:12.212Z,39.30
2022-11-12T20:03:03.652Z,39.60
2022-11-12T20:06:00.936Z,38.60
2022-11-12T20:08:53.513Z,39.10
2022-11-12T20:11:46.071Z,37.90
2022-11-12T20:14:37.222Z,39.60
2022-11-12T20:17:27.941Z,39.50
2022-11-12T20:20:18.489Z,37.70
2022-11-12T20:23:09.634Z,39.70
2022-11-12T20:26:05.443Z,36.60
2022-11-12T20:28:56.317Z,38.40
2022-11-12T20:31:48.085Z,38.10
2022-11-12T20:34:40.118Z,38.50
2022-11-12T20:37:31.824Z,39.60
2022-11-12T20:40:23.160Z,38.80
2022-11-12T20:43:16.737Z,39.00
2022-11-12T20:46:09.085Z,37.30
2022-11-12T20:48:59.587Z,38.90
2022-11-12T20:51:50.546Z,40.80
2022-11-12T20:54:42.067Z,41.90
2022-11-12T20:57:33.196Z,39.80
2022-11-12T21:00:25.160Z,41.70
2022-11-12T21:03:17.462Z,41.20
2022-11-12T21:06:11.597Z,39.50
2022-11-12T21:09:03.916Z,43.90
2022-11-12T21:11:56.156Z,43.10
2022-11-12T21:14:50.568Z,39.40
2022-11-12T21:17:42.700Z,41.70
2022-11-12T21:20:33.867Z,38.80
2022-11-12T21:23:31.674Z,38.90
2022-11-12T21:26:26.362Z,43.20
2022-11-12T21:29:19.610Z,41.10
2022-11-12T21:32:14.344Z,42.80
2022-11-12T21:35:08.919Z,41.00
2022-11-12T21:38:03.337Z,41.20
2022-11-12T21:41:02.169Z,39.80
2022-11-12T21:43:55.207Z,41.90
2022-11-12T21:46:51.507Z,44.00
2022-11-12T21:49:49.212Z,42.60
2022-11-12T21:52:45.151Z,40.10
2022-11-12T21:55:36.486Z,42.00
2022-11-12T21:58:29.768Z,40.80
2022-11-12T22:01:25.383Z,40.80
2022-11-12T22:04:20.911Z,42.30
2022-11-12T22:07:14.284Z,48.10
2022-11-12T22:10:06.764Z,43.70
2022-11-12T22:13:25.245Z,41.50
2022-11-12T22:16:13.834Z,40.20
2022-11-12T22:19:11.926Z,41.40
2022-11-12T22:22:03.870Z,42.60
2022-11-12T22:25:00.479Z,43.00
2022-11-12T22:27:55.319Z,44.50
2022-11-12T22:30:50.029Z,47.10
2022-11-12T22:33:47.862Z,49.10
2022-11-12T22:36:44.841Z,46.20
2022-11-12T22:39:42.890Z,47.70
2022-11-12T22:42:37.882Z,49.50
2022-11-12T22:45:34.673Z,48.10
2022-11-12T22:48:29.643Z,50.20
2022-11-12T22:51:27.108Z,51.40
2022-11-12T22:54:23.048Z,51.20
2022-11-12T22:57:20.515Z,49.40
2022-11-12T23:00:29.450Z,48.30
2022-11-12T23:03:26.118Z,46.30
2022-11-12T23:06:21.137Z,47.90
2022-11-12T23:09:19.660Z,50.00
2022-11-12T23:12:15.059Z,47.80
2022-11-12T23:15:13.229Z,51.90
2022-11-12T23:18:04.266Z,49.50
2022-11-12T23:21:06.146Z,52.20
2022-11-12T23:24:01.245Z,53.30
2022-11-12T23:26:56.182Z,50.90
2022-11-12T23:29:50.966Z,51.50
2022-11-12T23:32:47.279Z,50.10
2022-11-12T23:35:42.770Z,48.30
2022-11-12T23:38:37.900Z,48.50
2022-11-12T23:41:33.526Z,48.00
2022-11-12T23:44:28.592Z,44.00
2022-11-12T23:47:25.723Z,41.80
2022-11-12T23:50:20.249Z,44.30
2022-11-12T23:53:14.467Z,44.50
2022-11-12T23:56:14.327Z,43.70
2022-11-12T23:59:05.769Z,43.70
