createdAt,value
2022-08-18T00:01:16.591Z,99.90
2022-08-18T00:03:55.673Z,99.90
2022-08-18T00:06:29.417Z,99.90
2022-08-18T00:08:59.428Z,99.90
2022-08-18T00:11:41.521Z,99.90
2022-08-18T00:14:22.578Z,99.90
2022-08-18T00:16:52.961Z,99.90
2022-08-18T00:19:45.582Z,99.90
2022-08-18T00:22:15.230Z,99.90
2022-08-18T00:24:48.276Z,99.90
2022-08-18T00:27:23.930Z,99.90
2022-08-18T00:29:58.089Z,99.90
2022-08-18T00:32:31.401Z,99.90
2022-08-18T00:35:06.248Z,99.90
2022-08-18T00:37:35.079Z,99.90
2022-08-18T00:40:04.854Z,99.90
2022-08-18T00:42:34.557Z,99.90
2022-08-18T00:45:06.162Z,99.90
2022-08-18T00:47:42.368Z,99.90
2022-08-18T00:50:23.679Z,99.90
2022-08-18T00:52:55.795Z,99.90
2022-08-18T00:55:25.473Z,99.90
2022-08-18T00:57:56.712Z,99.90
2022-08-18T01:00:25.277Z,99.90
2022-08-18T01:02:56.515Z,99.90
2022-08-18T01:05:28.198Z,99.90
2022-08-18T01:07:57.414Z,99.90
2022-08-18T01:10:26.048Z,99.90
2022-08-18T01:12:59.460Z,99.90
2022-08-18T01:15:30.410Z,99.90
2022-08-18T01:18:18.981Z,99.90
2022-08-18T01:21:12.422Z,99.90
2022-08-18T01:23:41.448Z,99.90
2022-08-18T01:26:10.531Z,99.90
2022-08-18T01:28:40.789Z,99.90
2022-08-18T01:31:10.363Z,99.90
2022-08-18T01:33:42.805Z,99.90
2022-08-18T01:36:17.805Z,99.90
2022-08-18T01:38:48.236Z,99.90
2022-08-18T01:41:28.520Z,99.90
2022-08-18T01:44:01.135Z,99.90
2022-08-18T01:46:34.465Z,99.90
2022-08-18T01:49:04.814Z,99.90
2022-08-18T01:51:40.107Z,99.90
2022-08-18T01:54:12.645Z,99.90
2022-08-18T01:56:41.951Z,99.90
2022-08-18T01:59:15.345Z,99.90
2022-08-18T02:01:50.636Z,99.90
2022-08-18T02:04:41.807Z,98.90
2022-08-18T02:07:13.975Z,97.90
2022-08-18T02:09:45.886Z,98.30
2022-08-18T02:12:18.188Z,98.40
2022-08-18T02:14:47.476Z,98.60
2022-08-18T02:17:16.239Z,98.30
2022-08-18T02:19:45.967Z,97.90
2022-08-18T02:22:16.787Z,97.30
2022-08-18T02:24:48.549Z,97.10
2022-08-18T02:27:18.192Z,95.60
2022-08-18T02:29:47.144Z,95.20
2022-08-18T02:32:15.863Z,95.40
2022-08-18T02:34:47.730Z,95.70
2022-08-18T02:37:16.691Z,95.70
2022-08-18T02:39:45.660Z,95.60
2022-08-18T02:42:18.084Z,94.80
2022-08-18T02:44:47.582Z,94.20
2022-08-18T02:47:16.743Z,94.60
2022-08-18T02:49:48.553Z,95.20
2022-08-18T02:52:17.994Z,94.70
2022-08-18T02:54:57.488Z,93.00
2022-08-18T02:57:26.120Z,94.70
2022-08-18T02:59:57.208Z,92.50
2022-08-18T03:02:36.417Z,93.60
2022-08-18T03:05:05.513Z,92.30
2022-08-18T03:07:34.770Z,93.50
2022-08-18T03:10:33.148Z,91.70
2022-08-18T03:12:55.221Z,91.50
2022-08-18T03:15:26.604Z,92.30
2022-08-18T03:18:08.175Z,93.20
2022-08-18T03:20:38.297Z,93.10
2022-08-18T03:23:11.406Z,93.40
2022-08-18T03:25:51.101Z,92.90
2022-08-18T03:28:19.866Z,92.90
2022-08-18T03:30:48.589Z,92.00
2022-08-18T03:33:17.187Z,91.40
2022-08-18T03:35:52.723Z,93.00
2022-08-18T03:38:21.380Z,93.30
2022-08-18T03:40:53.601Z,92.90
2022-08-18T03:43:49.680Z,92.40
2022-08-18T03:46:13.965Z,92.80
2022-08-18T03:48:43.645Z,92.70
2022-08-18T03:51:16.778Z,92.50
2022-08-18T03:53:46.713Z,91.00
2022-08-18T03:56:30.917Z,90.20
2022-08-18T03:59:14.172Z,90.70
2022-08-18T04:01:52.541Z,91.20
2022-08-18T04:04:23.921Z,91.80
2022-08-18T04:07:06.293Z,91.00
2022-08-18T04:09:36.401Z,88.80
2022-08-18T04:12:15.355Z,87.90
2022-08-18T04:14:49.341Z,90.80
2022-08-18T04:17:26.178Z,91.00
2022-08-18T04:19:55.864Z,91.20
2022-08-18T04:22:26.594Z,89.60
2022-08-18T04:24:55.714Z,88.90
2022-08-18T04:28:01.935Z,87.90
2022-08-18T04:31:48.256Z,87.10
2022-08-18T04:33:32.792Z,89.60
2022-08-18T04:36:09.356Z,88.80
2022-08-18T04:38:38.379Z,89.30
2022-08-18T04:41:08.202Z,89.60
2022-08-18T04:43:36.928Z,89.40
2022-08-18T04:46:07.240Z,89.10
2022-08-18T04:48:42.218Z,85.30
2022-08-18T04:52:36.966Z,83.50
2022-08-18T04:54:07.244Z,90.10
2022-08-18T04:56:40.183Z,90.40
2022-08-18T04:59:16.277Z,85.90
2022-08-18T05:01:48.922Z,83.10
2022-08-18T05:04:22.305Z,81.70
2022-08-18T05:06:52.559Z,82.90
2022-08-18T05:09:23.706Z,83.30
2022-08-18T05:11:56.069Z,83.40
2022-08-18T05:14:24.757Z,84.00
2022-08-18T05:17:06.011Z,82.90
2022-08-18T05:19:42.370Z,84.80
2022-08-18T05:22:26.801Z,85.80
2022-08-18T05:24:57.593Z,84.00
2022-08-18T05:27:26.258Z,82.90
2022-08-18T05:29:55.430Z,85.90
2022-08-18T05:32:38.253Z,85.70
2022-08-18T05:35:15.840Z,84.80
2022-08-18T05:37:50.294Z,83.10
2022-08-18T05:40:20.173Z,84.50
2022-08-18T05:42:49.942Z,82.00
2022-08-18T05:45:22.174Z,79.90
2022-08-18T05:47:51.498Z,81.10
2022-08-18T05:50:22.766Z,83.90
2022-08-18T05:52:54.747Z,86.10
2022-08-18T05:55:59.139Z,84.50
2022-08-18T05:58:33.701Z,79.50
2022-08-18T06:01:05.263Z,80.80
2022-08-18T06:03:45.259Z,80.20
2022-08-18T06:06:16.863Z,79.60
2022-08-18T06:08:49.557Z,79.20
2022-08-18T06:11:22.379Z,81.50
2022-08-18T06:14:00.177Z,82.10
2022-08-18T06:16:35.412Z,79.50
2022-08-18T06:19:22.576Z,81.90
2022-08-18T06:22:05.113Z,84.30
2022-08-18T06:24:44.912Z,81.60
2022-08-18T06:27:18.483Z,78.50
2022-08-18T06:29:59.448Z,83.10
2022-08-18T06:32:29.523Z,80.90
2022-08-18T06:35:05.420Z,77.10
2022-08-18T06:38:05.342Z,82.20
2022-08-18T06:40:35.070Z,79.20
2022-08-18T06:43:29.466Z,79.50
2022-08-18T06:48:47.000Z,81.80
2022-08-18T06:51:21.096Z,80.20
2022-08-18T06:53:54.777Z,82.80
2022-08-18T06:56:29.226Z,79.00
2022-08-18T06:59:24.238Z,80.10
2022-08-18T07:02:11.892Z,80.20
2022-08-18T07:04:43.434Z,80.90
2022-08-18T07:07:40.403Z,79.70
2022-08-18T07:10:30.460Z,80.40
2022-08-18T07:13:25.700Z,81.50
2022-08-18T07:15:56.716Z,82.70
2022-08-18T07:18:28.238Z,82.10
2022-08-18T07:21:06.991Z,80.70
2022-08-18T07:23:41.531Z,82.40
2022-08-18T07:26:23.370Z,78.10
2022-08-18T07:29:20.534Z,81.70
2022-08-18T07:31:54.855Z,75.30
2022-08-18T07:34:39.675Z,77.60
2022-08-18T07:37:15.827Z,80.40
2022-08-18T07:39:47.219Z,77.70
2022-08-18T07:42:33.108Z,80.20
2022-08-18T07:45:24.732Z,80.10
2022-08-18T07:48:15.888Z,80.90
2022-08-18T07:51:00.816Z,77.10
2022-08-18T07:53:54.755Z,81.60
2022-08-18T07:56:32.774Z,79.80
2022-08-18T07:59:13.650Z,79.90
2022-08-18T08:01:42.354Z,81.70
2022-08-18T08:04:26.591Z,80.80
2022-08-18T08:07:24.615Z,81.60
2022-08-18T08:10:18.567Z,77.80
2022-08-18T08:13:01.893Z,79.90
2022-08-18T08:15:51.146Z,74.90
2022-08-18T08:18:30.128Z,75.70
2022-08-18T08:21:17.945Z,76.60
2022-08-18T08:23:55.091Z,75.40
2022-08-18T08:26:38.634Z,80.40
2022-08-18T08:29:10.823Z,77.10
2022-08-18T08:31:53.731Z,80.40
2022-08-18T08:34:22.738Z,79.30
2022-08-18T08:36:55.698Z,79.10
2022-08-18T08:39:34.554Z,77.30
2022-08-18T08:42:31.773Z,77.40
2022-08-18T08:45:08.652Z,78.40
2022-08-18T08:47:44.991Z,78.80
2022-08-18T08:50:17.030Z,79.60
2022-08-18T08:52:46.049Z,79.50
2022-08-18T08:55:19.366Z,78.30
2022-08-18T08:57:51.651Z,78.20
2022-08-18T09:00:21.680Z,77.90
2022-08-18T09:03:09.237Z,76.40
2022-08-18T09:05:42.532Z,75.50
2022-08-18T09:08:11.192Z,77.50
2022-08-18T09:10:52.500Z,77.80
2022-08-18T09:13:34.951Z,78.40
2022-08-18T09:16:13.525Z,77.80
2022-08-18T09:19:01.345Z,77.40
2022-08-18T09:21:38.982Z,77.90
2022-08-18T09:24:07.616Z,79.00
2022-08-18T09:26:39.625Z,78.90
2022-08-18T09:29:17.736Z,80.00
2022-08-18T09:31:48.006Z,78.50
2022-08-18T09:34:30.376Z,79.10
2022-08-18T09:37:13.143Z,79.40
2022-08-18T09:40:12.595Z,80.50
2022-08-18T09:42:49.693Z,80.50
2022-08-18T09:45:33.674Z,78.90
2022-08-18T09:48:20.849Z,80.40
2022-08-18T09:51:17.549Z,82.10
2022-08-18T09:53:49.149Z,79.20
2022-08-18T09:56:28.781Z,78.90
2022-08-18T09:59:00.230Z,79.50
2022-08-18T10:01:32.996Z,80.20
2022-08-18T10:07:21.916Z,81.40
2022-08-18T10:09:55.911Z,80.60
2022-08-18T10:12:38.506Z,79.40
2022-08-18T10:15:10.095Z,78.20
2022-08-18T10:17:57.540Z,79.00
2022-08-18T10:20:38.721Z,79.00
2022-08-18T10:23:10.634Z,78.90
2022-08-18T10:25:48.824Z,78.80
2022-08-18T10:28:35.877Z,79.50
2022-08-18T10:31:09.775Z,79.50
2022-08-18T10:33:57.502Z,80.70
2022-08-18T10:36:46.468Z,78.60
2022-08-18T10:39:19.651Z,78.90
2022-08-18T10:41:54.234Z,79.30
2022-08-18T10:44:29.202Z,79.70
2022-08-18T10:46:59.656Z,79.50
2022-08-18T10:49:30.029Z,79.50
2022-08-18T10:52:03.129Z,80.00
2022-08-18T10:54:35.307Z,80.30
2022-08-18T10:57:23.110Z,80.00
2022-08-18T11:00:13.592Z,79.70
2022-08-18T11:03:13.937Z,79.70
2022-08-18T11:05:50.817Z,80.40
2022-08-18T11:08:21.983Z,79.60
2022-08-18T11:11:33.189Z,79.90
2022-08-18T11:13:54.340Z,80.50
2022-08-18T11:16:39.141Z,80.80
2022-08-18T11:19:14.261Z,81.40
2022-08-18T11:21:51.584Z,81.00
2022-08-18T11:24:24.989Z,81.30
2022-08-18T11:26:58.906Z,80.90
2022-08-18T11:29:28.142Z,81.70
2022-08-18T11:32:02.133Z,82.00
2022-08-18T11:34:37.213Z,81.20
2022-08-18T11:37:09.280Z,81.40
2022-08-18T11:39:44.071Z,81.50
2022-08-18T11:45:15.745Z,81.80
2022-08-18T11:48:03.669Z,82.70
2022-08-18T11:50:33.687Z,82.10
2022-08-18T11:53:20.087Z,82.10
2022-08-18T11:56:14.234Z,82.00
2022-08-18T11:58:47.190Z,81.90
2022-08-18T12:01:39.065Z,82.30
2022-08-18T12:04:11.124Z,81.80
2022-08-18T12:06:40.814Z,81.70
2022-08-18T12:09:20.014Z,81.80
2022-08-18T12:12:06.965Z,82.30
2022-08-18T12:14:55.953Z,83.30
2022-08-18T12:17:28.477Z,83.40
2022-08-18T12:19:59.200Z,82.80
2022-08-18T12:22:30.915Z,82.90
2022-08-18T12:25:00.682Z,82.70
2022-08-18T12:27:32.124Z,83.70
2022-08-18T12:30:03.098Z,83.30
2022-08-18T12:32:46.931Z,83.90
2022-08-18T12:38:13.209Z,83.80
2022-08-18T12:40:43.344Z,84.00
2022-08-18T12:43:12.318Z,84.10
2022-08-18T12:45:42.479Z,84.20
2022-08-18T12:48:11.648Z,84.10
2022-08-18T12:53:38.243Z,84.40
2022-08-18T12:56:20.853Z,84.40
2022-08-18T12:58:51.050Z,84.20
2022-08-18T13:01:20.187Z,84.30
2022-08-18T13:04:12.454Z,84.50
2022-08-18T13:06:48.541Z,84.40
2022-08-18T13:09:34.095Z,84.20
2022-08-18T13:12:14.738Z,84.00
2022-08-18T13:14:43.780Z,84.60
2022-08-18T13:17:32.746Z,84.80
2022-08-18T13:20:03.272Z,84.80
2022-08-18T13:22:33.362Z,84.80
2022-08-18T13:25:08.323Z,84.80
2022-08-18T13:27:38.088Z,84.80
2022-08-18T13:30:16.792Z,85.00
2022-08-18T13:33:00.744Z,84.90
2022-08-18T13:35:37.986Z,85.00
2022-08-18T13:38:20.667Z,85.20
2022-08-18T13:40:53.972Z,85.40
2022-08-18T13:43:27.225Z,85.60
2022-08-18T13:45:56.011Z,85.80
2022-08-18T13:48:26.532Z,85.90
2022-08-18T13:50:56.515Z,85.90
2022-08-18T13:53:27.262Z,86.10
2022-08-18T13:55:59.301Z,86.70
2022-08-18T13:58:28.941Z,87.30
2022-08-18T14:01:22.889Z,88.40
2022-08-18T14:03:48.270Z,88.20
2022-08-18T14:06:23.730Z,88.40
2022-08-18T14:08:54.012Z,89.30
2022-08-18T14:11:26.445Z,88.40
2022-08-18T14:13:56.700Z,89.20
2022-08-18T14:16:26.827Z,89.50
2022-08-18T14:19:14.610Z,89.40
2022-08-18T14:22:05.332Z,88.50
2022-08-18T14:24:53.374Z,88.40
2022-08-18T14:27:26.180Z,88.40
2022-08-18T14:29:55.093Z,88.40
2022-08-18T14:32:29.357Z,88.40
2022-08-18T14:35:33.629Z,88.40
2022-08-18T14:37:50.246Z,88.40
2022-08-18T14:40:21.077Z,88.60
2022-08-18T14:42:55.143Z,88.70
2022-08-18T14:45:27.977Z,88.80
2022-08-18T14:48:06.495Z,89.00
2022-08-18T14:50:36.182Z,89.30
2022-08-18T14:53:06.106Z,89.70
2022-08-18T14:55:34.793Z,89.70
2022-08-18T14:58:07.757Z,89.40
2022-08-18T15:00:53.395Z,89.60
2022-08-18T15:03:31.316Z,89.80
2022-08-18T15:06:04.811Z,89.70
2022-08-18T15:08:35.805Z,89.60
2022-08-18T15:11:11.360Z,89.80
2022-08-18T15:13:41.551Z,89.80
2022-08-18T15:16:14.597Z,90.00
2022-08-18T15:18:43.784Z,89.90
2022-08-18T15:21:35.366Z,90.00
2022-08-18T15:24:26.515Z,90.00
2022-08-18T15:27:03.195Z,90.00
2022-08-18T15:29:35.708Z,90.10
2022-08-18T15:32:05.708Z,90.10
2022-08-18T15:34:46.320Z,90.20
2022-08-18T15:37:19.738Z,90.20
2022-08-18T15:39:55.618Z,90.20
2022-08-18T15:42:25.059Z,90.30
2022-08-18T15:44:54.568Z,90.30
2022-08-18T15:47:25.107Z,90.50
2022-08-18T15:49:54.975Z,90.70
2022-08-18T15:52:26.940Z,90.90
2022-08-18T15:55:01.990Z,90.90
2022-08-18T15:57:39.066Z,91.10
2022-08-18T16:00:12.082Z,91.20
2022-08-18T16:02:44.785Z,91.50
2022-08-18T16:05:18.266Z,91.40
2022-08-18T16:07:48.732Z,91.50
2022-08-18T16:10:18.869Z,92.50
2022-08-18T16:12:48.704Z,92.80
2022-08-18T16:15:22.740Z,93.30
2022-08-18T16:17:52.336Z,93.30
2022-08-18T16:20:21.912Z,93.20
2022-08-18T16:22:50.981Z,92.90
2022-08-18T16:25:19.617Z,92.40
2022-08-18T16:27:49.036Z,92.40
2022-08-18T16:30:21.989Z,92.70
2022-08-18T16:32:51.456Z,92.40
2022-08-18T16:35:20.936Z,92.90
2022-08-18T16:37:50.859Z,92.10
2022-08-18T16:40:20.585Z,92.00
2022-08-18T16:42:54.020Z,91.90
2022-08-18T16:45:22.984Z,92.00
2022-08-18T16:47:51.715Z,92.30
2022-08-18T16:50:21.276Z,92.50
2022-08-18T16:52:51.718Z,92.80
2022-08-18T16:55:20.500Z,94.80
2022-08-18T16:58:13.609Z,94.10
2022-08-18T17:01:02.603Z,93.90
2022-08-18T17:03:49.455Z,94.10
2022-08-18T17:06:19.601Z,94.20
2022-08-18T17:08:48.187Z,94.10
2022-08-18T17:11:20.818Z,94.10
2022-08-18T17:13:50.268Z,94.20
2022-08-18T17:16:20.367Z,95.00
2022-08-18T17:18:49.283Z,95.30
2022-08-18T17:21:19.782Z,95.50
2022-08-18T17:23:49.660Z,95.50
2022-08-18T17:26:44.095Z,95.50
2022-08-18T17:29:19.200Z,95.60
2022-08-18T17:31:51.260Z,95.80
2022-08-18T17:34:20.967Z,95.60
2022-08-18T17:36:57.564Z,95.70
2022-08-18T17:39:30.117Z,96.00
2022-08-18T17:42:16.480Z,95.90
2022-08-18T17:44:52.129Z,95.50
2022-08-18T17:47:24.552Z,95.80
2022-08-18T17:50:27.702Z,96.00
2022-08-18T17:53:01.507Z,96.50
2022-08-18T17:55:40.283Z,97.20
2022-08-18T17:58:14.650Z,96.80
2022-08-18T18:00:43.263Z,97.00
2022-08-18T18:03:13.325Z,97.50
2022-08-18T18:05:47.991Z,98.10
2022-08-18T18:08:18.052Z,98.10
2022-08-18T18:11:04.884Z,97.90
2022-08-18T18:13:34.972Z,98.30
2022-08-18T18:16:20.557Z,99.70
2022-08-18T18:19:00.933Z,99.90
2022-08-18T18:21:56.582Z,99.90
2022-08-18T18:24:23.745Z,99.90
2022-08-18T18:26:53.316Z,99.90
2022-08-18T18:29:33.379Z,99.90
2022-08-18T18:32:05.615Z,99.90
2022-08-18T18:34:42.380Z,99.90
2022-08-18T18:37:28.644Z,99.90
2022-08-18T18:39:59.845Z,99.90
2022-08-18T18:42:30.144Z,99.90
2022-08-18T18:45:02.943Z,99.90
2022-08-18T18:47:43.878Z,99.90
2022-08-18T18:50:12.685Z,99.90
2022-08-18T18:52:50.180Z,99.90
2022-08-18T18:55:20.708Z,99.90
2022-08-18T18:57:52.223Z,99.90
2022-08-18T19:00:43.024Z,99.90
2022-08-18T19:03:25.129Z,99.90
2022-08-18T19:06:00.084Z,99.90
2022-08-18T19:08:47.129Z,99.90
2022-08-18T19:11:18.467Z,99.90
2022-08-18T19:13:54.292Z,99.90
2022-08-18T19:16:28.977Z,99.90
2022-08-18T19:19:37.429Z,99.90
2022-08-18T19:22:06.826Z,99.90
2022-08-18T19:24:39.836Z,99.90
2022-08-18T19:27:12.084Z,99.90
2022-08-18T19:29:43.225Z,99.90
2022-08-18T19:32:18.350Z,99.90
2022-08-18T19:34:51.611Z,99.90
2022-08-18T19:37:31.559Z,99.90
2022-08-18T19:40:06.803Z,99.90
2022-08-18T19:42:45.420Z,99.90
2022-08-18T19:45:18.099Z,99.90
2022-08-18T19:47:57.432Z,99.90
2022-08-18T19:50:32.043Z,99.90
2022-08-18T19:53:18.887Z,99.90
2022-08-18T19:56:05.900Z,99.90
2022-08-18T19:59:12.876Z,99.90
2022-08-18T20:01:39.104Z,99.90
2022-08-18T20:04:10.796Z,99.90
2022-08-18T20:06:48.134Z,99.90
2022-08-18T20:09:16.612Z,99.90
2022-08-18T20:11:58.128Z,99.90
2022-08-18T20:14:26.970Z,99.90
2022-08-18T20:17:10.871Z,99.90
2022-08-18T20:19:39.444Z,99.90
2022-08-18T20:22:10.575Z,99.90
2022-08-18T20:24:52.940Z,99.90
2022-08-18T20:27:22.654Z,99.90
2022-08-18T20:30:01.839Z,99.90
2022-08-18T20:32:33.164Z,99.90
2022-08-18T20:35:25.687Z,99.90
2022-08-18T20:38:12.456Z,99.90
2022-08-18T20:40:46.275Z,99.90
2022-08-18T20:43:31.907Z,99.90
2022-08-18T20:46:23.636Z,99.90
2022-08-18T20:49:07.036Z,99.90
2022-08-18T20:51:43.993Z,99.90
2022-08-18T20:54:23.720Z,99.90
2022-08-18T20:56:56.608Z,99.90
2022-08-18T20:59:30.897Z,99.90
2022-08-18T21:02:07.840Z,99.90
2022-08-18T21:04:41.215Z,99.90
2022-08-18T21:07:36.249Z,99.90
2022-08-18T21:10:12.362Z,99.90
2022-08-18T21:12:52.119Z,99.90
2022-08-18T21:15:22.736Z,99.90
2022-08-18T21:18:02.434Z,99.90
2022-08-18T21:20:32.588Z,99.90
2022-08-18T21:23:07.571Z,99.90
2022-08-18T21:25:36.490Z,99.90
2022-08-18T21:28:06.539Z,99.90
2022-08-18T21:30:36.497Z,99.90
2022-08-18T21:33:18.985Z,99.90
2022-08-18T21:35:47.527Z,99.90
2022-08-18T21:38:16.077Z,99.90
2022-08-18T21:40:47.520Z,99.90
2022-08-18T21:43:34.212Z,99.90
2022-08-18T21:46:03.334Z,99.90
2022-08-18T21:48:32.758Z,99.90
2022-08-18T21:51:03.245Z,99.90
2022-08-18T21:53:32.944Z,99.90
2022-08-18T21:56:02.558Z,99.90
2022-08-18T21:58:42.496Z,99.90
2022-08-18T22:01:18.171Z,99.90
2022-08-18T22:03:52.527Z,99.90
2022-08-18T22:06:23.873Z,99.90
2022-08-18T22:08:57.117Z,99.90
2022-08-18T22:12:00.717Z,99.90
2022-08-18T22:14:54.880Z,99.90
2022-08-18T22:17:32.700Z,99.90
2022-08-18T22:20:33.572Z,99.90
2022-08-18T22:23:35.471Z,99.90
2022-08-18T22:26:14.869Z,99.90
2022-08-18T22:29:02.003Z,99.90
2022-08-18T22:31:35.172Z,99.90
2022-08-18T22:34:06.259Z,99.90
2022-08-18T22:36:38.096Z,99.90
2022-08-18T22:39:10.501Z,99.90
2022-08-18T22:41:39.586Z,99.90
2022-08-18T22:44:08.634Z,99.90
2022-08-18T22:46:38.067Z,99.90
2022-08-18T22:49:06.614Z,99.90
2022-08-18T22:51:37.389Z,99.90
2022-08-18T22:54:09.300Z,99.90
2022-08-18T22:56:39.841Z,99.90
2022-08-18T22:59:23.811Z,99.90
2022-08-18T23:01:52.793Z,99.90
2022-08-18T23:04:22.901Z,99.90
2022-08-18T23:06:54.783Z,99.90
2022-08-18T23:09:26.998Z,99.90
2022-08-18T23:11:56.635Z,99.90
2022-08-18T23:14:25.336Z,99.90
2022-08-18T23:16:54.109Z,99.90
2022-08-18T23:19:23.125Z,99.90
2022-08-18T23:21:52.934Z,99.90
2022-08-18T23:24:21.861Z,99.90
2022-08-18T23:26:51.092Z,99.90
2022-08-18T23:29:22.400Z,99.90
2022-08-18T23:31:52.707Z,99.90
2022-08-18T23:34:24.162Z,99.90
2022-08-18T23:36:56.402Z,99.90
2022-08-18T23:39:26.454Z,99.90
2022-08-18T23:41:55.514Z,99.90
2022-08-18T23:44:27.734Z,99.90
2022-08-18T23:47:01.029Z,99.90
2022-08-18T23:49:31.516Z,99.90
2022-08-18T23:52:01.100Z,99.90
2022-08-18T23:54:31.745Z,99.90
2022-08-18T23:57:00.271Z,99.90
2022-08-18T23:59:29.479Z,99.90
