createdAt,value
2023-01-31T00:02:54.530Z,2.65
2023-01-31T00:05:57.944Z,1.92
2023-01-31T00:09:02.793Z,1.52
2023-01-31T00:12:06.476Z,2.10
2023-01-31T00:15:13.603Z,1.40
2023-01-31T00:18:16.967Z,2.05
2023-01-31T00:21:21.990Z,2.35
2023-01-31T00:24:25.302Z,1.90
2023-01-31T00:27:28.878Z,2.73
2023-01-31T00:30:33.672Z,1.70
2023-01-31T00:33:38.077Z,1.85
2023-01-31T00:36:41.737Z,1.70
2023-01-31T00:39:45.079Z,1.95
2023-01-31T00:42:48.640Z,1.63
2023-01-31T00:45:53.486Z,2.08
2023-01-31T00:48:57.708Z,1.88
2023-01-31T00:52:01.039Z,1.88
2023-01-31T00:55:04.585Z,1.80
2023-01-31T00:58:08.084Z,1.90
2023-01-31T01:01:14.855Z,1.63
2023-01-31T01:04:18.276Z,1.75
2023-01-31T01:07:21.675Z,1.30
2023-01-31T01:10:25.194Z,1.25
2023-01-31T01:13:28.587Z,1.88
2023-01-31T01:16:38.773Z,1.63
2023-01-31T01:19:43.099Z,1.80
2023-01-31T01:22:46.836Z,1.95
2023-01-31T01:25:50.274Z,1.50
2023-01-31T01:28:55.324Z,1.50
2023-01-31T01:32:00.146Z,1.52
2023-01-31T01:35:04.180Z,1.60
2023-01-31T01:38:07.557Z,1.40
2023-01-31T01:41:12.458Z,1.40
2023-01-31T01:44:45.763Z,1.67
2023-01-31T01:47:52.727Z,1.50
2023-01-31T01:50:56.163Z,1.58
2023-01-31T01:54:04.301Z,1.60
2023-01-31T01:57:09.842Z,1.10
2023-01-31T02:00:20.043Z,1.42
2023-01-31T02:03:25.213Z,1.38
2023-01-31T02:06:29.408Z,1.45
2023-01-31T02:09:37.195Z,1.75
2023-01-31T02:12:41.057Z,1.40
2023-01-31T02:15:44.434Z,1.60
2023-01-31T02:18:49.615Z,1.10
2023-01-31T02:22:14.251Z,1.70
2023-01-31T02:29:24.227Z,1.52
2023-01-31T02:32:52.366Z,1.58
2023-01-31T02:36:05.674Z,1.67
2023-01-31T02:39:19.459Z,1.70
2023-01-31T02:42:31.114Z,1.90
2023-01-31T02:45:42.828Z,1.60
2023-01-31T02:48:54.678Z,1.58
2023-01-31T02:52:12.877Z,1.92
2023-01-31T02:55:38.968Z,1.55
2023-01-31T02:58:45.676Z,2.28
2023-01-31T03:01:56.047Z,2.10
2023-01-31T03:05:00.868Z,1.75
2023-01-31T03:08:07.845Z,2.13
2023-01-31T03:11:11.997Z,2.22
2023-01-31T03:14:27.157Z,1.73
2023-01-31T03:17:38.639Z,1.67
2023-01-31T03:20:50.974Z,1.90
2023-01-31T03:23:57.909Z,1.55
2023-01-31T03:27:02.545Z,1.80
2023-01-31T03:30:10.988Z,2.22
2023-01-31T03:33:19.823Z,1.98
2023-01-31T03:36:32.784Z,2.03
2023-01-31T03:39:44.415Z,1.77
2023-01-31T03:42:52.969Z,2.25
2023-01-31T03:46:01.698Z,1.67
2023-01-31T03:49:09.903Z,2.17
2023-01-31T03:52:18.069Z,1.35
2023-01-31T03:55:25.999Z,1.85
2023-01-31T03:58:32.768Z,1.80
2023-01-31T04:01:39.973Z,1.80
2023-01-31T04:04:49.641Z,1.65
2023-01-31T04:07:54.359Z,1.77
2023-01-31T04:11:00.475Z,1.92
2023-01-31T04:14:04.391Z,1.88
2023-01-31T04:17:08.158Z,1.75
2023-01-31T04:20:13.121Z,2.08
2023-01-31T04:23:18.839Z,1.95
2023-01-31T04:26:22.285Z,1.27
2023-01-31T04:29:25.797Z,1.73
2023-01-31T04:32:29.744Z,1.50
2023-01-31T04:35:34.995Z,1.20
2023-01-31T04:38:39.867Z,1.35
2023-01-31T04:41:43.156Z,2.10
2023-01-31T04:44:46.490Z,1.13
2023-01-31T04:47:49.873Z,1.33
2023-01-31T04:50:53.335Z,1.48
2023-01-31T04:53:58.111Z,1.52
2023-01-31T04:57:01.479Z,1.85
2023-01-31T05:00:06.335Z,1.50
2023-01-31T05:03:09.705Z,1.92
2023-01-31T05:06:13.202Z,2.10
2023-01-31T05:09:17.984Z,1.58
2023-01-31T05:12:21.699Z,1.90
2023-01-31T05:15:25.146Z,1.73
2023-01-31T05:18:28.645Z,1.35
2023-01-31T05:21:52.057Z,1.90
2023-01-31T05:24:58.322Z,1.38
2023-01-31T05:28:02.367Z,2.15
2023-01-31T05:31:08.050Z,1.88
2023-01-31T05:34:15.186Z,1.42
2023-01-31T05:37:19.267Z,1.75
2023-01-31T05:43:27.303Z,1.08
2023-01-31T05:46:31.133Z,1.02
2023-01-31T05:49:34.651Z,1.50
2023-01-31T05:52:38.208Z,1.50
2023-01-31T05:55:43.334Z,1.80
2023-01-31T05:58:50.341Z,1.60
2023-01-31T06:01:54.439Z,1.83
2023-01-31T06:08:01.020Z,1.38
2023-01-31T06:11:06.429Z,2.13
2023-01-31T06:14:10.658Z,2.28
2023-01-31T06:17:13.997Z,1.90
2023-01-31T06:20:18.197Z,1.40
2023-01-31T06:23:22.263Z,1.42
2023-01-31T06:32:33.989Z,1.15
2023-01-31T06:35:38.202Z,1.67
2023-01-31T06:38:41.765Z,1.75
2023-01-31T06:41:46.575Z,1.83
2023-01-31T06:44:49.943Z,1.92
2023-01-31T06:47:53.370Z,2.03
2023-01-31T06:50:57.465Z,1.67
2023-01-31T06:57:06.113Z,2.00
2023-01-31T07:00:11.292Z,2.42
2023-01-31T07:03:14.627Z,1.45
2023-01-31T07:06:20.382Z,1.92
2023-01-31T07:09:24.019Z,2.67
2023-01-31T07:12:29.005Z,1.98
2023-01-31T07:15:32.601Z,2.13
2023-01-31T07:18:36.131Z,2.15
2023-01-31T07:21:39.699Z,1.48
2023-01-31T07:24:43.166Z,2.38
2023-01-31T07:27:47.859Z,2.00
2023-01-31T07:30:51.960Z,1.90
2023-01-31T07:33:55.517Z,2.60
2023-01-31T07:37:01.155Z,2.45
2023-01-31T07:40:06.315Z,2.60
2023-01-31T07:43:11.081Z,2.10
2023-01-31T07:46:14.815Z,2.45
2023-01-31T07:49:18.281Z,2.00
2023-01-31T07:52:21.679Z,2.47
2023-01-31T07:55:25.075Z,2.00
2023-01-31T07:58:29.724Z,2.40
2023-01-31T08:01:51.294Z,1.73
2023-01-31T08:04:54.950Z,2.30
2023-01-31T08:08:10.322Z,1.65
2023-01-31T08:11:14.131Z,2.00
2023-01-31T08:14:23.598Z,1.92
2023-01-31T08:17:27.145Z,2.10
2023-01-31T08:20:30.687Z,2.50
2023-01-31T08:23:34.520Z,1.92
2023-01-31T08:26:38.263Z,2.00
2023-01-31T08:29:43.118Z,2.47
2023-01-31T08:32:46.724Z,2.65
2023-01-31T08:35:50.291Z,1.83
2023-01-31T08:38:54.202Z,2.40
2023-01-31T08:41:57.947Z,2.15
2023-01-31T08:45:02.775Z,2.20
2023-01-31T08:48:06.857Z,2.67
2023-01-31T08:54:15.237Z,2.65
2023-01-31T09:00:25.932Z,2.45
2023-01-31T09:03:30.053Z,1.95
2023-01-31T09:06:33.622Z,2.20
2023-01-31T09:09:37.522Z,2.47
2023-01-31T09:12:41.412Z,2.65
2023-01-31T09:15:46.144Z,2.20
2023-01-31T09:18:49.989Z,2.45
2023-01-31T09:21:53.511Z,2.65
2023-01-31T09:24:57.109Z,2.60
2023-01-31T09:28:01.580Z,2.40
2023-01-31T09:31:08.868Z,2.58
2023-01-31T09:34:13.757Z,2.33
2023-01-31T09:37:17.501Z,2.90
2023-01-31T09:40:24.224Z,2.10
2023-01-31T09:43:32.259Z,3.22
2023-01-31T09:46:41.556Z,2.92
2023-01-31T09:49:49.696Z,2.20
2023-01-31T09:52:53.328Z,2.30
2023-01-31T09:56:07.581Z,2.75
2023-01-31T09:59:20.915Z,2.30
2023-01-31T10:02:52.693Z,2.47
2023-01-31T10:06:03.438Z,2.17
2023-01-31T10:09:14.073Z,2.38
2023-01-31T10:12:21.241Z,2.28
2023-01-31T10:15:33.659Z,2.50
2023-01-31T10:18:43.271Z,2.13
2023-01-31T10:21:50.472Z,2.00
2023-01-31T10:24:59.354Z,2.28
2023-01-31T10:28:06.486Z,2.22
2023-01-31T10:31:18.137Z,1.90
2023-01-31T10:34:27.937Z,2.00
2023-01-31T10:37:38.484Z,1.50
2023-01-31T10:40:47.544Z,2.03
2023-01-31T10:44:01.588Z,1.98
2023-01-31T10:47:11.681Z,1.90
2023-01-31T10:50:19.878Z,2.15
2023-01-31T10:53:46.668Z,1.88
2023-01-31T10:56:50.862Z,2.17
2023-01-31T11:03:00.310Z,2.15
2023-01-31T11:06:06.419Z,2.60
2023-01-31T11:09:14.321Z,2.00
2023-01-31T11:12:18.393Z,2.05
2023-01-31T11:18:31.383Z,1.88
2023-01-31T11:21:37.980Z,1.95
2023-01-31T11:24:42.376Z,1.95
2023-01-31T11:27:45.933Z,2.13
2023-01-31T11:30:52.697Z,1.80
2023-01-31T11:34:00.855Z,2.10
2023-01-31T11:37:16.812Z,2.67
2023-01-31T11:40:23.393Z,2.50
2023-01-31T11:43:31.393Z,1.38
2023-01-31T11:46:44.910Z,2.30
2023-01-31T11:49:51.374Z,2.40
2023-01-31T11:53:01.497Z,1.75
2023-01-31T11:56:14.153Z,1.92
2023-01-31T11:59:22.954Z,1.95
2023-01-31T12:02:36.072Z,1.70
2023-01-31T12:05:43.598Z,1.73
2023-01-31T12:08:56.107Z,2.25
2023-01-31T12:12:02.609Z,1.63
2023-01-31T12:15:16.587Z,1.55
2023-01-31T12:18:44.420Z,1.63
2023-01-31T12:22:00.779Z,1.05
2023-01-31T12:25:18.998Z,0.80
2023-01-31T12:28:42.905Z,1.40
2023-01-31T12:31:59.850Z,1.48
2023-01-31T12:35:27.201Z,1.15
2023-01-31T12:38:52.506Z,1.40
2023-01-31T12:42:25.151Z,1.52
2023-01-31T12:45:47.349Z,1.85
2023-01-31T12:49:43.447Z,1.42
2023-01-31T12:53:08.434Z,1.10
2023-01-31T12:56:49.846Z,1.13
2023-01-31T13:00:03.336Z,1.38
2023-01-31T13:03:44.103Z,1.03
2023-01-31T13:06:51.466Z,0.63
2023-01-31T13:10:00.114Z,1.10
2023-01-31T13:13:06.777Z,1.30
2023-01-31T13:16:17.782Z,1.20
2023-01-31T13:19:27.345Z,1.50
2023-01-31T13:22:42.048Z,1.77
2023-01-31T13:25:50.969Z,1.42
2023-01-31T13:29:03.162Z,1.40
2023-01-31T13:32:14.119Z,1.48
2023-01-31T13:35:25.717Z,1.80
2023-01-31T13:38:38.855Z,1.42
2023-01-31T13:41:43.281Z,1.23
2023-01-31T13:44:50.745Z,1.95
2023-01-31T13:48:03.478Z,1.58
2023-01-31T13:51:19.388Z,1.60
2023-01-31T13:54:35.029Z,1.70
2023-01-31T13:57:47.004Z,1.33
2023-01-31T14:01:04.565Z,2.08
2023-01-31T14:04:34.725Z,2.15
2023-01-31T14:07:41.026Z,1.85
2023-01-31T14:10:52.068Z,1.77
2023-01-31T14:14:24.880Z,2.10
2023-01-31T14:18:05.059Z,1.95
2023-01-31T14:21:58.152Z,2.25
2023-01-31T14:25:06.161Z,2.63
2023-01-31T14:28:12.544Z,2.33
2023-01-31T14:31:19.647Z,2.55
2023-01-31T14:34:26.481Z,1.98
2023-01-31T14:37:41.729Z,2.35
2023-01-31T14:40:54.308Z,2.50
2023-01-31T14:44:13.626Z,2.35
2023-01-31T14:47:33.950Z,2.78
2023-01-31T14:50:48.405Z,2.03
2023-01-31T14:57:15.725Z,2.85
2023-01-31T15:00:23.471Z,2.90
2023-01-31T15:03:30.638Z,1.73
2023-01-31T15:06:40.833Z,1.52
2023-01-31T15:09:46.993Z,1.67
2023-01-31T15:12:55.652Z,1.73
2023-01-31T15:16:00.606Z,2.40
2023-01-31T15:19:13.553Z,2.13
2023-01-31T15:22:19.915Z,2.65
2023-01-31T15:25:31.181Z,3.00
2023-01-31T15:28:44.353Z,3.33
2023-01-31T15:31:53.418Z,2.50
2023-01-31T15:35:02.179Z,2.47
2023-01-31T15:38:17.742Z,3.17
2023-01-31T15:41:25.372Z,2.90
2023-01-31T15:44:29.910Z,3.10
2023-01-31T15:47:39.024Z,3.22
2023-01-31T15:50:51.843Z,3.13
2023-01-31T15:54:15.587Z,1.20
2023-01-31T15:57:37.761Z,0.80
2023-01-31T16:00:44.316Z,0.93
2023-01-31T16:03:53.667Z,1.00
2023-01-31T16:06:57.527Z,0.70
2023-01-31T16:10:02.844Z,0.90
2023-01-31T16:13:09.491Z,0.80
2023-01-31T16:16:14.195Z,1.85
2023-01-31T16:19:23.924Z,1.23
2023-01-31T16:22:29.802Z,0.80
2023-01-31T16:25:37.012Z,0.50
2023-01-31T16:28:45.249Z,0.60
2023-01-31T16:31:51.621Z,1.17
2023-01-31T16:34:58.961Z,1.17
2023-01-31T16:38:04.729Z,0.82
2023-01-31T16:41:12.735Z,0.93
2023-01-31T16:44:20.866Z,0.73
2023-01-31T16:47:34.354Z,0.85
2023-01-31T16:50:43.227Z,0.53
2023-01-31T16:53:46.964Z,0.93
2023-01-31T16:57:08.064Z,0.82
2023-01-31T17:00:35.827Z,1.23
2023-01-31T17:03:39.515Z,0.80
2023-01-31T17:06:44.841Z,0.93
2023-01-31T17:09:49.604Z,0.90
2023-01-31T17:12:54.365Z,0.70
2023-01-31T17:15:59.985Z,1.27
2023-01-31T17:19:02.971Z,1.05
2023-01-31T17:22:06.801Z,0.90
2023-01-31T17:25:18.677Z,0.90
2023-01-31T17:28:23.195Z,0.98
2023-01-31T17:31:29.567Z,1.05
2023-01-31T17:34:33.673Z,0.85
2023-01-31T17:37:37.034Z,1.17
2023-01-31T17:40:41.753Z,0.90
2023-01-31T17:43:46.671Z,1.00
2023-01-31T17:46:51.506Z,1.50
2023-01-31T17:49:57.287Z,0.98
2023-01-31T17:53:00.845Z,0.82
2023-01-31T17:56:04.723Z,1.52
2023-01-31T17:59:12.333Z,1.38
2023-01-31T18:02:19.754Z,1.38
2023-01-31T18:05:38.321Z,1.52
2023-01-31T18:08:42.609Z,1.27
2023-01-31T18:11:46.821Z,1.63
2023-01-31T18:14:50.197Z,1.45
2023-01-31T18:17:54.947Z,1.10
2023-01-31T18:20:58.425Z,1.80
2023-01-31T18:24:02.618Z,1.33
2023-01-31T18:27:06.486Z,1.58
2023-01-31T18:30:11.559Z,1.55
2023-01-31T18:33:16.118Z,1.55
2023-01-31T18:36:22.795Z,1.65
2023-01-31T18:39:26.477Z,1.30
2023-01-31T18:42:30.044Z,2.00
2023-01-31T18:45:33.527Z,1.65
2023-01-31T18:48:39.067Z,1.27
2023-01-31T18:51:42.732Z,1.30
2023-01-31T18:54:48.990Z,1.10
2023-01-31T18:57:52.307Z,0.95
2023-01-31T19:00:55.801Z,0.63
2023-01-31T19:04:00.449Z,0.82
2023-01-31T19:07:03.989Z,1.33
2023-01-31T19:10:08.096Z,1.50
2023-01-31T19:16:18.056Z,0.98
2023-01-31T19:19:24.006Z,1.25
2023-01-31T19:22:29.424Z,0.95
2023-01-31T19:25:33.628Z,1.05
2023-01-31T19:28:37.215Z,0.70
2023-01-31T19:31:40.771Z,0.85
2023-01-31T19:34:46.364Z,0.77
2023-01-31T19:37:50.860Z,0.75
2023-01-31T19:41:04.116Z,0.90
2023-01-31T19:44:07.593Z,1.23
2023-01-31T19:47:12.644Z,0.50
2023-01-31T19:50:19.668Z,1.13
2023-01-31T19:53:23.102Z,0.93
2023-01-31T19:56:27.071Z,0.98
2023-01-31T20:02:33.538Z,1.00
2023-01-31T20:05:38.776Z,1.20
2023-01-31T20:08:42.504Z,1.17
2023-01-31T20:11:45.981Z,1.45
2023-01-31T20:14:49.837Z,1.40
2023-01-31T20:17:54.323Z,1.35
2023-01-31T20:20:59.409Z,1.40
2023-01-31T20:24:03.496Z,1.30
2023-01-31T20:30:11.685Z,1.33
2023-01-31T20:33:16.297Z,1.30
2023-01-31T20:36:23.849Z,1.48
2023-01-31T20:39:27.709Z,1.25
2023-01-31T20:42:32.793Z,1.67
2023-01-31T20:45:36.483Z,1.20
2023-01-31T20:48:41.271Z,1.20
2023-01-31T20:51:46.266Z,1.48
2023-01-31T20:54:49.925Z,1.40
2023-01-31T20:57:53.639Z,1.52
2023-01-31T21:01:00.330Z,1.83
2023-01-31T21:04:03.952Z,1.50
2023-01-31T21:07:08.942Z,2.10
2023-01-31T21:10:13.817Z,1.67
2023-01-31T21:13:17.723Z,2.17
2023-01-31T21:16:21.535Z,2.22
2023-01-31T21:19:25.779Z,1.85
2023-01-31T21:22:33.171Z,2.10
2023-01-31T21:25:36.714Z,1.77
2023-01-31T21:28:40.834Z,2.05
2023-01-31T21:34:47.829Z,2.03
2023-01-31T21:37:53.516Z,2.20
2023-01-31T21:41:14.812Z,1.85
2023-01-31T21:44:18.336Z,1.80
2023-01-31T21:47:21.764Z,2.33
2023-01-31T21:50:25.150Z,2.17
2023-01-31T21:53:30.309Z,1.83
2023-01-31T21:56:33.778Z,2.08
2023-01-31T21:59:38.932Z,1.95
2023-01-31T22:02:42.448Z,1.45
2023-01-31T22:05:46.049Z,1.70
2023-01-31T22:08:53.702Z,1.70
2023-01-31T22:11:57.144Z,2.33
2023-01-31T22:15:00.505Z,2.92
2023-01-31T22:18:04.626Z,2.60
2023-01-31T22:24:14.206Z,2.47
2023-01-31T22:27:17.638Z,2.47
2023-01-31T22:30:22.347Z,2.25
2023-01-31T22:33:26.700Z,3.15
2023-01-31T22:36:30.499Z,3.08
2023-01-31T22:39:35.331Z,3.20
2023-01-31T22:42:39.095Z,3.40
2023-01-31T22:45:46.513Z,3.83
2023-01-31T22:48:50.631Z,3.72
2023-01-31T22:54:57.992Z,2.97
2023-01-31T22:58:01.415Z,3.33
2023-01-31T23:01:11.666Z,3.20
2023-01-31T23:04:17.030Z,2.42
2023-01-31T23:07:20.099Z,2.25
2023-01-31T23:10:24.750Z,2.03
2023-01-31T23:13:28.324Z,2.47
2023-01-31T23:16:45.817Z,2.30
2023-01-31T23:19:49.156Z,2.17
2023-01-31T23:22:54.173Z,3.15
2023-01-31T23:25:59.009Z,2.42
2023-01-31T23:29:02.265Z,2.50
2023-01-31T23:32:06.059Z,2.00
2023-01-31T23:35:10.746Z,2.20
2023-01-31T23:38:14.398Z,2.70
2023-01-31T23:41:18.777Z,2.08
2023-01-31T23:44:22.186Z,2.67
2023-01-31T23:47:25.696Z,2.50
2023-01-31T23:50:29.051Z,2.28
2023-01-31T23:53:32.704Z,2.20
2023-01-31T23:56:37.244Z,2.35
2023-01-31T23:59:40.626Z,1.98
