createdAt,value
2022-08-03T00:05:38.050Z,44.60
2022-08-03T00:09:01.835Z,44.50
2022-08-03T00:15:49.153Z,45.10
2022-08-03T00:22:37.814Z,45.40
2022-08-03T00:39:38.440Z,45.70
2022-08-03T00:43:04.301Z,45.80
2022-08-03T00:53:16.074Z,46.10
2022-08-03T00:56:59.870Z,46.40
2022-08-03T01:00:26.715Z,46.40
2022-08-03T01:07:28.697Z,46.50
2022-08-03T01:11:05.117Z,46.60
2022-08-03T01:14:39.745Z,46.60
2022-08-03T01:18:13.575Z,46.60
2022-08-03T01:22:00.982Z,46.80
2022-08-03T01:29:16.961Z,47.00
2022-08-03T01:33:00.609Z,47.10
2022-08-03T01:36:33.276Z,47.20
2022-08-03T01:40:01.528Z,47.20
2022-08-03T01:50:41.856Z,47.50
2022-08-03T01:57:31.781Z,47.70
2022-08-03T02:04:41.047Z,47.90
2022-08-03T02:08:09.971Z,48.00
2022-08-03T02:11:37.026Z,48.10
2022-08-03T02:15:02.658Z,48.10
2022-08-03T02:18:28.456Z,48.20
2022-08-03T02:21:56.927Z,48.20
2022-08-03T02:25:26.285Z,48.40
2022-08-03T02:28:56.980Z,48.40
2022-08-03T02:32:30.406Z,48.50
2022-08-03T02:35:56.072Z,48.60
2022-08-03T02:42:56.398Z,48.70
2022-08-03T02:49:52.127Z,49.10
2022-08-03T02:53:18.918Z,49.00
2022-08-03T02:56:44.285Z,49.20
2022-08-03T03:00:11.398Z,49.20
2022-08-03T03:03:44.672Z,49.20
2022-08-03T03:10:33.553Z,49.50
2022-08-03T03:13:59.510Z,49.60
2022-08-03T03:17:26.705Z,49.70
2022-08-03T03:20:51.339Z,49.80
2022-08-03T03:24:17.421Z,49.80
2022-08-03T03:27:41.645Z,49.80
2022-08-03T03:31:13.530Z,49.90
2022-08-03T03:34:39.251Z,50.00
2022-08-03T03:38:02.720Z,50.10
2022-08-03T03:41:26.570Z,50.10
2022-08-03T03:51:39.537Z,50.40
2022-08-03T03:55:03.015Z,51.00
2022-08-03T03:58:26.518Z,51.20
2022-08-03T04:01:58.859Z,51.30
2022-08-03T04:05:55.000Z,52.00
2022-08-03T04:09:33.744Z,51.00
2022-08-03T04:13:00.112Z,51.50
2022-08-03T04:16:39.715Z,51.50
2022-08-03T04:20:07.606Z,51.70
2022-08-03T04:23:35.347Z,51.80
2022-08-03T04:27:03.823Z,52.70
2022-08-03T04:30:29.428Z,52.90
2022-08-03T04:33:54.938Z,53.70
2022-08-03T04:37:30.547Z,53.30
2022-08-03T04:40:55.630Z,53.80
2022-08-03T04:44:28.347Z,53.50
2022-08-03T04:47:53.465Z,53.20
2022-08-03T04:51:17.956Z,53.10
2022-08-03T04:54:42.856Z,53.70
2022-08-03T04:58:14.304Z,53.20
2022-08-03T05:01:40.922Z,53.30
2022-08-03T05:05:04.619Z,53.80
2022-08-03T05:08:28.536Z,52.90
2022-08-03T05:11:52.034Z,53.50
2022-08-03T05:25:28.891Z,51.70
2022-08-03T05:32:17.100Z,50.80
2022-08-03T05:36:01.508Z,50.60
2022-08-03T05:39:25.657Z,50.30
2022-08-03T05:42:49.895Z,49.70
2022-08-03T05:53:03.087Z,48.30
2022-08-03T05:56:26.747Z,48.80
2022-08-03T06:10:35.941Z,46.20
2022-08-03T06:24:07.603Z,43.40
2022-08-03T06:27:37.324Z,44.80
2022-08-03T06:31:01.208Z,44.20
2022-08-03T06:34:33.905Z,44.00
2022-08-03T06:37:58.832Z,43.50
2022-08-03T06:41:24.050Z,43.10
2022-08-03T06:44:49.311Z,42.60
2022-08-03T06:48:14.033Z,41.80
2022-08-03T06:52:04.357Z,41.50
2022-08-03T06:55:21.860Z,40.10
2022-08-03T07:02:12.039Z,39.50
2022-08-03T07:05:45.692Z,39.70
2022-08-03T07:09:09.273Z,39.50
2022-08-03T07:12:33.822Z,39.90
2022-08-03T07:19:22.572Z,37.70
2022-08-03T07:22:46.611Z,37.00
2022-08-03T07:26:10.083Z,37.10
2022-08-03T07:29:34.650Z,36.70
2022-08-03T07:32:58.358Z,35.90
2022-08-03T07:36:24.679Z,35.80
2022-08-03T07:39:48.291Z,35.30
2022-08-03T07:46:35.675Z,35.20
2022-08-03T07:49:59.523Z,34.70
2022-08-03T07:53:24.579Z,34.20
2022-08-03T07:56:48.092Z,34.00
2022-08-03T08:00:17.678Z,33.90
2022-08-03T08:10:58.451Z,32.60
2022-08-03T08:14:22.380Z,32.20
2022-08-03T08:17:48.454Z,32.20
2022-08-03T08:21:11.963Z,31.80
2022-08-03T08:28:30.528Z,30.80
2022-08-03T08:31:48.640Z,30.20
2022-08-03T08:35:13.133Z,30.00
2022-08-03T08:42:00.895Z,29.80
2022-08-03T08:45:26.048Z,29.80
2022-08-03T08:48:51.935Z,29.70
2022-08-03T08:52:16.220Z,29.50
2022-08-03T08:56:00.146Z,29.40
2022-08-03T08:59:25.218Z,29.30
2022-08-03T09:02:50.185Z,29.10
2022-08-03T09:06:13.758Z,29.00
2022-08-03T09:10:05.940Z,28.80
2022-08-03T09:17:00.817Z,27.80
2022-08-03T09:20:28.071Z,27.90
2022-08-03T09:24:01.902Z,27.80
2022-08-03T09:31:00.874Z,27.90
2022-08-03T09:34:28.487Z,27.70
2022-08-03T09:38:13.813Z,27.10
2022-08-03T09:45:03.413Z,26.70
2022-08-03T09:56:32.994Z,26.00
2022-08-03T09:59:26.987Z,25.90
2022-08-03T10:02:50.882Z,25.70
2022-08-03T10:06:20.368Z,25.40
2022-08-03T10:09:56.637Z,25.40
2022-08-03T10:13:23.321Z,25.30
2022-08-03T10:16:49.001Z,25.70
2022-08-03T10:20:13.409Z,25.30
2022-08-03T10:23:39.693Z,25.20
2022-08-03T10:27:07.192Z,25.40
2022-08-03T10:30:34.895Z,25.50
2022-08-03T10:34:01.421Z,25.50
2022-08-03T10:37:29.532Z,25.10
2022-08-03T10:40:59.101Z,25.00
2022-08-03T10:44:27.070Z,24.70
2022-08-03T10:47:54.545Z,24.80
2022-08-03T10:51:21.060Z,24.80
2022-08-03T10:55:07.305Z,25.30
2022-08-03T10:58:56.859Z,25.30
2022-08-03T11:02:21.500Z,24.30
2022-08-03T11:05:49.182Z,25.30
2022-08-03T11:09:19.541Z,25.20
2022-08-03T11:12:44.531Z,25.10
2022-08-03T11:16:23.367Z,24.90
2022-08-03T11:19:56.792Z,24.70
2022-08-03T11:24:05.307Z,24.70
2022-08-03T11:27:30.947Z,24.70
2022-08-03T11:30:54.466Z,24.60
2022-08-03T11:38:08.436Z,24.60
2022-08-03T11:41:45.007Z,24.20
2022-08-03T11:45:10.942Z,24.40
2022-08-03T11:48:37.751Z,24.20
2022-08-03T11:52:01.363Z,24.00
2022-08-03T11:59:20.768Z,24.20
2022-08-03T12:06:19.859Z,23.80
2022-08-03T12:09:43.389Z,23.80
2022-08-03T12:14:43.824Z,23.90
2022-08-03T12:16:54.045Z,23.90
2022-08-03T12:20:34.506Z,23.90
2022-08-03T12:24:00.692Z,24.00
2022-08-03T12:27:26.652Z,24.00
2022-08-03T12:30:52.619Z,24.20
2022-08-03T12:34:17.547Z,24.30
2022-08-03T12:41:15.967Z,24.20
2022-08-03T12:48:10.172Z,24.20
2022-08-03T12:51:38.858Z,24.30
2022-08-03T12:55:02.658Z,24.50
2022-08-03T12:58:35.292Z,24.40
2022-08-03T13:05:24.651Z,24.50
2022-08-03T13:08:51.556Z,24.20
2022-08-03T13:12:19.108Z,24.40
2022-08-03T13:15:47.978Z,24.50
2022-08-03T13:19:15.385Z,24.50
2022-08-03T13:26:04.591Z,24.70
2022-08-03T13:29:28.152Z,24.90
2022-08-03T13:32:51.944Z,25.00
2022-08-03T13:36:15.475Z,25.10
2022-08-03T13:39:57.244Z,25.20
2022-08-03T13:43:24.550Z,25.20
2022-08-03T13:50:12.263Z,25.20
2022-08-03T13:53:35.873Z,25.00
2022-08-03T14:00:44.729Z,24.90
2022-08-03T14:04:15.148Z,24.90
2022-08-03T14:14:33.402Z,25.00
2022-08-03T14:17:58.984Z,25.20
2022-08-03T14:21:22.756Z,25.30
2022-08-03T14:28:10.089Z,25.50
2022-08-03T14:32:09.172Z,25.60
2022-08-03T14:35:18.771Z,25.80
2022-08-03T14:38:42.282Z,25.90
2022-08-03T14:42:06.306Z,26.10
2022-08-03T14:45:29.823Z,26.20
2022-08-03T14:49:02.573Z,26.40
2022-08-03T14:52:38.062Z,26.50
2022-08-03T15:27:30.384Z,27.10
2022-08-03T15:44:38.669Z,27.50
2022-08-03T15:48:02.285Z,27.50
2022-08-03T15:51:25.827Z,27.50
2022-08-03T15:54:49.339Z,27.50
2022-08-03T16:01:58.173Z,27.50
2022-08-03T16:15:40.163Z,27.40
2022-08-03T16:19:05.741Z,27.40
2022-08-03T16:25:54.105Z,27.50
2022-08-03T16:29:22.286Z,27.50
2022-08-03T16:32:47.916Z,27.50
2022-08-03T16:36:12.764Z,27.60
2022-08-03T16:53:33.156Z,28.00
2022-08-03T16:56:57.534Z,28.40
2022-08-03T17:00:33.019Z,27.90
2022-08-03T17:04:04.587Z,28.00
2022-08-03T17:10:56.444Z,28.10
2022-08-03T17:21:30.960Z,28.20
2022-08-03T17:28:51.423Z,28.30
2022-08-03T17:32:21.290Z,28.30
2022-08-03T17:39:16.698Z,28.50
2022-08-03T17:46:10.923Z,28.60
2022-08-03T17:49:39.770Z,28.70
2022-08-03T17:53:15.705Z,28.80
2022-08-03T17:57:21.934Z,28.80
2022-08-03T18:01:05.588Z,28.80
2022-08-03T18:05:16.797Z,29.10
2022-08-03T18:08:49.169Z,29.20
2022-08-03T18:12:25.691Z,29.10
2022-08-03T18:15:57.111Z,29.30
2022-08-03T18:20:00.929Z,29.50
2022-08-03T18:23:07.486Z,29.60
2022-08-03T18:34:20.337Z,29.90
2022-08-03T18:37:08.158Z,30.00
2022-08-03T18:40:33.079Z,30.00
2022-08-03T18:47:53.106Z,30.40
2022-08-03T18:55:21.573Z,30.50
2022-08-03T18:59:04.443Z,30.60
2022-08-03T19:02:36.285Z,30.80
2022-08-03T19:09:51.711Z,30.90
2022-08-03T19:20:32.620Z,31.20
2022-08-03T19:23:58.942Z,31.20
2022-08-03T19:34:20.385Z,31.40
2022-08-03T19:41:15.910Z,31.60
2022-08-03T19:44:45.049Z,31.80
2022-08-03T19:48:14.540Z,32.00
2022-08-03T19:52:01.452Z,32.10
2022-08-03T19:55:29.847Z,32.30
2022-08-03T19:58:58.866Z,32.50
2022-08-03T20:02:26.481Z,32.80
2022-08-03T20:05:52.333Z,33.00
2022-08-03T20:09:21.563Z,33.00
2022-08-03T20:12:45.949Z,33.10
2022-08-03T20:16:09.357Z,33.10
2022-08-03T20:19:35.252Z,33.00
2022-08-03T20:23:06.976Z,33.10
2022-08-03T20:26:33.546Z,33.20
2022-08-03T20:30:07.223Z,33.10
2022-08-03T20:33:45.804Z,33.10
2022-08-03T20:37:10.151Z,33.20
2022-08-03T20:40:35.633Z,33.10
2022-08-03T20:44:04.397Z,33.00
2022-08-03T20:47:28.068Z,33.10
2022-08-03T20:50:56.232Z,33.00
2022-08-03T20:54:29.235Z,33.00
2022-08-03T20:57:54.842Z,33.00
2022-08-03T21:01:27.582Z,32.90
2022-08-03T21:05:03.637Z,32.90
2022-08-03T21:08:33.716Z,32.70
2022-08-03T21:12:04.138Z,32.90
2022-08-03T21:16:02.559Z,32.90
2022-08-03T21:19:21.253Z,32.80
2022-08-03T21:22:50.646Z,32.90
2022-08-03T21:26:15.492Z,32.80
2022-08-03T21:29:53.384Z,32.90
2022-08-03T21:33:18.180Z,32.90
2022-08-03T21:36:43.367Z,33.10
2022-08-03T21:40:10.742Z,33.20
2022-08-03T21:43:34.919Z,33.30
2022-08-03T21:47:00.650Z,33.50
2022-08-03T21:50:24.400Z,33.70
2022-08-03T21:54:04.029Z,33.90
2022-08-03T21:57:32.015Z,34.20
2022-08-03T22:00:56.722Z,34.20
2022-08-03T22:04:50.593Z,34.60
2022-08-03T22:08:06.093Z,34.90
2022-08-03T22:11:31.174Z,34.80
2022-08-03T22:15:00.809Z,34.90
2022-08-03T22:18:25.513Z,35.00
2022-08-03T22:21:50.731Z,35.10
2022-08-03T22:25:17.503Z,35.40
2022-08-03T22:28:44.169Z,35.50
2022-08-03T22:32:08.627Z,35.70
2022-08-03T22:35:47.288Z,35.70
2022-08-03T22:39:12.591Z,35.90
2022-08-03T22:42:52.062Z,36.00
2022-08-03T22:46:22.267Z,36.10
2022-08-03T22:49:46.961Z,36.40
2022-08-03T22:53:31.217Z,36.40
2022-08-03T22:56:54.803Z,36.60
2022-08-03T23:00:18.927Z,36.80
2022-08-03T23:04:01.063Z,36.90
2022-08-03T23:07:33.487Z,35.80
2022-08-03T23:11:04.458Z,37.40
2022-08-03T23:14:33.890Z,37.40
2022-08-03T23:18:03.159Z,37.60
2022-08-03T23:22:00.639Z,37.90
2022-08-03T23:28:38.929Z,37.60
2022-08-03T23:32:04.820Z,37.70
2022-08-03T23:36:20.005Z,38.30
2022-08-03T23:39:35.352Z,38.50
2022-08-03T23:43:02.267Z,38.10
2022-08-03T23:46:30.237Z,38.20
2022-08-03T23:53:26.739Z,38.90
2022-08-03T23:57:04.314Z,39.20
