createdAt,value
2023-02-19T00:00:55.642Z,4.13
2023-02-19T00:04:01.645Z,4.13
2023-02-19T00:07:06.816Z,4.11
2023-02-19T00:10:10.863Z,4.12
2023-02-19T00:13:14.965Z,4.13
2023-02-19T00:16:21.629Z,4.11
2023-02-19T00:19:25.634Z,4.05
2023-02-19T00:22:30.811Z,4.02
2023-02-19T00:25:38.903Z,4.00
2023-02-19T00:28:42.739Z,3.95
2023-02-19T00:31:47.762Z,3.98
2023-02-19T00:34:51.550Z,3.97
2023-02-19T00:37:56.835Z,3.97
2023-02-19T00:41:01.109Z,3.91
2023-02-19T00:44:08.754Z,3.91
2023-02-19T00:47:12.422Z,3.80
2023-02-19T00:50:16.635Z,3.77
2023-02-19T00:53:21.849Z,3.75
2023-02-19T00:56:25.951Z,3.69
2023-02-19T00:59:29.709Z,3.78
2023-02-19T01:02:33.822Z,3.78
2023-02-19T01:05:37.692Z,3.71
2023-02-19T01:08:43.339Z,3.67
2023-02-19T01:11:47.210Z,3.63
2023-02-19T01:14:51.218Z,3.67
2023-02-19T01:17:55.010Z,3.61
2023-02-19T01:20:58.732Z,3.60
2023-02-19T01:24:04.074Z,3.56
2023-02-19T01:27:07.940Z,3.55
2023-02-19T01:30:12.870Z,3.58
2023-02-19T01:33:16.758Z,3.58
2023-02-19T01:36:20.904Z,3.67
2023-02-19T01:39:26.194Z,3.57
2023-02-19T01:42:29.907Z,3.53
2023-02-19T01:45:34.888Z,3.53
2023-02-19T01:48:41.108Z,3.47
2023-02-19T01:51:50.769Z,3.48
2023-02-19T01:54:57.555Z,3.43
2023-02-19T01:58:03.803Z,3.34
2023-02-19T02:01:10.467Z,3.28
2023-02-19T02:04:17.280Z,3.22
2023-02-19T02:07:38.592Z,3.23
2023-02-19T02:10:45.573Z,3.25
2023-02-19T02:13:50.453Z,3.22
2023-02-19T02:17:10.629Z,3.24
2023-02-19T02:20:37.388Z,3.13
2023-02-19T02:24:08.007Z,3.15
2023-02-19T02:27:33.395Z,3.02
2023-02-19T02:30:46.053Z,3.02
2023-02-19T02:33:59.171Z,2.81
2023-02-19T02:37:08.290Z,2.73
2023-02-19T02:40:14.031Z,2.66
2023-02-19T02:43:17.845Z,2.65
2023-02-19T02:46:31.580Z,2.62
2023-02-19T02:49:57.121Z,2.61
2023-02-19T02:53:24.566Z,2.56
2023-02-19T02:56:28.539Z,2.53
2023-02-19T02:59:38.538Z,2.42
2023-02-19T03:02:44.214Z,2.50
2023-02-19T03:05:53.630Z,2.45
2023-02-19T03:09:06.335Z,2.36
2023-02-19T03:12:34.063Z,2.40
2023-02-19T03:16:05.698Z,2.42
2023-02-19T03:19:20.430Z,2.39
2023-02-19T03:22:28.564Z,2.38
2023-02-19T03:25:54.621Z,2.44
2023-02-19T03:29:18.819Z,2.42
2023-02-19T03:32:32.327Z,2.48
2023-02-19T03:35:43.146Z,2.47
2023-02-19T03:38:53.866Z,2.38
2023-02-19T03:42:07.983Z,2.48
2023-02-19T03:45:29.955Z,2.44
2023-02-19T03:48:37.297Z,2.50
2023-02-19T03:51:47.181Z,2.48
2023-02-19T03:55:01.106Z,2.49
2023-02-19T03:58:15.318Z,2.49
2023-02-19T04:01:29.485Z,2.48
2023-02-19T04:04:38.330Z,2.47
2023-02-19T04:07:48.341Z,2.46
2023-02-19T04:10:54.616Z,2.52
2023-02-19T04:14:06.834Z,2.47
2023-02-19T04:17:20.869Z,2.50
2023-02-19T04:20:29.922Z,2.43
2023-02-19T04:23:42.276Z,2.40
2023-02-19T04:26:47.200Z,2.45
2023-02-19T04:29:51.079Z,2.43
2023-02-19T04:32:54.909Z,2.40
2023-02-19T04:35:58.815Z,2.51
2023-02-19T04:39:04.037Z,2.45
2023-02-19T04:42:07.883Z,2.50
2023-02-19T04:45:11.718Z,2.42
2023-02-19T04:48:15.907Z,2.49
2023-02-19T04:51:19.630Z,2.50
2023-02-19T04:54:25.080Z,2.44
2023-02-19T04:57:28.879Z,2.54
2023-02-19T05:00:34.182Z,2.56
2023-02-19T05:03:38.708Z,2.53
2023-02-19T05:06:42.518Z,2.57
2023-02-19T05:09:47.727Z,2.49
2023-02-19T05:12:52.071Z,2.53
2023-02-19T05:16:01.541Z,2.50
2023-02-19T05:19:05.373Z,2.50
2023-02-19T05:22:09.267Z,2.53
2023-02-19T05:25:14.505Z,2.42
2023-02-19T05:28:18.650Z,2.44
2023-02-19T05:31:23.155Z,2.48
2023-02-19T05:34:27.157Z,2.37
2023-02-19T05:37:30.925Z,2.41
2023-02-19T05:40:36.835Z,2.33
2023-02-19T05:43:41.493Z,2.44
2023-02-19T05:46:45.235Z,2.42
2023-02-19T05:49:49.035Z,2.35
2023-02-19T05:52:52.859Z,2.30
2023-02-19T05:55:58.108Z,2.31
2023-02-19T05:59:06.710Z,2.31
2023-02-19T06:02:11.703Z,2.33
2023-02-19T06:05:16.102Z,2.37
2023-02-19T06:08:19.828Z,2.32
2023-02-19T06:11:25.973Z,2.30
2023-02-19T06:14:30.197Z,2.23
2023-02-19T06:17:34.988Z,2.20
2023-02-19T06:20:38.722Z,2.21
2023-02-19T06:23:43.208Z,2.09
2023-02-19T06:26:48.517Z,2.09
2023-02-19T06:29:55.557Z,2.09
2023-02-19T06:32:59.602Z,2.09
2023-02-19T06:36:05.722Z,2.04
2023-02-19T06:39:11.043Z,2.14
2023-02-19T06:42:16.327Z,2.12
2023-02-19T06:45:23.995Z,2.15
2023-02-19T06:48:28.582Z,2.17
2023-02-19T06:51:33.073Z,2.17
2023-02-19T06:54:36.775Z,2.12
2023-02-19T06:57:41.936Z,2.08
2023-02-19T07:00:45.691Z,2.14
2023-02-19T07:03:49.428Z,2.11
2023-02-19T07:06:53.214Z,2.03
2023-02-19T07:09:56.955Z,1.96
2023-02-19T07:13:02.080Z,1.99
2023-02-19T07:16:10.642Z,1.92
2023-02-19T07:19:15.128Z,1.98
2023-02-19T07:22:18.907Z,1.99
2023-02-19T07:25:22.566Z,1.98
2023-02-19T07:28:28.235Z,2.01
2023-02-19T07:31:32.083Z,2.14
2023-02-19T07:34:35.999Z,2.32
2023-02-19T07:37:53.841Z,2.36
2023-02-19T07:41:15.107Z,2.37
2023-02-19T07:44:48.331Z,2.37
2023-02-19T07:47:54.640Z,2.47
2023-02-19T07:51:01.406Z,2.46
2023-02-19T07:54:05.526Z,2.54
2023-02-19T07:57:09.402Z,2.71
2023-02-19T08:00:16.146Z,2.67
2023-02-19T08:03:20.104Z,2.79
2023-02-19T08:06:23.825Z,2.84
2023-02-19T08:09:27.775Z,2.89
2023-02-19T08:12:48.973Z,2.80
2023-02-19T08:16:07.477Z,2.83
2023-02-19T08:19:18.782Z,2.74
2023-02-19T08:22:22.543Z,2.85
2023-02-19T08:25:26.321Z,2.97
2023-02-19T08:28:31.360Z,2.98
2023-02-19T08:31:36.804Z,2.95
2023-02-19T08:34:40.628Z,2.99
2023-02-19T08:37:44.609Z,3.13
2023-02-19T08:40:48.480Z,3.05
2023-02-19T08:43:52.264Z,3.12
2023-02-19T08:46:57.397Z,3.12
2023-02-19T08:50:02.380Z,3.14
2023-02-19T08:53:08.325Z,3.13
2023-02-19T08:56:15.103Z,3.38
2023-02-19T08:59:20.427Z,3.26
2023-02-19T09:02:26.638Z,3.41
2023-02-19T09:05:30.577Z,3.43
2023-02-19T09:08:34.511Z,3.43
2023-02-19T09:11:40.843Z,3.54
2023-02-19T09:14:44.674Z,3.52
2023-02-19T09:17:53.661Z,3.58
2023-02-19T09:21:02.635Z,3.70
2023-02-19T09:24:10.276Z,3.67
2023-02-19T09:27:18.140Z,3.64
2023-02-19T09:30:36.169Z,4.00
2023-02-19T09:34:03.884Z,4.03
2023-02-19T09:37:08.675Z,3.97
2023-02-19T09:40:13.358Z,4.04
2023-02-19T09:43:21.785Z,4.00
2023-02-19T09:46:33.944Z,4.17
2023-02-19T09:49:43.688Z,4.43
2023-02-19T09:52:54.343Z,4.38
2023-02-19T09:55:58.604Z,4.40
2023-02-19T09:59:02.836Z,4.56
2023-02-19T10:02:14.901Z,4.76
2023-02-19T10:05:20.798Z,4.80
2023-02-19T10:08:24.653Z,4.89
2023-02-19T10:11:28.565Z,5.04
2023-02-19T10:14:40.684Z,5.15
2023-02-19T10:17:44.651Z,4.90
2023-02-19T10:20:56.819Z,5.06
2023-02-19T10:24:11.905Z,5.02
2023-02-19T10:27:17.292Z,5.01
2023-02-19T10:30:25.351Z,4.93
2023-02-19T10:33:29.218Z,5.07
2023-02-19T10:36:38.680Z,5.12
2023-02-19T10:39:47.058Z,5.06
2023-02-19T10:42:55.114Z,5.06
2023-02-19T10:46:03.243Z,5.45
2023-02-19T10:49:23.164Z,5.38
2023-02-19T10:52:37.956Z,5.68
2023-02-19T10:55:42.174Z,5.47
2023-02-19T10:58:47.390Z,5.31
2023-02-19T11:02:00.680Z,5.42
2023-02-19T11:05:17.048Z,5.56
2023-02-19T11:08:25.769Z,5.77
2023-02-19T11:11:37.061Z,5.89
2023-02-19T11:14:45.626Z,5.84
2023-02-19T11:17:58.892Z,5.92
2023-02-19T11:21:06.544Z,5.80
2023-02-19T11:24:40.620Z,6.08
2023-02-19T11:27:58.204Z,6.04
2023-02-19T11:31:24.930Z,6.25
2023-02-19T11:34:31.244Z,6.28
2023-02-19T11:37:35.014Z,6.05
2023-02-19T11:40:46.822Z,6.00
2023-02-19T11:44:15.952Z,5.78
2023-02-19T11:48:17.839Z,5.64
2023-02-19T11:51:39.811Z,5.71
2023-02-19T11:54:54.134Z,6.01
2023-02-19T11:58:37.011Z,6.11
2023-02-19T12:02:26.306Z,5.92
2023-02-19T12:05:48.478Z,5.97
2023-02-19T12:09:24.060Z,6.10
2023-02-19T12:12:51.726Z,6.26
2023-02-19T12:16:21.007Z,6.40
2023-02-19T12:20:04.415Z,6.38
2023-02-19T12:23:40.295Z,6.49
2023-02-19T12:26:57.997Z,6.57
2023-02-19T12:30:26.556Z,6.28
2023-02-19T12:34:09.089Z,6.49
2023-02-19T12:37:34.356Z,6.58
2023-02-19T12:40:54.561Z,6.50
2023-02-19T12:44:05.687Z,6.37
2023-02-19T12:47:18.342Z,6.39
2023-02-19T12:50:28.836Z,6.49
2023-02-19T12:53:49.503Z,6.57
2023-02-19T12:57:02.133Z,6.69
2023-02-19T13:00:28.534Z,6.70
2023-02-19T13:03:41.441Z,7.01
2023-02-19T13:06:55.092Z,6.99
2023-02-19T13:10:15.283Z,7.10
2023-02-19T13:13:27.828Z,7.22
2023-02-19T13:16:36.156Z,6.91
2023-02-19T13:19:40.587Z,7.04
2023-02-19T13:23:17.218Z,6.83
2023-02-19T13:26:46.820Z,6.97
2023-02-19T13:30:11.932Z,7.07
2023-02-19T13:33:44.734Z,7.10
2023-02-19T13:36:50.299Z,6.90
2023-02-19T13:39:58.847Z,6.74
2023-02-19T13:43:06.273Z,6.74
2023-02-19T13:46:15.686Z,6.57
2023-02-19T13:49:50.096Z,6.72
2023-02-19T13:52:55.188Z,6.67
2023-02-19T13:56:00.671Z,6.73
2023-02-19T13:59:36.338Z,6.72
2023-02-19T14:02:40.668Z,6.72
2023-02-19T14:06:08.114Z,6.76
2023-02-19T14:09:48.232Z,6.83
2023-02-19T14:12:54.406Z,6.86
2023-02-19T14:15:58.453Z,6.87
2023-02-19T14:19:03.575Z,6.66
2023-02-19T14:23:03.403Z,6.67
2023-02-19T14:26:11.225Z,6.68
2023-02-19T14:29:20.822Z,6.61
2023-02-19T14:32:26.912Z,6.62
2023-02-19T14:35:39.408Z,6.52
2023-02-19T14:38:51.689Z,6.47
2023-02-19T14:42:01.909Z,6.38
2023-02-19T14:45:10.384Z,6.35
2023-02-19T14:48:24.427Z,6.33
2023-02-19T14:51:38.152Z,6.31
2023-02-19T14:54:49.888Z,6.17
2023-02-19T14:57:58.373Z,6.29
2023-02-19T15:01:05.589Z,6.31
2023-02-19T15:04:25.225Z,6.20
2023-02-19T15:07:34.172Z,6.19
2023-02-19T15:10:40.488Z,6.20
2023-02-19T15:13:46.205Z,6.21
2023-02-19T15:16:59.774Z,6.13
2023-02-19T15:20:13.449Z,6.15
2023-02-19T15:23:25.721Z,6.16
2023-02-19T15:26:37.294Z,6.20
2023-02-19T15:29:48.374Z,6.15
2023-02-19T15:33:00.460Z,6.18
2023-02-19T15:36:09.411Z,6.28
2023-02-19T15:39:23.968Z,6.37
2023-02-19T15:42:32.498Z,6.19
2023-02-19T15:45:49.402Z,6.19
2023-02-19T15:49:03.426Z,6.04
2023-02-19T15:52:14.412Z,6.03
2023-02-19T15:55:32.466Z,5.98
2023-02-19T15:58:43.970Z,5.99
2023-02-19T16:01:48.169Z,5.93
2023-02-19T16:04:54.733Z,5.88
2023-02-19T16:08:21.456Z,5.83
2023-02-19T16:11:35.841Z,5.82
2023-02-19T16:14:39.941Z,5.79
2023-02-19T16:17:46.367Z,5.76
2023-02-19T16:20:51.966Z,5.72
2023-02-19T16:24:05.372Z,6.10
2023-02-19T16:27:10.825Z,5.76
2023-02-19T16:30:29.841Z,5.63
2023-02-19T16:33:44.048Z,5.57
2023-02-19T16:36:50.091Z,5.57
2023-02-19T16:40:21.997Z,5.54
2023-02-19T16:43:32.293Z,5.49
2023-02-19T16:46:36.420Z,5.49
2023-02-19T16:49:42.793Z,5.45
2023-02-19T16:52:58.147Z,5.55
2023-02-19T16:56:02.712Z,5.55
2023-02-19T16:59:08.159Z,5.45
2023-02-19T17:02:22.309Z,5.49
2023-02-19T17:05:31.056Z,5.41
2023-02-19T17:12:57.881Z,5.11
2023-02-19T17:16:10.417Z,5.05
2023-02-19T17:19:18.649Z,4.94
2023-02-19T17:22:23.747Z,4.86
2023-02-19T17:25:30.469Z,4.76
2023-02-19T17:28:34.982Z,4.70
2023-02-19T17:31:39.245Z,4.64
2023-02-19T17:34:43.512Z,4.57
2023-02-19T17:37:48.036Z,4.52
2023-02-19T17:40:54.804Z,4.49
2023-02-19T17:43:59.416Z,4.44
2023-02-19T17:47:03.900Z,4.44
2023-02-19T17:50:14.943Z,4.38
2023-02-19T17:53:19.640Z,4.39
2023-02-19T17:56:29.086Z,4.35
2023-02-19T17:59:37.546Z,4.34
2023-02-19T18:02:42.459Z,4.32
2023-02-19T18:05:46.875Z,4.33
2023-02-19T18:08:52.853Z,4.38
2023-02-19T18:11:58.639Z,4.37
2023-02-19T18:15:03.584Z,4.42
2023-02-19T18:18:10.076Z,4.39
2023-02-19T18:21:15.566Z,4.42
2023-02-19T18:24:20.148Z,4.41
2023-02-19T18:27:26.251Z,4.41
2023-02-19T18:30:31.643Z,4.39
2023-02-19T18:33:36.527Z,4.40
2023-02-19T18:36:40.569Z,4.32
2023-02-19T18:39:46.358Z,4.31
2023-02-19T18:42:55.472Z,4.33
2023-02-19T18:46:00.013Z,4.35
2023-02-19T18:49:04.732Z,4.32
2023-02-19T18:52:08.811Z,4.36
2023-02-19T18:55:13.314Z,4.38
2023-02-19T18:58:20.297Z,4.36
2023-02-19T19:01:24.635Z,4.36
2023-02-19T19:04:28.887Z,4.40
2023-02-19T19:07:33.253Z,4.40
2023-02-19T19:10:37.792Z,4.37
2023-02-19T19:13:43.340Z,4.35
2023-02-19T19:16:48.385Z,4.37
2023-02-19T19:19:52.876Z,4.35
2023-02-19T19:22:56.793Z,4.37
2023-02-19T19:26:00.650Z,4.39
2023-02-19T19:29:05.926Z,4.35
2023-02-19T19:32:10.847Z,4.31
2023-02-19T19:35:20.515Z,4.27
2023-02-19T19:38:24.305Z,4.27
2023-02-19T19:41:28.191Z,4.23
2023-02-19T19:44:33.534Z,4.18
2023-02-19T19:47:37.376Z,4.17
2023-02-19T19:50:41.196Z,4.16
2023-02-19T19:53:48.435Z,4.15
2023-02-19T19:56:52.344Z,4.17
2023-02-19T19:59:57.871Z,4.16
2023-02-19T20:03:01.955Z,4.18
2023-02-19T20:06:06.655Z,4.14
2023-02-19T20:09:10.606Z,4.13
2023-02-19T20:12:14.394Z,4.14
2023-02-19T20:15:30.290Z,4.14
2023-02-19T20:18:35.933Z,4.14
2023-02-19T20:21:39.861Z,4.18
2023-02-19T20:24:43.628Z,4.19
2023-02-19T20:27:49.733Z,4.18
2023-02-19T20:30:55.129Z,4.18
2023-02-19T20:33:59.000Z,4.17
2023-02-19T20:37:02.866Z,4.21
2023-02-19T20:40:09.258Z,4.21
2023-02-19T20:43:12.976Z,4.24
2023-02-19T20:46:19.398Z,4.23
2023-02-19T20:49:26.038Z,4.24
2023-02-19T20:52:30.512Z,4.22
2023-02-19T20:55:35.156Z,4.27
2023-02-19T20:58:39.829Z,4.21
2023-02-19T21:01:45.626Z,4.21
2023-02-19T21:04:49.558Z,4.18
2023-02-19T21:07:53.308Z,4.14
2023-02-19T21:10:57.157Z,4.13
2023-02-19T21:14:01.132Z,4.08
2023-02-19T21:17:06.784Z,4.04
2023-02-19T21:20:11.673Z,4.00
2023-02-19T21:23:15.521Z,3.90
2023-02-19T21:26:19.414Z,3.86
2023-02-19T21:29:24.079Z,3.86
2023-02-19T21:32:29.405Z,3.92
2023-02-19T21:35:33.597Z,3.96
2023-02-19T21:38:37.412Z,4.01
2023-02-19T21:41:41.312Z,4.00
2023-02-19T21:44:45.167Z,4.06
2023-02-19T21:47:52.223Z,3.98
2023-02-19T21:50:56.022Z,4.02
2023-02-19T21:54:00.035Z,4.04
2023-02-19T21:57:05.181Z,4.06
2023-02-19T22:00:10.799Z,4.05
2023-02-19T22:03:18.149Z,4.10
2023-02-19T22:06:27.446Z,4.09
2023-02-19T22:09:32.432Z,4.14
2023-02-19T22:12:36.452Z,4.18
2023-02-19T22:15:40.319Z,4.18
2023-02-19T22:18:49.595Z,4.20
2023-02-19T22:21:53.304Z,4.20
2023-02-19T22:24:57.329Z,4.21
2023-02-19T22:28:01.000Z,4.26
2023-02-19T22:31:04.796Z,4.24
2023-02-19T22:34:10.507Z,4.23
2023-02-19T22:37:14.341Z,4.24
2023-02-19T22:40:18.286Z,4.25
2023-02-19T22:43:22.125Z,4.29
2023-02-19T22:46:28.447Z,4.32
2023-02-19T22:49:33.686Z,4.29
2023-02-19T22:52:37.415Z,4.33
2023-02-19T22:55:41.163Z,4.34
2023-02-19T22:58:46.099Z,4.37
2023-02-19T23:01:50.996Z,4.37
2023-02-19T23:04:56.180Z,4.40
2023-02-19T23:07:59.890Z,4.42
2023-02-19T23:11:03.786Z,4.44
2023-02-19T23:14:08.461Z,4.47
2023-02-19T23:17:13.505Z,4.46
2023-02-19T23:20:18.924Z,4.43
2023-02-19T23:23:22.671Z,4.43
2023-02-19T23:26:26.776Z,4.41
2023-02-19T23:29:31.780Z,4.40
2023-02-19T23:32:35.577Z,4.40
2023-02-19T23:35:40.834Z,4.42
2023-02-19T23:38:46.968Z,4.46
2023-02-19T23:41:53.343Z,4.44
2023-02-19T23:44:57.137Z,4.43
2023-02-19T23:48:01.023Z,4.42
2023-02-19T23:51:06.953Z,4.43
2023-02-19T23:54:11.304Z,4.43
2023-02-19T23:57:15.161Z,4.46
