createdAt,value
2019-03-10T00:00:33.368Z,6.60
2019-03-10T00:03:23.117Z,6.60
2019-03-10T00:06:13.046Z,6.60
2019-03-10T00:09:02.772Z,6.70
2019-03-10T00:11:53.832Z,6.70
2019-03-10T00:14:43.796Z,6.80
2019-03-10T00:17:33.673Z,6.70
2019-03-10T00:20:23.356Z,6.70
2019-03-10T00:23:12.985Z,6.60
2019-03-10T00:26:02.602Z,6.70
2019-03-10T00:28:51.974Z,6.70
2019-03-10T00:31:41.579Z,6.60
2019-03-10T00:34:31.465Z,6.60
2019-03-10T00:37:21.194Z,6.60
2019-03-10T00:40:38.712Z,6.50
2019-03-10T00:43:57.785Z,6.60
2019-03-10T00:47:18.614Z,6.60
2019-03-10T00:50:48.944Z,6.70
2019-03-10T00:53:38.338Z,6.70
2019-03-10T00:56:28.515Z,6.70
2019-03-10T00:59:18.455Z,6.60
2019-03-10T01:02:08.553Z,6.70
2019-03-10T01:04:58.332Z,6.60
2019-03-10T01:07:48.165Z,6.50
2019-03-10T01:10:38.113Z,6.50
2019-03-10T01:13:28.212Z,6.50
2019-03-10T01:16:18.696Z,6.40
2019-03-10T01:19:08.581Z,6.40
2019-03-10T01:22:00.186Z,6.50
2019-03-10T01:24:49.980Z,6.40
2019-03-10T01:27:39.755Z,6.40
2019-03-10T01:30:29.888Z,6.30
2019-03-10T01:33:45.537Z,6.40
2019-03-10T01:36:33.371Z,6.50
2019-03-10T01:39:23.378Z,6.50
2019-03-10T01:42:12.873Z,6.40
2019-03-10T01:45:02.645Z,6.30
2019-03-10T01:47:52.502Z,6.20
2019-03-10T01:50:42.515Z,6.20
2019-03-10T01:53:32.092Z,6.10
2019-03-10T01:56:21.675Z,6.10
2019-03-10T01:59:11.845Z,6.10
2019-03-10T02:02:01.603Z,6.00
2019-03-10T02:04:51.688Z,6.10
2019-03-10T02:07:43.204Z,6.10
2019-03-10T02:10:33.156Z,6.10
2019-03-10T02:13:24.715Z,6.10
2019-03-10T02:16:14.446Z,6.20
2019-03-10T02:19:04.351Z,6.10
2019-03-10T02:21:55.762Z,6.20
2019-03-10T02:24:45.785Z,6.20
2019-03-10T02:27:37.902Z,6.20
2019-03-10T02:30:27.293Z,6.30
2019-03-10T02:33:17.429Z,6.20
2019-03-10T02:36:07.821Z,6.20
2019-03-10T02:38:57.697Z,6.20
2019-03-10T02:41:48.045Z,6.20
2019-03-10T02:44:38.251Z,6.30
2019-03-10T02:47:31.373Z,6.20
2019-03-10T02:50:21.496Z,6.20
2019-03-10T02:53:11.499Z,6.10
2019-03-10T02:56:01.276Z,6.10
2019-03-10T02:58:51.435Z,6.00
2019-03-10T03:01:41.525Z,6.10
2019-03-10T03:04:31.504Z,6.00
2019-03-10T03:07:21.424Z,6.00
2019-03-10T03:10:12.798Z,5.90
2019-03-10T03:13:02.834Z,6.00
2019-03-10T03:15:52.744Z,6.00
2019-03-10T03:18:42.630Z,6.00
2019-03-10T03:21:43.192Z,6.00
2019-03-10T03:24:25.095Z,6.00
2019-03-10T03:27:15.169Z,5.90
2019-03-10T03:30:06.776Z,5.90
2019-03-10T03:33:00.036Z,5.90
2019-03-10T03:35:51.778Z,5.90
2019-03-10T03:38:44.795Z,5.90
2019-03-10T03:41:34.802Z,5.80
2019-03-10T03:44:24.900Z,5.80
2019-03-10T03:47:14.913Z,5.80
2019-03-10T03:50:04.352Z,5.70
2019-03-10T03:52:54.325Z,5.70
2019-03-10T03:55:44.368Z,5.90
2019-03-10T03:58:34.824Z,5.80
2019-03-10T04:01:49.777Z,5.70
2019-03-10T04:07:51.461Z,5.70
2019-03-10T04:10:41.275Z,5.70
2019-03-10T04:13:30.945Z,5.70
2019-03-10T04:16:20.791Z,5.60
2019-03-10T04:19:10.881Z,5.60
2019-03-10T04:22:00.503Z,5.60
2019-03-10T04:24:50.299Z,5.60
2019-03-10T04:27:40.057Z,5.60
2019-03-10T04:30:29.700Z,5.60
2019-03-10T04:33:19.821Z,5.60
2019-03-10T04:36:09.729Z,5.60
2019-03-10T04:38:59.594Z,5.60
2019-03-10T04:41:49.622Z,5.60
2019-03-10T04:44:39.475Z,5.60
2019-03-10T04:47:30.415Z,5.60
2019-03-10T04:50:21.319Z,5.60
2019-03-10T04:53:11.432Z,5.50
2019-03-10T04:56:09.761Z,5.60
2019-03-10T04:58:59.602Z,5.50
2019-03-10T05:01:49.363Z,5.50
2019-03-10T05:04:39.222Z,5.40
2019-03-10T05:07:28.941Z,5.40
2019-03-10T05:10:19.018Z,5.40
2019-03-10T05:13:08.824Z,5.30
2019-03-10T05:15:58.740Z,5.30
2019-03-10T05:18:48.979Z,5.30
2019-03-10T05:21:38.941Z,5.30
2019-03-10T05:24:29.057Z,5.20
2019-03-10T05:27:18.838Z,5.30
2019-03-10T05:30:09.001Z,5.30
2019-03-10T05:32:58.957Z,5.30
2019-03-10T05:35:48.993Z,5.30
2019-03-10T05:38:38.735Z,5.30
2019-03-10T05:41:29.455Z,5.30
2019-03-10T05:44:19.427Z,5.30
2019-03-10T05:47:09.293Z,5.30
2019-03-10T05:49:59.095Z,5.10
2019-03-10T05:52:48.860Z,5.20
2019-03-10T05:55:38.664Z,5.30
2019-03-10T05:58:28.455Z,5.20
2019-03-10T06:01:18.206Z,5.20
2019-03-10T06:04:08.524Z,5.20
2019-03-10T06:06:58.603Z,5.20
2019-03-10T06:09:48.583Z,5.20
2019-03-10T06:12:39.771Z,5.30
2019-03-10T06:15:29.613Z,5.30
2019-03-10T06:18:19.457Z,5.30
2019-03-10T06:21:09.063Z,5.30
2019-03-10T06:23:58.908Z,5.20
2019-03-10T06:26:48.470Z,5.20
2019-03-10T06:29:38.371Z,5.20
2019-03-10T06:32:28.569Z,5.20
2019-03-10T06:35:18.232Z,5.20
2019-03-10T06:38:08.244Z,5.20
2019-03-10T06:40:58.225Z,5.30
2019-03-10T06:43:49.201Z,5.40
2019-03-10T06:46:38.995Z,5.30
2019-03-10T06:49:28.784Z,5.40
2019-03-10T06:52:18.266Z,5.40
2019-03-10T06:55:08.322Z,5.40
2019-03-10T06:57:58.560Z,5.40
2019-03-10T07:00:48.487Z,5.40
2019-03-10T07:03:39.351Z,5.40
2019-03-10T07:06:29.380Z,5.40
2019-03-10T07:09:19.562Z,5.40
2019-03-10T07:12:09.639Z,5.50
2019-03-10T07:14:59.883Z,5.40
2019-03-10T07:17:49.764Z,5.50
2019-03-10T07:20:39.025Z,5.50
2019-03-10T07:23:28.852Z,5.50
2019-03-10T07:26:18.826Z,5.60
2019-03-10T07:29:20.180Z,5.70
2019-03-10T07:32:31.284Z,5.70
2019-03-10T07:35:45.947Z,5.70
2019-03-10T07:38:50.555Z,5.70
2019-03-10T07:42:02.268Z,5.80
2019-03-10T07:45:16.929Z,5.80
2019-03-10T07:48:32.282Z,5.90
2019-03-10T07:51:31.917Z,5.90
2019-03-10T07:54:39.621Z,6.00
2019-03-10T07:57:51.735Z,6.10
2019-03-10T08:01:09.152Z,6.20
2019-03-10T08:04:24.120Z,6.30
2019-03-10T08:07:31.513Z,6.30
2019-03-10T08:10:31.534Z,6.50
2019-03-10T08:13:40.334Z,6.50
2019-03-10T08:16:57.990Z,6.60
2019-03-10T08:20:18.642Z,6.60
2019-03-10T08:23:20.434Z,6.60
2019-03-10T08:26:22.114Z,6.50
2019-03-10T08:29:35.143Z,6.50
2019-03-10T08:32:35.977Z,6.60
2019-03-10T08:35:40.298Z,6.70
2019-03-10T08:38:41.546Z,6.90
2019-03-10T08:41:53.312Z,7.10
2019-03-10T08:45:01.861Z,7.30
2019-03-10T08:48:17.238Z,7.50
2019-03-10T08:51:28.626Z,7.60
2019-03-10T08:54:30.280Z,7.50
2019-03-10T08:57:30.407Z,7.50
2019-03-10T09:00:38.218Z,7.40
2019-03-10T09:03:40.582Z,7.50
2019-03-10T09:06:46.746Z,7.60
2019-03-10T09:09:58.449Z,7.70
2019-03-10T09:13:02.001Z,7.70
2019-03-10T09:16:17.010Z,7.50
2019-03-10T09:19:26.143Z,7.40
2019-03-10T09:22:24.702Z,7.30
2019-03-10T09:25:32.226Z,7.20
2019-03-10T09:28:39.923Z,7.20
2019-03-10T09:31:43.834Z,7.20
2019-03-10T09:34:55.943Z,7.20
2019-03-10T09:38:13.754Z,7.30
2019-03-10T09:41:17.172Z,7.40
2019-03-10T09:44:24.669Z,7.60
2019-03-10T09:47:36.581Z,7.80
2019-03-10T09:50:51.844Z,8.00
2019-03-10T09:54:00.360Z,8.10
2019-03-10T09:57:08.753Z,8.30
2019-03-10T10:00:08.530Z,8.30
2019-03-10T10:03:25.692Z,8.40
2019-03-10T10:06:41.295Z,8.40
2019-03-10T10:09:40.271Z,8.40
2019-03-10T10:12:41.512Z,8.50
2019-03-10T10:15:47.809Z,8.60
2019-03-10T10:18:49.058Z,8.70
2019-03-10T10:21:53.790Z,8.90
2019-03-10T10:25:14.560Z,8.90
2019-03-10T10:28:25.874Z,8.80
2019-03-10T10:31:44.228Z,8.60
2019-03-10T10:34:47.830Z,8.50
2019-03-10T10:37:55.425Z,8.60
2019-03-10T10:41:15.108Z,8.80
2019-03-10T10:44:13.181Z,8.80
2019-03-10T10:47:24.977Z,8.70
2019-03-10T10:50:36.655Z,8.70
2019-03-10T10:53:31.251Z,8.50
2019-03-10T10:56:42.955Z,8.60
2019-03-10T10:59:53.084Z,8.60
2019-03-10T11:02:52.693Z,8.70
2019-03-10T11:06:13.428Z,8.80
2019-03-10T11:09:18.545Z,8.90
2019-03-10T11:12:42.448Z,8.90
2019-03-10T11:15:49.430Z,9.00
2019-03-10T11:19:00.300Z,9.00
2019-03-10T11:22:09.576Z,9.20
2019-03-10T11:25:21.740Z,9.10
2019-03-10T11:28:36.506Z,9.10
2019-03-10T11:31:51.579Z,9.20
2019-03-10T11:35:03.475Z,9.10
2019-03-10T11:38:21.112Z,9.10
2019-03-10T11:41:34.092Z,9.10
2019-03-10T11:44:43.166Z,9.20
2019-03-10T11:47:52.871Z,9.50
2019-03-10T11:51:00.734Z,9.30
2019-03-10T11:54:12.509Z,9.50
2019-03-10T11:57:20.489Z,9.60
2019-03-10T12:00:29.443Z,9.50
2019-03-10T12:03:29.360Z,9.20
2019-03-10T12:06:41.036Z,9.30
2019-03-10T12:09:31.273Z,9.40
2019-03-10T12:12:21.122Z,9.30
2019-03-10T12:15:11.263Z,9.40
2019-03-10T12:18:01.325Z,9.50
2019-03-10T12:20:51.121Z,9.50
2019-03-10T12:23:40.863Z,9.70
2019-03-10T12:26:30.296Z,9.10
2019-03-10T12:29:20.295Z,9.20
2019-03-10T12:32:10.309Z,9.20
2019-03-10T12:35:00.411Z,9.20
2019-03-10T12:37:50.315Z,9.20
2019-03-10T12:40:40.504Z,9.10
2019-03-10T12:43:30.360Z,9.30
2019-03-10T12:46:20.322Z,9.10
2019-03-10T12:49:10.367Z,9.10
2019-03-10T12:52:00.245Z,9.10
2019-03-10T12:54:50.121Z,9.10
2019-03-10T12:57:39.886Z,9.20
2019-03-10T13:00:29.716Z,9.30
2019-03-10T13:03:19.662Z,9.40
2019-03-10T13:06:09.768Z,9.40
2019-03-10T13:09:00.677Z,9.20
2019-03-10T13:11:53.734Z,9.10
2019-03-10T13:14:43.715Z,9.10
2019-03-10T13:17:34.063Z,9.10
2019-03-10T13:20:28.186Z,8.90
2019-03-10T13:23:15.494Z,9.00
2019-03-10T13:26:05.486Z,9.10
2019-03-10T13:28:55.616Z,9.10
2019-03-10T13:31:45.340Z,8.90
2019-03-10T13:34:35.325Z,8.90
2019-03-10T13:37:25.061Z,8.80
2019-03-10T13:40:15.606Z,8.80
2019-03-10T13:43:05.264Z,8.80
2019-03-10T13:45:54.854Z,8.90
2019-03-10T13:48:44.754Z,8.80
2019-03-10T13:51:34.631Z,8.70
2019-03-10T13:54:24.244Z,8.60
2019-03-10T13:57:14.305Z,8.70
2019-03-10T14:00:04.265Z,8.70
2019-03-10T14:02:54.344Z,8.60
2019-03-10T14:05:44.211Z,8.50
2019-03-10T14:08:33.745Z,8.50
2019-03-10T14:11:23.806Z,8.40
2019-03-10T14:14:13.774Z,8.40
2019-03-10T14:17:04.167Z,8.40
2019-03-10T14:19:54.542Z,8.30
2019-03-10T14:22:44.411Z,8.30
2019-03-10T14:25:34.624Z,8.30
2019-03-10T14:28:24.426Z,8.20
2019-03-10T14:31:14.605Z,8.20
2019-03-10T14:34:04.563Z,8.10
2019-03-10T14:36:54.394Z,8.10
2019-03-10T14:39:44.422Z,8.00
2019-03-10T14:42:35.381Z,8.00
2019-03-10T14:45:25.552Z,7.90
2019-03-10T14:48:15.272Z,7.90
2019-03-10T14:51:05.066Z,7.90
2019-03-10T14:53:55.106Z,7.90
2019-03-10T14:56:44.967Z,7.80
2019-03-10T14:59:35.177Z,7.80
2019-03-10T15:02:27.986Z,7.70
2019-03-10T15:05:18.945Z,7.70
2019-03-10T15:08:08.862Z,7.70
2019-03-10T15:10:58.681Z,7.70
2019-03-10T15:13:49.984Z,7.70
2019-03-10T15:16:39.903Z,7.60
2019-03-10T15:19:29.651Z,7.60
2019-03-10T15:22:19.654Z,7.60
2019-03-10T15:25:10.882Z,7.60
2019-03-10T15:28:00.978Z,7.50
2019-03-10T15:30:50.707Z,7.50
2019-03-10T15:33:41.958Z,7.50
2019-03-10T15:36:31.583Z,7.50
2019-03-10T15:39:21.701Z,7.50
2019-03-10T15:42:11.653Z,7.40
2019-03-10T15:45:01.607Z,7.40
2019-03-10T15:47:51.374Z,7.40
2019-03-10T15:50:41.685Z,7.30
2019-03-10T15:53:31.647Z,7.30
2019-03-10T15:56:21.824Z,7.30
2019-03-10T15:59:11.484Z,7.30
2019-03-10T16:02:01.893Z,7.20
2019-03-10T16:04:52.553Z,7.20
2019-03-10T16:07:42.491Z,7.20
2019-03-10T16:10:32.241Z,7.20
2019-03-10T16:13:22.711Z,7.20
2019-03-10T16:16:12.944Z,7.10
2019-03-10T16:19:03.096Z,7.10
2019-03-10T16:21:52.992Z,7.00
2019-03-10T16:24:43.084Z,6.90
2019-03-10T16:27:34.301Z,6.90
2019-03-10T16:30:25.032Z,6.80
2019-03-10T16:33:14.782Z,6.80
2019-03-10T16:36:05.912Z,6.70
2019-03-10T16:38:56.055Z,6.70
2019-03-10T16:41:45.631Z,6.70
2019-03-10T16:44:35.575Z,6.70
2019-03-10T16:47:25.382Z,6.60
2019-03-10T16:50:16.483Z,6.60
2019-03-10T16:53:06.881Z,6.50
2019-03-10T16:56:02.857Z,6.50
2019-03-10T16:58:48.062Z,6.40
2019-03-10T17:01:39.701Z,6.40
2019-03-10T17:04:29.752Z,6.30
2019-03-10T17:07:20.114Z,6.30
2019-03-10T17:10:10.775Z,6.20
2019-03-10T17:13:00.583Z,6.20
2019-03-10T17:15:51.182Z,6.20
2019-03-10T17:18:41.501Z,6.20
2019-03-10T17:21:31.272Z,6.20
2019-03-10T17:24:20.895Z,6.10
2019-03-10T17:27:10.743Z,6.00
2019-03-10T17:30:00.786Z,6.00
2019-03-10T17:32:51.118Z,6.00
2019-03-10T17:35:40.844Z,5.90
2019-03-10T17:38:30.795Z,5.80
2019-03-10T17:41:20.906Z,5.80
2019-03-10T17:44:10.774Z,5.80
2019-03-10T17:47:00.785Z,5.80
2019-03-10T17:49:50.795Z,5.70
2019-03-10T17:52:42.505Z,5.60
2019-03-10T17:55:32.494Z,5.70
2019-03-10T17:58:22.483Z,5.60
2019-03-10T18:01:12.547Z,5.60
2019-03-10T18:04:02.534Z,5.60
2019-03-10T18:06:52.845Z,5.50
2019-03-10T18:09:42.802Z,5.50
2019-03-10T18:12:32.877Z,5.50
2019-03-10T18:15:23.221Z,5.50
2019-03-10T18:18:12.843Z,5.50
2019-03-10T18:21:03.094Z,5.30
2019-03-10T18:23:53.236Z,5.40
2019-03-10T18:26:44.021Z,5.40
2019-03-10T18:29:34.012Z,5.30
2019-03-10T18:32:24.323Z,5.30
2019-03-10T18:35:23.623Z,5.30
2019-03-10T18:38:15.413Z,5.30
2019-03-10T18:41:05.531Z,5.30
2019-03-10T18:43:55.804Z,5.20
2019-03-10T18:46:45.694Z,5.20
2019-03-10T18:49:35.281Z,5.10
2019-03-10T18:52:25.384Z,5.10
2019-03-10T18:55:15.661Z,5.10
2019-03-10T18:58:06.302Z,5.00
2019-03-10T19:00:56.344Z,5.10
2019-03-10T19:03:46.791Z,5.00
2019-03-10T19:06:38.043Z,5.00
2019-03-10T19:09:28.475Z,5.00
2019-03-10T19:12:18.530Z,5.00
2019-03-10T19:15:09.966Z,5.00
2019-03-10T19:17:59.740Z,4.90
2019-03-10T19:20:50.864Z,4.90
2019-03-10T19:23:41.365Z,4.90
2019-03-10T19:26:31.181Z,4.90
2019-03-10T19:29:21.823Z,4.90
2019-03-10T19:32:12.173Z,4.90
2019-03-10T19:35:01.918Z,4.80
2019-03-10T19:37:52.738Z,4.80
2019-03-10T19:40:42.750Z,4.70
2019-03-10T19:43:33.631Z,4.70
2019-03-10T19:46:23.326Z,4.70
2019-03-10T19:49:13.101Z,4.70
2019-03-10T19:52:03.056Z,4.70
2019-03-10T19:54:52.704Z,4.70
2019-03-10T19:57:42.901Z,4.70
2019-03-10T20:00:32.593Z,4.60
2019-03-10T20:03:22.103Z,4.60
2019-03-10T20:06:11.933Z,4.60
2019-03-10T20:09:01.718Z,4.60
2019-03-10T20:11:52.986Z,4.50
2019-03-10T20:14:43.006Z,4.60
2019-03-10T20:17:33.085Z,4.60
2019-03-10T20:20:22.931Z,4.60
2019-03-10T20:23:12.922Z,4.60
2019-03-10T20:26:03.040Z,4.50
2019-03-10T20:28:53.093Z,4.50
2019-03-10T20:31:43.032Z,4.50
2019-03-10T20:34:33.138Z,4.50
2019-03-10T20:37:22.711Z,4.40
2019-03-10T20:40:13.809Z,4.50
2019-03-10T20:43:03.591Z,4.40
2019-03-10T20:45:53.901Z,4.40
2019-03-10T20:48:43.681Z,4.40
2019-03-10T20:51:33.875Z,4.40
2019-03-10T20:54:24.152Z,4.50
2019-03-10T20:57:14.156Z,4.40
2019-03-10T21:00:03.791Z,4.40
2019-03-10T21:02:54.102Z,4.30
2019-03-10T21:05:43.751Z,4.20
2019-03-10T21:08:33.495Z,4.30
2019-03-10T21:11:23.444Z,4.20
2019-03-10T21:14:13.411Z,4.10
2019-03-10T21:17:03.202Z,4.10
2019-03-10T21:19:54.322Z,4.10
2019-03-10T21:22:43.861Z,4.10
2019-03-10T21:25:33.763Z,4.10
2019-03-10T21:28:23.422Z,4.10
2019-03-10T21:31:12.912Z,4.10
2019-03-10T21:34:02.835Z,4.10
2019-03-10T21:36:52.772Z,4.10
2019-03-10T21:39:43.815Z,4.10
2019-03-10T21:42:33.894Z,4.10
2019-03-10T21:45:24.048Z,4.00
2019-03-10T21:48:13.619Z,4.00
2019-03-10T21:51:03.391Z,3.90
2019-03-10T21:53:53.113Z,3.90
2019-03-10T21:56:42.866Z,4.00
2019-03-10T21:59:32.816Z,3.90
2019-03-10T22:02:22.745Z,3.90
2019-03-10T22:05:12.951Z,4.00
2019-03-10T22:08:03.114Z,3.90
2019-03-10T22:10:53.087Z,3.90
2019-03-10T22:13:46.524Z,3.80
2019-03-10T22:16:35.052Z,3.70
2019-03-10T22:19:24.767Z,3.70
2019-03-10T22:22:14.682Z,3.80
2019-03-10T22:25:12.247Z,3.60
2019-03-10T22:27:55.942Z,3.60
2019-03-10T22:30:46.031Z,3.60
2019-03-10T22:33:36.152Z,3.60
2019-03-10T22:36:25.915Z,3.70
2019-03-10T22:39:15.734Z,3.80
2019-03-10T22:42:05.438Z,3.80
2019-03-10T22:44:55.372Z,3.80
2019-03-10T22:47:45.416Z,3.80
2019-03-10T22:50:34.913Z,3.90
2019-03-10T22:53:25.185Z,3.80
2019-03-10T22:56:15.206Z,3.90
2019-03-10T22:59:09.008Z,3.90
2019-03-10T23:01:58.977Z,4.00
2019-03-10T23:04:48.869Z,3.90
2019-03-10T23:07:38.556Z,4.00
2019-03-10T23:10:28.205Z,4.00
2019-03-10T23:13:20.789Z,4.00
2019-03-10T23:16:10.407Z,4.00
2019-03-10T23:19:00.178Z,4.10
2019-03-10T23:21:49.836Z,4.10
2019-03-10T23:24:39.843Z,4.20
2019-03-10T23:27:29.564Z,4.20
2019-03-10T23:30:20.383Z,4.20
2019-03-10T23:33:10.265Z,4.20
2019-03-10T23:36:24.073Z,4.10
2019-03-10T23:39:13.924Z,4.20
2019-03-10T23:42:03.753Z,4.10
2019-03-10T23:44:52.922Z,4.20
2019-03-10T23:47:42.487Z,4.20
2019-03-10T23:50:32.299Z,4.20
2019-03-10T23:53:22.145Z,4.30
2019-03-10T23:56:11.732Z,4.30
2019-03-10T23:59:01.706Z,4.30
