createdAt,value
2019-05-25T00:01:09.243Z,76768.77
2019-05-25T00:03:38.751Z,76763.00
2019-05-25T00:06:08.358Z,76763.55
2019-05-25T00:08:37.815Z,76776.52
2019-05-25T00:11:07.368Z,76771.56
2019-05-25T00:13:37.061Z,76765.40
2019-05-25T00:16:06.547Z,76755.35
2019-05-25T00:18:36.050Z,76750.77
2019-05-25T00:21:05.631Z,76744.10
2019-05-25T00:23:35.179Z,76734.31
2019-05-25T00:26:04.683Z,76725.11
2019-05-25T00:28:34.271Z,76722.17
2019-05-25T00:31:03.743Z,76716.40
2019-05-25T00:33:33.251Z,76713.28
2019-05-25T00:36:02.731Z,76711.73
2019-05-25T00:38:32.201Z,76706.66
2019-05-25T00:41:02.006Z,76702.54
2019-05-25T00:43:31.482Z,76698.52
2019-05-25T00:46:00.966Z,76692.37
2019-05-25T00:48:30.517Z,76688.28
2019-05-25T00:50:59.986Z,76684.08
2019-05-25T00:53:29.453Z,76680.80
2019-05-25T00:55:58.961Z,76675.03
2019-05-25T00:58:28.423Z,76677.33
2019-05-25T01:00:58.063Z,76675.69
2019-05-25T01:03:27.574Z,76666.45
2019-05-25T01:05:57.057Z,76663.53
2019-05-25T01:08:26.518Z,76662.80
2019-05-25T01:10:56.026Z,76660.26
2019-05-25T01:13:25.799Z,76660.20
2019-05-25T01:15:55.478Z,76663.38
2019-05-25T01:18:25.178Z,76659.64
2019-05-25T01:20:54.658Z,76651.78
2019-05-25T01:23:24.156Z,76652.55
2019-05-25T01:25:53.722Z,76644.27
2019-05-25T01:28:23.331Z,76637.72
2019-05-25T01:30:52.803Z,76634.13
2019-05-25T01:33:22.313Z,76628.82
2019-05-25T01:35:51.779Z,76619.94
2019-05-25T01:38:21.260Z,76618.11
2019-05-25T01:40:50.785Z,76613.12
2019-05-25T01:43:20.256Z,76602.79
2019-05-25T01:45:49.761Z,76601.14
2019-05-25T01:48:19.314Z,76593.83
2019-05-25T01:50:48.877Z,76593.83
2019-05-25T01:53:18.346Z,76585.95
2019-05-25T01:55:47.863Z,76581.20
2019-05-25T01:58:17.337Z,76578.25
2019-05-25T02:00:46.805Z,76563.36
2019-05-25T02:03:16.405Z,76557.17
2019-05-25T02:05:45.988Z,76562.26
2019-05-25T02:08:15.452Z,76558.89
2019-05-25T02:10:45.052Z,76554.69
2019-05-25T02:13:14.531Z,76549.53
2019-05-25T02:15:43.996Z,76548.34
2019-05-25T02:18:13.493Z,76545.88
2019-05-25T02:20:42.969Z,76535.42
2019-05-25T02:23:12.463Z,76525.88
2019-05-25T02:25:41.975Z,76523.94
2019-05-25T02:28:11.473Z,76520.05
2019-05-25T02:30:40.943Z,76519.44
2019-05-25T02:33:10.521Z,76524.72
2019-05-25T02:35:40.087Z,76524.06
2019-05-25T02:38:09.600Z,76528.34
2019-05-25T02:40:39.138Z,76521.41
2019-05-25T02:43:08.616Z,76512.84
2019-05-25T02:45:38.108Z,76503.34
2019-05-25T02:48:07.671Z,76505.05
2019-05-25T02:50:37.143Z,76505.33
2019-05-25T02:53:06.850Z,76506.08
2019-05-25T02:55:36.435Z,76498.77
2019-05-25T02:58:05.906Z,76501.64
2019-05-25T03:00:35.843Z,76493.52
2019-05-25T03:03:06.198Z,76482.39
2019-05-25T03:05:35.696Z,76482.30
2019-05-25T03:08:05.201Z,76472.27
2019-05-25T03:10:34.657Z,76469.67
2019-05-25T03:13:04.167Z,76475.02
2019-05-25T03:15:33.707Z,76480.66
2019-05-25T03:18:03.240Z,76475.80
2019-05-25T03:20:33.049Z,76473.08
2019-05-25T03:23:02.765Z,76476.00
2019-05-25T03:25:32.311Z,76478.58
2019-05-25T03:28:01.805Z,76473.90
2019-05-25T03:30:34.577Z,76473.77
2019-05-25T03:33:04.043Z,76466.48
2019-05-25T03:35:33.863Z,76460.37
2019-05-25T03:38:03.386Z,76466.41
2019-05-25T03:40:32.919Z,76461.95
2019-05-25T03:43:02.404Z,76466.61
2019-05-25T03:45:31.900Z,76469.59
2019-05-25T03:48:01.368Z,76472.77
2019-05-25T03:50:30.843Z,76473.53
2019-05-25T03:53:00.341Z,76477.61
2019-05-25T03:55:29.817Z,76486.86
2019-05-25T03:57:59.985Z,76485.14
2019-05-25T04:00:35.234Z,76489.94
2019-05-25T04:03:05.299Z,76501.26
2019-05-25T04:05:34.996Z,76504.11
2019-05-25T04:08:04.503Z,76506.98
2019-05-25T04:10:33.975Z,76512.06
2019-05-25T04:13:03.445Z,76519.86
2019-05-25T04:15:32.966Z,76524.59
2019-05-25T04:18:02.592Z,76530.00
2019-05-25T04:20:32.165Z,76524.75
2019-05-25T04:23:01.767Z,76523.59
2019-05-25T04:25:31.253Z,76524.10
2019-05-25T04:28:00.740Z,76524.42
2019-05-25T04:30:30.270Z,76527.86
2019-05-25T04:32:59.835Z,76533.05
2019-05-25T04:35:29.302Z,76537.70
2019-05-25T04:37:58.895Z,76546.86
2019-05-25T04:40:28.369Z,76563.01
2019-05-25T04:42:57.856Z,76571.65
2019-05-25T04:45:27.427Z,76565.66
2019-05-25T04:47:56.767Z,76575.59
2019-05-25T04:50:26.334Z,76581.27
2019-05-25T04:52:55.938Z,76587.57
2019-05-25T04:55:25.470Z,76590.32
2019-05-25T04:57:54.935Z,76597.77
2019-05-25T05:00:24.563Z,76600.72
2019-05-25T05:02:54.134Z,76605.35
2019-05-25T05:05:23.606Z,76608.16
2019-05-25T05:07:53.123Z,76612.02
2019-05-25T05:10:22.646Z,76616.97
2019-05-25T05:12:52.241Z,76625.99
2019-05-25T05:15:21.759Z,76637.83
2019-05-25T05:17:51.240Z,76647.41
2019-05-25T05:20:21.058Z,76657.59
2019-05-25T05:22:50.573Z,76661.98
2019-05-25T05:25:20.045Z,76673.62
2019-05-25T05:27:49.512Z,76675.72
2019-05-25T05:30:29.543Z,76679.67
2019-05-25T05:32:59.211Z,76688.42
2019-05-25T05:35:28.680Z,76699.28
2019-05-25T05:37:58.183Z,76708.80
2019-05-25T05:40:27.671Z,76712.34
2019-05-25T05:42:58.627Z,76716.31
2019-05-25T05:45:28.116Z,76718.45
2019-05-25T05:47:59.433Z,76726.42
2019-05-25T05:50:28.947Z,76727.91
2019-05-25T05:52:58.416Z,76738.28
2019-05-25T05:55:32.417Z,76752.58
2019-05-25T05:58:02.696Z,76755.78
2019-05-25T06:00:32.276Z,76767.54
2019-05-25T06:03:01.750Z,76787.91
2019-05-25T06:05:31.255Z,76799.63
2019-05-25T06:08:00.775Z,76803.71
2019-05-25T06:10:30.282Z,76809.97
2019-05-25T06:12:59.788Z,76815.19
2019-05-25T06:15:29.366Z,76826.39
2019-05-25T06:17:58.809Z,76835.75
2019-05-25T06:20:28.213Z,76842.82
2019-05-25T06:22:57.733Z,76851.13
2019-05-25T06:25:27.238Z,76863.77
2019-05-25T06:27:56.784Z,76873.11
2019-05-25T06:30:26.453Z,76882.64
2019-05-25T06:32:56.079Z,76893.52
2019-05-25T06:35:25.564Z,76911.89
2019-05-25T06:37:55.065Z,76914.79
2019-05-25T06:40:24.572Z,76925.14
2019-05-25T06:42:54.048Z,76937.05
2019-05-25T06:45:23.524Z,76948.87
2019-05-25T06:47:53.017Z,76962.97
2019-05-25T06:50:22.404Z,76981.83
2019-05-25T06:52:51.962Z,76990.50
2019-05-25T06:55:21.444Z,77004.85
2019-05-25T06:57:51.114Z,77017.20
2019-05-25T07:00:21.927Z,77026.86
2019-05-25T07:02:51.428Z,77039.87
2019-05-25T07:05:20.914Z,77058.22
2019-05-25T07:07:53.846Z,77078.21
2019-05-25T07:10:21.716Z,77105.72
2019-05-25T07:12:51.172Z,77115.38
2019-05-25T07:15:20.652Z,77126.72
2019-05-25T07:17:50.168Z,77140.36
2019-05-25T07:20:19.634Z,77159.85
2019-05-25T07:22:49.112Z,77182.89
2019-05-25T07:25:20.622Z,77200.23
2019-05-25T07:27:58.769Z,77214.32
2019-05-25T07:30:21.600Z,77229.02
2019-05-25T07:32:51.104Z,77245.98
2019-05-25T07:35:20.593Z,77259.80
2019-05-25T07:37:50.073Z,77279.99
2019-05-25T07:40:19.920Z,77293.15
2019-05-25T07:42:49.412Z,77306.91
2019-05-25T07:45:18.891Z,77323.27
2019-05-25T07:47:48.472Z,77332.72
2019-05-25T07:50:18.808Z,77335.11
2019-05-25T07:52:48.268Z,77349.52
2019-05-25T07:55:17.768Z,77365.06
2019-05-25T07:57:47.241Z,77383.80
2019-05-25T08:00:17.704Z,77394.09
2019-05-25T08:02:47.212Z,77402.80
2019-05-25T08:05:16.790Z,77418.57
2019-05-25T08:07:46.263Z,77439.23
2019-05-25T08:10:15.866Z,77465.67
2019-05-25T08:12:45.643Z,77478.03
2019-05-25T08:15:15.120Z,77486.62
2019-05-25T08:17:44.617Z,77497.01
2019-05-25T08:20:14.305Z,77508.11
2019-05-25T08:22:43.992Z,77525.67
2019-05-25T08:25:14.598Z,77530.31
2019-05-25T08:27:44.177Z,77542.57
2019-05-25T08:30:13.653Z,77553.17
2019-05-25T08:32:43.157Z,77573.80
2019-05-25T08:35:12.555Z,77591.74
2019-05-25T08:37:42.049Z,77600.17
2019-05-25T08:40:11.775Z,77608.45
2019-05-25T08:42:41.167Z,77622.88
2019-05-25T08:45:10.821Z,77641.52
2019-05-25T08:47:40.257Z,77663.16
2019-05-25T08:50:09.825Z,77692.33
2019-05-25T08:52:39.293Z,77716.34
2019-05-25T08:55:08.768Z,77737.13
2019-05-25T08:57:38.105Z,77767.24
2019-05-25T09:00:07.671Z,77782.09
2019-05-25T09:02:37.188Z,77800.67
2019-05-25T09:05:08.205Z,77814.91
2019-05-25T09:07:37.655Z,77834.54
2019-05-25T09:10:09.926Z,77826.95
2019-05-25T09:12:39.411Z,77818.70
2019-05-25T09:15:08.892Z,77816.77
2019-05-25T09:17:38.304Z,77834.88
2019-05-25T09:20:10.876Z,77832.64
2019-05-25T09:22:40.589Z,77834.05
2019-05-25T09:25:10.072Z,77840.33
2019-05-25T09:27:39.547Z,77859.92
2019-05-25T09:30:09.419Z,77870.58
2019-05-25T09:32:39.048Z,77884.66
2019-05-25T09:35:08.446Z,77925.52
2019-05-25T09:37:37.788Z,77962.47
2019-05-25T09:40:07.497Z,77996.47
2019-05-25T09:42:37.019Z,78002.58
2019-05-25T09:45:07.375Z,78029.09
2019-05-25T09:47:36.867Z,78062.07
2019-05-25T09:50:09.019Z,78130.21
2019-05-25T09:52:38.507Z,78168.84
2019-05-25T09:55:08.559Z,78196.08
2019-05-25T09:57:41.341Z,78263.09
2019-05-25T10:00:15.273Z,78279.37
2019-05-25T10:02:44.870Z,78309.75
2019-05-25T10:05:14.697Z,78321.44
2019-05-25T10:07:44.309Z,78314.77
2019-05-25T10:10:14.067Z,78293.29
2019-05-25T10:12:43.542Z,78305.50
2019-05-25T10:15:13.128Z,78312.98
2019-05-25T10:17:42.509Z,78331.61
2019-05-25T10:20:12.190Z,78297.99
2019-05-25T10:22:41.684Z,78309.39
2019-05-25T10:25:11.418Z,78391.09
2019-05-25T10:27:40.907Z,78452.11
2019-05-25T10:30:11.440Z,78475.28
2019-05-25T10:32:40.837Z,78481.98
2019-05-25T10:35:10.330Z,78507.57
2019-05-25T10:37:39.794Z,78466.06
2019-05-25T10:40:09.266Z,78452.41
2019-05-25T10:42:38.646Z,78483.20
2019-05-25T10:45:08.609Z,78420.34
2019-05-25T10:47:38.119Z,78452.32
2019-05-25T10:50:10.555Z,78500.70
2019-05-25T10:52:40.028Z,78557.83
2019-05-25T10:55:09.931Z,78643.13
2019-05-25T10:57:39.615Z,78608.87
2019-05-25T11:00:10.108Z,78615.22
2019-05-25T11:02:39.575Z,78565.34
2019-05-25T11:05:09.606Z,78518.53
2019-05-25T11:07:39.262Z,78528.88
2019-05-25T11:10:09.854Z,78509.76
2019-05-25T11:12:39.327Z,78466.77
2019-05-25T11:15:09.049Z,78427.38
2019-05-25T11:17:38.612Z,78337.59
2019-05-25T11:20:09.160Z,78293.22
2019-05-25T11:22:38.659Z,78287.58
2019-05-25T11:25:08.723Z,78284.55
2019-05-25T11:27:38.202Z,78285.38
2019-05-25T11:30:10.732Z,78301.39
2019-05-25T11:32:40.239Z,78315.69
2019-05-25T11:35:10.532Z,78308.56
2019-05-25T11:37:40.064Z,78289.13
2019-05-25T11:40:09.747Z,78272.13
2019-05-25T11:42:39.247Z,78260.81
2019-05-25T11:45:08.960Z,78245.80
2019-05-25T11:47:38.361Z,78250.91
2019-05-25T11:50:10.935Z,78262.45
2019-05-25T11:52:40.729Z,78270.98
2019-05-25T11:55:10.346Z,78269.08
2019-05-25T11:57:39.824Z,78350.52
2019-05-25T12:00:24.267Z,78458.21
2019-05-25T12:02:51.299Z,78575.94
2019-05-25T12:05:20.803Z,78681.05
2019-05-25T12:07:50.269Z,78814.89
2019-05-25T12:10:20.238Z,78937.98
2019-05-25T12:12:49.841Z,79034.84
2019-05-25T12:15:19.308Z,79098.64
2019-05-25T12:17:48.793Z,79194.32
2019-05-25T12:20:19.313Z,79255.59
2019-05-25T12:22:48.775Z,79273.77
2019-05-25T12:25:18.241Z,79291.58
2019-05-25T12:27:49.230Z,79254.67
2019-05-25T12:30:19.707Z,79255.63
2019-05-25T12:32:49.216Z,79262.31
2019-05-25T12:35:19.195Z,79298.39
2019-05-25T12:37:48.759Z,79238.28
2019-05-25T12:40:18.233Z,79256.72
2019-05-25T12:42:47.776Z,79166.83
2019-05-25T12:45:17.491Z,79034.80
2019-05-25T12:47:46.971Z,78957.34
2019-05-25T12:50:16.481Z,78916.75
2019-05-25T12:52:45.984Z,78886.74
2019-05-25T12:55:15.444Z,78821.83
2019-05-25T12:57:44.948Z,78778.55
2019-05-25T13:00:16.346Z,78817.39
2019-05-25T13:02:45.936Z,78940.06
2019-05-25T13:05:15.563Z,79242.60
2019-05-25T13:07:45.041Z,79440.23
2019-05-25T13:10:14.517Z,79412.61
2019-05-25T13:12:44.121Z,79323.05
2019-05-25T13:15:13.724Z,79300.15
2019-05-25T13:17:43.402Z,79295.20
2019-05-25T13:20:12.916Z,79273.17
2019-05-25T13:22:42.395Z,79283.83
2019-05-25T13:25:11.876Z,79387.22
2019-05-25T13:27:41.384Z,79468.50
2019-05-25T13:30:10.860Z,79571.67
2019-05-25T13:32:40.554Z,79466.03
2019-05-25T13:35:10.314Z,79419.45
2019-05-25T13:37:39.858Z,79337.61
2019-05-25T13:40:10.141Z,79208.02
2019-05-25T13:42:39.641Z,78989.95
2019-05-25T13:45:09.114Z,78930.61
2019-05-25T13:47:38.655Z,78851.40
2019-05-25T13:50:12.303Z,78682.48
2019-05-25T13:52:41.806Z,78556.23
2019-05-25T13:55:12.175Z,78453.95
2019-05-25T13:57:41.872Z,78385.02
2019-05-25T14:00:12.169Z,78310.63
2019-05-25T14:02:41.719Z,78274.75
2019-05-25T14:05:11.627Z,78227.61
2019-05-25T14:07:41.123Z,78215.42
2019-05-25T14:10:10.663Z,78206.77
2019-05-25T14:12:40.166Z,78185.11
2019-05-25T14:15:10.521Z,78143.47
2019-05-25T14:17:40.036Z,78104.98
2019-05-25T14:20:10.251Z,78077.67
2019-05-25T14:22:39.729Z,78063.05
2019-05-25T14:25:09.205Z,78069.41
2019-05-25T14:27:38.774Z,78062.13
2019-05-25T14:30:10.161Z,78046.77
2019-05-25T14:32:39.953Z,78031.88
2019-05-25T14:35:10.078Z,78030.00
2019-05-25T14:37:41.517Z,78038.61
2019-05-25T14:40:11.853Z,78017.89
2019-05-25T14:42:41.703Z,77995.17
2019-05-25T14:45:11.230Z,77963.43
2019-05-25T14:47:41.398Z,77922.42
2019-05-25T14:50:11.503Z,77907.70
2019-05-25T14:52:43.431Z,77902.84
2019-05-25T14:55:12.569Z,77871.30
2019-05-25T14:57:42.557Z,77850.27
2019-05-25T15:00:12.946Z,77833.91
2019-05-25T15:02:42.832Z,77829.89
2019-05-25T15:05:12.453Z,77832.88
2019-05-25T15:07:42.128Z,77827.69
2019-05-25T15:10:11.608Z,77820.73
2019-05-25T15:12:41.072Z,77802.75
2019-05-25T15:15:10.773Z,77735.33
2019-05-25T15:17:42.981Z,77683.64
2019-05-25T15:20:11.447Z,77664.88
2019-05-25T15:22:40.961Z,77628.48
2019-05-25T15:25:11.366Z,77604.05
2019-05-25T15:27:40.841Z,77574.23
2019-05-25T15:30:10.860Z,77557.86
2019-05-25T15:32:40.334Z,77534.75
2019-05-25T15:35:09.824Z,77498.16
2019-05-25T15:37:39.300Z,77477.48
2019-05-25T15:40:10.746Z,77456.02
2019-05-25T15:42:40.261Z,77425.52
2019-05-25T15:45:10.545Z,77419.32
2019-05-25T15:47:40.035Z,77432.50
2019-05-25T15:50:11.369Z,77435.86
2019-05-25T15:52:40.866Z,77418.66
2019-05-25T15:55:10.549Z,77399.38
2019-05-25T15:57:40.143Z,77386.59
2019-05-25T16:00:13.943Z,77363.66
2019-05-25T16:02:43.405Z,77367.39
2019-05-25T16:05:12.955Z,77381.28
2019-05-25T16:07:46.806Z,77393.67
2019-05-25T16:10:16.501Z,77413.11
2019-05-25T16:12:46.075Z,77417.22
2019-05-25T16:15:20.236Z,77415.20
2019-05-25T16:17:49.788Z,77427.42
2019-05-25T16:20:22.613Z,77433.97
2019-05-25T16:22:52.290Z,77442.28
2019-05-25T16:25:21.963Z,77426.09
2019-05-25T16:27:51.494Z,77417.30
2019-05-25T16:30:21.119Z,77415.53
2019-05-25T16:35:21.987Z,77439.75
2019-05-25T16:37:51.580Z,77449.77
2019-05-25T16:40:21.240Z,77447.79
2019-05-25T16:42:50.815Z,77452.53
2019-05-25T16:45:20.560Z,77461.39
2019-05-25T16:47:50.062Z,77479.42
2019-05-25T16:50:19.537Z,77496.27
2019-05-25T16:52:49.061Z,77510.09
2019-05-25T16:55:18.736Z,77494.95
2019-05-25T16:57:48.194Z,77506.83
2019-05-25T17:00:29.341Z,77517.69
2019-05-25T17:02:59.432Z,77541.13
2019-05-25T17:05:29.190Z,77554.73
2019-05-25T17:07:58.687Z,77580.89
2019-05-25T17:10:28.688Z,77602.17
2019-05-25T17:12:58.147Z,77620.28
2019-05-25T17:15:27.659Z,77630.28
2019-05-25T17:17:57.137Z,77654.03
2019-05-25T17:20:26.716Z,77644.28
2019-05-25T17:22:56.323Z,77614.18
2019-05-25T17:25:25.786Z,77594.46
2019-05-25T17:27:55.405Z,77598.91
2019-05-25T17:30:44.056Z,77612.03
2019-05-25T17:33:13.520Z,77616.50
2019-05-25T17:35:43.496Z,77611.75
2019-05-25T17:38:13.011Z,77600.07
2019-05-25T17:40:42.507Z,77586.53
2019-05-25T17:43:12.064Z,77570.55
2019-05-25T17:45:41.561Z,77536.44
2019-05-25T17:48:11.041Z,77516.83
2019-05-25T17:50:40.516Z,77503.79
2019-05-25T17:53:10.014Z,77488.22
2019-05-25T17:55:39.479Z,77477.77
2019-05-25T17:58:09.014Z,77467.94
2019-05-25T18:00:47.626Z,77451.59
2019-05-25T18:03:17.487Z,77436.63
2019-05-25T18:05:47.709Z,77421.52
2019-05-25T18:08:17.295Z,77418.50
2019-05-25T18:10:53.439Z,77409.13
2019-05-25T18:13:18.486Z,77393.70
2019-05-25T18:15:48.003Z,77391.79
2019-05-25T18:18:17.866Z,77383.91
2019-05-25T18:20:47.447Z,77374.30
2019-05-25T18:23:17.248Z,77360.38
2019-05-25T18:25:46.723Z,77346.19
2019-05-25T18:28:16.345Z,77335.95
2019-05-25T18:30:45.844Z,77329.83
2019-05-25T18:33:15.686Z,77330.32
2019-05-25T18:35:45.179Z,77325.05
2019-05-25T18:38:14.699Z,77318.13
2019-05-25T18:40:44.319Z,77305.40
2019-05-25T18:43:13.908Z,77288.63
2019-05-25T18:46:02.463Z,77270.91
2019-05-25T18:48:34.379Z,77253.13
2019-05-25T18:51:03.207Z,77248.61
2019-05-25T18:53:32.705Z,77245.16
2019-05-25T18:56:02.172Z,77239.95
2019-05-25T18:58:31.657Z,77244.34
2019-05-25T19:01:01.155Z,77219.16
2019-05-25T19:03:30.650Z,77217.92
2019-05-25T19:06:00.124Z,77205.14
2019-05-25T19:08:29.705Z,77189.84
2019-05-25T19:10:59.168Z,77179.73
2019-05-25T19:13:28.654Z,77173.11
2019-05-25T19:15:58.155Z,77174.80
2019-05-25T19:18:27.632Z,77172.38
2019-05-25T19:20:57.189Z,77178.66
2019-05-25T19:23:26.695Z,77180.25
2019-05-25T19:25:56.155Z,77181.36
2019-05-25T19:28:25.954Z,77181.58
2019-05-25T19:30:55.464Z,77178.17
2019-05-25T19:33:25.019Z,77162.48
2019-05-25T19:35:54.701Z,77158.13
2019-05-25T19:38:24.380Z,77165.79
2019-05-25T19:40:53.840Z,77162.22
2019-05-25T19:43:23.309Z,77145.42
2019-05-25T19:45:52.814Z,77139.30
2019-05-25T19:48:22.276Z,77132.95
2019-05-25T19:50:51.755Z,77126.67
2019-05-25T19:53:21.364Z,77117.42
2019-05-25T19:55:50.938Z,77104.49
2019-05-25T19:58:20.476Z,77086.95
2019-05-25T20:00:49.968Z,77080.21
2019-05-25T20:03:19.949Z,77075.73
2019-05-25T20:05:49.424Z,77072.05
2019-05-25T20:08:19.236Z,77063.52
2019-05-25T20:10:48.711Z,77054.84
2019-05-25T20:13:18.486Z,77055.63
2019-05-25T20:15:47.991Z,77048.20
2019-05-25T20:18:17.458Z,77041.66
2019-05-25T20:20:47.037Z,77038.74
2019-05-25T20:23:16.713Z,77032.43
2019-05-25T20:25:46.175Z,77028.29
2019-05-25T20:28:15.855Z,77018.55
2019-05-25T20:30:45.345Z,77024.45
2019-05-25T20:33:26.879Z,77013.71
2019-05-25T20:35:46.002Z,77005.08
2019-05-25T20:38:15.951Z,77003.41
2019-05-25T20:40:45.438Z,76990.44
2019-05-25T20:43:14.906Z,76978.44
2019-05-25T20:45:44.420Z,76968.60
2019-05-25T20:48:13.893Z,76966.58
2019-05-25T20:50:43.439Z,76963.51
2019-05-25T20:53:13.123Z,76957.38
2019-05-25T20:55:43.701Z,76957.05
2019-05-25T20:58:13.186Z,76961.91
2019-05-25T21:00:43.091Z,76965.77
2019-05-25T21:03:12.592Z,76956.79
2019-05-25T21:05:50.131Z,76950.84
2019-05-25T21:08:13.433Z,76942.50
2019-05-25T21:10:42.906Z,76942.38
2019-05-25T21:13:12.405Z,76939.13
2019-05-25T21:15:41.874Z,76938.03
2019-05-25T21:18:11.364Z,76933.26
2019-05-25T21:20:40.944Z,76936.58
2019-05-25T21:23:10.421Z,76941.16
2019-05-25T21:25:39.894Z,76930.05
2019-05-25T21:28:09.464Z,76926.20
2019-05-25T21:30:38.947Z,76915.71
2019-05-25T21:33:08.404Z,76908.73
2019-05-25T21:35:37.988Z,76909.28
2019-05-25T21:38:07.455Z,76914.51
2019-05-25T21:40:36.917Z,76915.28
2019-05-25T21:43:06.420Z,76909.55
2019-05-25T21:45:35.964Z,76911.57
2019-05-25T21:48:05.540Z,76911.95
2019-05-25T21:50:35.144Z,76924.59
2019-05-25T21:53:04.652Z,76924.83
2019-05-25T21:55:34.192Z,76928.63
2019-05-25T21:58:03.763Z,76927.91
2019-05-25T22:00:34.866Z,76925.91
2019-05-25T22:03:04.341Z,76926.40
2019-05-25T22:05:33.841Z,76932.63
2019-05-25T22:08:03.307Z,76926.77
2019-05-25T22:10:32.877Z,76929.99
2019-05-25T22:13:02.397Z,76927.69
2019-05-25T22:15:32.008Z,76937.14
2019-05-25T22:18:01.519Z,76936.69
2019-05-25T22:20:31.024Z,76944.08
2019-05-25T22:23:00.803Z,76945.32
2019-05-25T22:25:30.271Z,76946.18
2019-05-25T22:28:00.094Z,76940.34
2019-05-25T22:30:29.554Z,76930.83
2019-05-25T22:32:58.975Z,76934.34
2019-05-25T22:35:28.478Z,76934.77
2019-05-25T22:37:57.943Z,76936.16
2019-05-25T22:40:27.408Z,76935.75
2019-05-25T22:42:56.914Z,76924.88
2019-05-25T22:45:26.388Z,76907.27
2019-05-25T22:47:56.023Z,76902.27
2019-05-25T22:50:25.525Z,76898.72
2019-05-25T22:52:55.202Z,76894.96
2019-05-25T22:55:39.441Z,76890.29
2019-05-25T22:58:09.776Z,76883.74
2019-05-25T23:00:39.292Z,76878.30
2019-05-25T23:03:08.766Z,76878.91
2019-05-25T23:05:38.243Z,76874.23
2019-05-25T23:08:07.736Z,76869.63
2019-05-25T23:10:37.203Z,76868.70
2019-05-25T23:13:06.686Z,76861.36
2019-05-25T23:15:36.199Z,76855.45
2019-05-25T23:18:05.746Z,76854.81
2019-05-25T23:20:36.622Z,76846.02
2019-05-25T23:23:06.452Z,76840.64
2019-05-25T23:25:35.962Z,76838.25
2019-05-25T23:28:05.534Z,76834.03
2019-05-25T23:30:35.031Z,76832.41
2019-05-25T23:33:04.501Z,76833.02
2019-05-25T23:35:33.974Z,76831.46
2019-05-25T23:38:04.010Z,76831.52
2019-05-25T23:40:33.628Z,76823.36
2019-05-25T23:43:03.094Z,76820.70
2019-05-25T23:45:34.456Z,76815.96
2019-05-25T23:48:03.931Z,76808.44
2019-05-25T23:50:33.455Z,76805.64
2019-05-25T23:53:02.980Z,76801.59
2019-05-25T23:55:32.450Z,76792.39
2019-05-25T23:58:01.917Z,76787.27
