createdAt,value
2023-04-28T00:01:29.340Z,99544.34
2023-04-28T00:03:31.262Z,99529.34
2023-04-28T00:05:32.810Z,99527.31
2023-04-28T00:07:34.945Z,99519.41
2023-04-28T00:09:36.332Z,99519.97
2023-04-28T00:11:38.476Z,99513.69
2023-04-28T00:13:39.927Z,99514.69
2023-04-28T00:15:41.318Z,99511.63
2023-04-28T00:17:43.385Z,99515.88
2023-04-28T00:19:45.157Z,99520.16
2023-04-28T00:21:47.143Z,99516.50
2023-04-28T00:23:48.540Z,99518.09
2023-04-28T00:25:54.558Z,99498.59
2023-04-28T00:27:55.985Z,99497.59
2023-04-28T00:29:57.391Z,99494.72
2023-04-28T00:31:58.850Z,99486.59
2023-04-28T00:34:00.360Z,99482.94
2023-04-28T00:36:01.916Z,99475.59
2023-04-28T00:38:03.418Z,99475.16
2023-04-28T00:40:05.393Z,99477.59
2023-04-28T00:42:07.058Z,99472.09
2023-04-28T00:44:08.487Z,99471.06
2023-04-28T00:46:10.692Z,99469.03
2023-04-28T00:48:14.086Z,99468.78
2023-04-28T00:50:16.574Z,99474.06
2023-04-28T00:52:17.966Z,99469.59
2023-04-28T00:54:19.598Z,99474.69
2023-04-28T00:56:21.524Z,99471.00
2023-04-28T00:58:23.793Z,99472.59
2023-04-28T01:00:25.238Z,99465.28
2023-04-28T01:02:27.105Z,99460.59
2023-04-28T01:04:29.853Z,99459.56
2023-04-28T01:06:31.980Z,99457.72
2023-04-28T01:08:35.321Z,99460.16
2023-04-28T01:10:36.686Z,99456.69
2023-04-28T01:12:38.107Z,99464.03
2023-04-28T01:14:39.880Z,99466.31
2023-04-28T01:16:41.906Z,99460.22
2023-04-28T01:18:47.432Z,99455.53
2023-04-28T01:20:48.817Z,99457.16
2023-04-28T01:22:50.183Z,99463.22
2023-04-28T01:24:51.583Z,99452.88
2023-04-28T01:26:53.053Z,99456.94
2023-04-28T01:28:54.459Z,99455.31
2023-04-28T01:30:56.479Z,99452.44
2023-04-28T01:32:58.524Z,99450.03
2023-04-28T01:34:59.981Z,99444.09
2023-04-28T01:37:01.364Z,99447.09
2023-04-28T01:39:02.883Z,99445.69
2023-04-28T01:41:04.401Z,99449.75
2023-04-28T01:43:06.877Z,99449.50
2023-04-28T01:45:08.936Z,99450.69
2023-04-28T01:47:10.601Z,99442.75
2023-04-28T01:49:11.972Z,99444.38
2023-04-28T01:51:13.557Z,99437.28
2023-04-28T01:53:15.090Z,99446.44
2023-04-28T01:55:16.658Z,99441.16
2023-04-28T01:57:18.770Z,99441.38
2023-04-28T01:59:21.013Z,99451.69
2023-04-28T02:01:22.428Z,99446.06
2023-04-28T02:03:23.993Z,99436.91
2023-04-28T02:05:25.816Z,99440.13
2023-04-28T02:07:27.221Z,99441.75
2023-04-28T02:09:28.622Z,99440.72
2023-04-28T02:11:30.036Z,99438.75
2023-04-28T02:13:31.437Z,99441.59
2023-04-28T02:15:32.919Z,99434.69
2023-04-28T02:17:34.499Z,99433.09
2023-04-28T02:19:35.862Z,99435.06
2023-04-28T02:21:37.257Z,99438.28
2023-04-28T02:23:39.402Z,99432.28
2023-04-28T02:25:40.786Z,99431.63
2023-04-28T02:27:42.638Z,99436.09
2023-04-28T02:29:44.084Z,99441.94
2023-04-28T02:31:45.502Z,99435.88
2023-04-28T02:33:47.133Z,99436.75
2023-04-28T02:35:58.796Z,99435.75
2023-04-28T02:38:00.356Z,99435.75
2023-04-28T02:40:01.757Z,99428.84
2023-04-28T02:42:05.313Z,99426.66
2023-04-28T02:44:06.713Z,99420.56
2023-04-28T02:46:08.252Z,99417.13
2023-04-28T02:48:09.677Z,99408.63
2023-04-28T02:50:11.553Z,99410.47
2023-04-28T02:52:13.040Z,99410.91
2023-04-28T02:54:14.579Z,99419.13
2023-04-28T02:56:16.471Z,99413.75
2023-04-28T02:58:18.235Z,99418.00
2023-04-28T03:00:19.961Z,99414.19
2023-04-28T03:02:23.065Z,99410.31
2023-04-28T03:04:25.102Z,99412.13
2023-04-28T03:06:26.694Z,99408.78
2023-04-28T03:08:28.146Z,99402.84
2023-04-28T03:10:29.546Z,99414.19
2023-04-28T03:12:30.902Z,99409.59
2023-04-28T03:14:32.393Z,99402.03
2023-04-28T03:16:33.999Z,99399.63
2023-04-28T03:18:35.665Z,99398.22
2023-04-28T03:20:37.343Z,99400.66
2023-04-28T03:22:38.795Z,99398.81
2023-04-28T03:24:40.182Z,99403.28
2023-04-28T03:26:41.596Z,99395.00
2023-04-28T03:28:43.294Z,99397.41
2023-04-28T03:30:44.688Z,99391.00
2023-04-28T03:32:46.310Z,99393.03
2023-04-28T03:34:47.798Z,99401.53
2023-04-28T03:36:49.176Z,99397.03
2023-04-28T03:38:50.574Z,99393.03
2023-04-28T03:40:52.014Z,99384.09
2023-04-28T03:42:53.612Z,99379.25
2023-04-28T03:44:55.013Z,99384.53
2023-04-28T03:47:05.206Z,99381.09
2023-04-28T03:49:06.615Z,99381.09
2023-04-28T03:51:08.070Z,99381.09
2023-04-28T03:53:10.409Z,99388.41
2023-04-28T03:55:11.809Z,99380.84
2023-04-28T03:57:13.169Z,99377.19
2023-04-28T03:59:14.551Z,99367.66
2023-04-28T04:01:15.974Z,99355.06
2023-04-28T04:03:17.606Z,99359.53
2023-04-28T04:05:19.394Z,99359.34
2023-04-28T04:07:22.246Z,99362.75
2023-04-28T04:09:23.752Z,99353.47
2023-04-28T04:11:25.155Z,99354.28
2023-04-28T04:13:26.657Z,99357.47
2023-04-28T04:15:28.112Z,99355.06
2023-04-28T04:17:29.764Z,99354.06
2023-04-28T04:19:31.169Z,99351.41
2023-04-28T04:21:32.600Z,99349.56
2023-04-28T04:23:34.081Z,99346.94
2023-04-28T04:25:36.228Z,99335.34
2023-04-28T04:27:37.610Z,99336.97
2023-04-28T04:29:38.989Z,99333.53
2023-04-28T04:31:41.070Z,99327.22
2023-04-28T04:33:42.870Z,99335.16
2023-04-28T04:35:44.405Z,99330.06
2023-04-28T04:37:45.884Z,99323.78
2023-04-28T04:39:47.257Z,99313.81
2023-04-28T04:41:48.653Z,99316.44
2023-04-28T04:43:50.060Z,99307.50
2023-04-28T04:45:51.558Z,99305.88
2023-04-28T04:47:53.333Z,99302.03
2023-04-28T04:49:54.777Z,99304.66
2023-04-28T04:51:56.157Z,99309.13
2023-04-28T04:53:57.581Z,99306.25
2023-04-28T04:55:59.064Z,99303.97
2023-04-28T04:58:00.948Z,99302.72
2023-04-28T05:00:02.498Z,99298.03
2023-04-28T05:02:03.966Z,99301.25
2023-04-28T05:04:05.754Z,99306.28
2023-04-28T05:06:07.294Z,99310.56
2023-04-28T05:08:08.763Z,99314.81
2023-04-28T05:10:11.709Z,99313.19
2023-04-28T05:12:13.111Z,99319.03
2023-04-28T05:14:14.933Z,99314.34
2023-04-28T05:16:16.751Z,99310.66
2023-04-28T05:18:18.167Z,99303.91
2023-04-28T05:20:19.688Z,99314.47
2023-04-28T05:22:21.144Z,99310.81
2023-04-28T05:24:25.479Z,99314.03
2023-04-28T05:26:26.855Z,99313.25
2023-04-28T05:28:28.255Z,99322.75
2023-04-28T05:30:29.657Z,99328.63
2023-04-28T05:32:31.582Z,99325.75
2023-04-28T05:34:33.041Z,99323.03
2023-04-28T05:36:34.576Z,99320.97
2023-04-28T05:38:36.375Z,99313.94
2023-04-28T05:40:37.825Z,99316.84
2023-04-28T05:42:39.329Z,99324.75
2023-04-28T05:44:42.902Z,99326.38
2023-04-28T05:46:44.632Z,99323.50
2023-04-28T05:48:46.120Z,99321.19
2023-04-28T05:50:47.544Z,99316.28
2023-04-28T05:52:48.933Z,99309.97
2023-04-28T05:54:50.478Z,99302.63
2023-04-28T05:56:51.848Z,99300.56
2023-04-28T05:58:53.327Z,99295.38
2023-04-28T06:00:55.103Z,99289.78
2023-04-28T06:02:56.765Z,99286.25
2023-04-28T06:04:58.425Z,99277.97
2023-04-28T06:07:00.139Z,99273.19
2023-04-28T06:09:02.492Z,99267.78
2023-04-28T06:11:04.212Z,99273.28
2023-04-28T06:13:06.444Z,99269.00
2023-04-28T06:15:08.051Z,99266.59
2023-04-28T06:17:09.575Z,99261.41
2023-04-28T06:19:11.128Z,99253.00
2023-04-28T06:21:12.517Z,99251.75
2023-04-28T06:23:13.936Z,99266.22
2023-04-28T06:25:15.610Z,99263.47
2023-04-28T06:27:17.011Z,99274.19
2023-04-28T06:29:20.442Z,99265.44
2023-04-28T06:31:21.863Z,99264.06
2023-04-28T06:33:23.240Z,99265.13
2023-04-28T06:35:24.674Z,99251.66
2023-04-28T06:37:26.812Z,99249.13
2023-04-28T06:39:28.325Z,99248.75
2023-04-28T06:41:30.026Z,99251.97
2023-04-28T06:43:32.314Z,99245.50
2023-04-28T06:45:33.773Z,99247.31
2023-04-28T06:47:37.156Z,99246.97
2023-04-28T06:49:38.666Z,99244.88
2023-04-28T06:51:40.048Z,99243.50
2023-04-28T06:53:41.449Z,99241.84
2023-04-28T06:55:43.076Z,99240.19
2023-04-28T06:57:44.642Z,99242.78
2023-04-28T06:59:46.320Z,99239.84
2023-04-28T07:01:47.977Z,99239.19
2023-04-28T07:03:49.644Z,99223.06
2023-04-28T07:05:51.238Z,99215.66
2023-04-28T07:07:52.699Z,99224.16
2023-04-28T07:09:54.077Z,99225.19
2023-04-28T07:11:55.463Z,99229.91
2023-04-28T07:13:57.307Z,99228.69
2023-04-28T07:15:58.847Z,99233.69
2023-04-28T07:18:00.452Z,99235.34
2023-04-28T07:20:02.048Z,99236.47
2023-04-28T07:22:03.458Z,99239.75
2023-04-28T07:24:05.109Z,99233.09
2023-04-28T07:26:06.799Z,99224.50
2023-04-28T07:28:08.314Z,99228.25
2023-04-28T07:30:26.006Z,99219.56
2023-04-28T07:32:29.218Z,99217.03
2023-04-28T07:34:31.251Z,99215.50
2023-04-28T07:36:32.740Z,99218.34
2023-04-28T07:38:35.525Z,99217.81
2023-04-28T07:40:37.048Z,99228.34
2023-04-28T07:42:38.521Z,99222.41
2023-04-28T07:44:40.048Z,99228.09
2023-04-28T07:46:41.550Z,99224.81
2023-04-28T07:48:42.991Z,99223.75
2023-04-28T07:50:44.453Z,99224.84
2023-04-28T07:52:45.902Z,99225.47
2023-04-28T07:54:47.294Z,99216.19
2023-04-28T07:56:48.800Z,99217.56
2023-04-28T07:58:51.537Z,99218.59
2023-04-28T08:00:54.037Z,99227.69
2023-04-28T08:02:56.829Z,99229.44
2023-04-28T08:04:58.592Z,99227.41
2023-04-28T08:07:00.876Z,99224.16
2023-04-28T08:09:02.501Z,99215.50
2023-04-28T08:11:03.965Z,99224.13
2023-04-28T08:13:05.335Z,99226.22
2023-04-28T08:15:07.484Z,99232.69
2023-04-28T08:17:09.278Z,99227.72
2023-04-28T08:19:10.732Z,99234.22
2023-04-28T08:21:12.112Z,99223.66
2023-04-28T08:23:13.629Z,99226.09
2023-04-28T08:25:15.057Z,99233.00
2023-04-28T08:27:16.474Z,99234.38
2023-04-28T08:29:17.871Z,99232.50
2023-04-28T08:31:19.471Z,99239.69
2023-04-28T08:33:21.076Z,99243.13
2023-04-28T08:35:22.916Z,99233.31
2023-04-28T08:37:24.806Z,99241.41
2023-04-28T08:39:27.299Z,99232.97
2023-04-28T08:41:32.629Z,99237.78
2023-04-28T08:43:36.401Z,99235.69
2023-04-28T08:45:42.828Z,99232.50
2023-04-28T08:47:49.513Z,99235.44
2023-04-28T08:49:52.181Z,99227.94
2023-04-28T08:51:57.362Z,99231.91
2023-04-28T08:54:18.854Z,99233.28
2023-04-28T08:56:22.119Z,99227.66
2023-04-28T08:58:24.934Z,99221.25
2023-04-28T09:00:26.305Z,99225.28
2023-04-28T09:02:27.972Z,99221.56
2023-04-28T09:04:29.732Z,99230.13
2023-04-28T09:06:34.750Z,99219.13
2023-04-28T09:08:36.457Z,99215.56
2023-04-28T09:10:38.629Z,99212.94
2023-04-28T09:12:40.045Z,99217.72
2023-04-28T09:14:41.499Z,99213.66
2023-04-28T09:16:42.984Z,99212.03
2023-04-28T09:18:57.750Z,99221.75
2023-04-28T09:21:09.776Z,99217.47
2023-04-28T09:23:19.374Z,99212.13
2023-04-28T09:25:22.731Z,99213.06
2023-04-28T09:27:28.607Z,99209.53
2023-04-28T09:29:31.920Z,99206.31
2023-04-28T09:31:40.435Z,99204.19
2023-04-28T09:33:57.077Z,99206.06
2023-04-28T09:35:58.510Z,99204.34
2023-04-28T09:38:00.325Z,99202.00
2023-04-28T09:40:09.588Z,99202.16
2023-04-28T09:42:11.164Z,99207.69
2023-04-28T09:44:21.441Z,99209.88
2023-04-28T09:46:29.757Z,99213.50
2023-04-28T09:48:34.808Z,99215.13
2023-04-28T09:50:40.144Z,99224.50
2023-04-28T09:52:44.244Z,99216.53
2023-04-28T09:54:46.390Z,99219.00
2023-04-28T09:56:48.236Z,99216.84
2023-04-28T09:58:52.205Z,99209.94
2023-04-28T10:00:55.534Z,99210.66
2023-04-28T10:02:58.019Z,99210.84
2023-04-28T10:05:00.469Z,99209.66
2023-04-28T10:07:02.319Z,99203.31
2023-04-28T10:09:03.952Z,99217.28
2023-04-28T10:11:06.667Z,99210.72
2023-04-28T10:13:09.357Z,99215.22
2023-04-28T10:15:12.938Z,99220.13
2023-04-28T10:17:17.511Z,99214.09
2023-04-28T10:19:20.325Z,99211.97
2023-04-28T10:21:23.542Z,99210.34
2023-04-28T10:23:49.653Z,99205.50
2023-04-28T10:25:57.190Z,99206.78
2023-04-28T10:28:00.581Z,99201.53
2023-04-28T10:30:26.626Z,99203.41
2023-04-28T10:32:30.978Z,99202.22
2023-04-28T10:34:32.512Z,99202.13
2023-04-28T10:36:54.812Z,99197.91
2023-04-28T10:39:09.637Z,99199.06
2023-04-28T10:41:33.773Z,99195.22
2023-04-28T10:43:40.124Z,99184.28
2023-04-28T10:45:57.820Z,99182.84
2023-04-28T10:48:06.392Z,99184.13
2023-04-28T10:50:09.410Z,99182.22
2023-04-28T10:52:38.853Z,99185.09
2023-04-28T10:54:40.378Z,99191.84
2023-04-28T10:57:18.048Z,99190.34
2023-04-28T10:59:27.300Z,99190.13
2023-04-28T11:01:34.667Z,99183.94
2023-04-28T11:03:49.350Z,99193.34
2023-04-28T11:06:21.377Z,99187.94
2023-04-28T11:08:25.552Z,99184.44
2023-04-28T11:11:05.562Z,99180.47
2023-04-28T11:13:26.569Z,99181.03
2023-04-28T11:15:28.256Z,99184.09
2023-04-28T11:17:41.807Z,99180.56
2023-04-28T11:19:45.364Z,99181.88
2023-04-28T11:21:48.364Z,99177.66
2023-04-28T11:23:50.163Z,99181.00
2023-04-28T11:25:58.076Z,99174.94
2023-04-28T11:28:07.413Z,99180.53
2023-04-28T11:30:30.117Z,99174.34
2023-04-28T11:32:34.080Z,99178.88
2023-04-28T11:34:37.085Z,99183.16
2023-04-28T11:36:39.840Z,99194.16
2023-04-28T11:38:44.996Z,99191.09
2023-04-28T11:40:58.792Z,99192.16
2023-04-28T11:43:01.923Z,99190.34
2023-04-28T11:45:04.397Z,99193.22
2023-04-28T11:47:06.901Z,99188.38
2023-04-28T11:49:08.830Z,99194.56
2023-04-28T11:51:10.247Z,99184.44
2023-04-28T11:53:11.614Z,99189.53
2023-04-28T11:55:17.094Z,99191.63
2023-04-28T11:57:19.633Z,99189.56
2023-04-28T11:59:33.592Z,99194.34
2023-04-28T12:01:49.884Z,99187.41
2023-04-28T12:03:51.441Z,99195.41
2023-04-28T12:05:52.977Z,99189.22
2023-04-28T12:07:54.548Z,99192.00
2023-04-28T12:10:11.562Z,99189.63
2023-04-28T12:12:45.003Z,99194.41
2023-04-28T12:14:57.557Z,99195.44
2023-04-28T12:16:59.006Z,99190.13
2023-04-28T12:19:00.664Z,99192.00
2023-04-28T12:21:02.697Z,99191.22
2023-04-28T12:23:04.462Z,99185.72
2023-04-28T12:25:13.430Z,99183.34
2023-04-28T12:27:21.762Z,99189.47
2023-04-28T12:29:43.382Z,99192.94
2023-04-28T12:31:52.959Z,99188.75
2023-04-28T12:33:54.648Z,99194.50
2023-04-28T12:35:57.940Z,99197.06
2023-04-28T12:37:59.744Z,99197.19
2023-04-28T12:40:02.472Z,99192.41
2023-04-28T12:42:04.286Z,99200.97
2023-04-28T12:44:05.670Z,99195.28
2023-04-28T12:46:08.681Z,99198.00
2023-04-28T12:48:10.314Z,99199.00
2023-04-28T12:50:11.945Z,99203.25
2023-04-28T12:52:13.435Z,99210.69
2023-04-28T12:54:14.832Z,99199.25
2023-04-28T12:56:16.364Z,99204.38
2023-04-28T12:58:18.397Z,99204.94
2023-04-28T13:00:23.277Z,99200.81
2023-04-28T13:02:24.940Z,99206.19
2023-04-28T13:04:26.802Z,99212.53
2023-04-28T13:06:28.822Z,99192.81
2023-04-28T13:08:33.939Z,99196.28
2023-04-28T13:10:35.398Z,99194.34
2023-04-28T13:12:36.800Z,99197.00
2023-04-28T13:14:38.299Z,99189.75
2023-04-28T13:16:39.813Z,99191.84
2023-04-28T13:18:41.269Z,99188.16
2023-04-28T13:20:42.780Z,99185.09
2023-04-28T13:22:44.222Z,99182.53
2023-04-28T13:24:45.800Z,99175.44
2023-04-28T13:26:47.465Z,99170.63
2023-04-28T13:28:49.005Z,99173.66
2023-04-28T13:30:50.454Z,99167.25
2023-04-28T13:32:52.059Z,99164.19
2023-04-28T13:34:53.527Z,99161.47
2023-04-28T13:36:55.428Z,99172.91
2023-04-28T13:38:57.225Z,99164.50
2023-04-28T13:40:58.611Z,99174.25
2023-04-28T13:43:00.070Z,99161.13
2023-04-28T13:45:01.455Z,99165.03
2023-04-28T13:47:07.085Z,99162.47
2023-04-28T13:49:12.145Z,99156.63
2023-04-28T13:51:13.736Z,99153.28
2023-04-28T13:53:15.608Z,99154.91
2023-04-28T13:55:17.220Z,99142.31
2023-04-28T13:57:18.648Z,99137.06
2023-04-28T13:59:20.108Z,99143.91
2023-04-28T14:01:21.528Z,99138.03
2023-04-28T14:03:23.997Z,99139.34
2023-04-28T14:05:26.088Z,99141.84
2023-04-28T14:07:28.261Z,99140.19
2023-04-28T14:09:29.698Z,99137.47
2023-04-28T14:11:31.150Z,99126.81
2023-04-28T14:13:32.918Z,99135.13
2023-04-28T14:15:34.478Z,99128.78
2023-04-28T14:17:36.504Z,99119.34
2023-04-28T14:19:37.970Z,99122.28
2023-04-28T14:21:39.364Z,99115.72
2023-04-28T14:23:40.735Z,99122.03
2023-04-28T14:25:42.903Z,99123.81
2023-04-28T14:27:44.938Z,99115.91
2023-04-28T14:29:48.281Z,99114.28
2023-04-28T14:31:49.738Z,99113.50
2023-04-28T14:33:51.318Z,99115.72
2023-04-28T14:35:52.746Z,99114.38
2023-04-28T14:37:54.405Z,99119.94
2023-04-28T14:39:55.844Z,99115.75
2023-04-28T14:41:57.433Z,99116.78
2023-04-28T14:43:58.873Z,99106.09
2023-04-28T14:46:00.339Z,99108.69
2023-04-28T14:48:02.132Z,99107.13
2023-04-28T14:50:04.655Z,99104.69
2023-04-28T14:52:06.125Z,99097.34
2023-04-28T14:54:09.128Z,99108.09
2023-04-28T14:56:18.480Z,99109.34
2023-04-28T14:58:20.264Z,99100.94
2023-04-28T15:00:21.628Z,99107.00
2023-04-28T15:02:28.988Z,99105.31
2023-04-28T15:04:31.102Z,99095.34
2023-04-28T15:06:33.842Z,99103.22
2023-04-28T15:08:35.249Z,99103.28
2023-04-28T15:10:39.855Z,99099.16
2023-04-28T15:12:42.361Z,99098.34
2023-04-28T15:14:43.761Z,99102.19
2023-04-28T15:16:47.297Z,99088.97
2023-04-28T15:18:49.073Z,99091.13
2023-04-28T15:20:51.356Z,99090.53
2023-04-28T15:22:53.744Z,99081.56
2023-04-28T15:24:55.973Z,99093.31
2023-04-28T15:26:58.538Z,99092.56
2023-04-28T15:29:00.746Z,99080.69
2023-04-28T15:31:02.179Z,99083.34
2023-04-28T15:33:04.217Z,99079.50
2023-04-28T15:35:06.570Z,99088.16
2023-04-28T15:37:38.926Z,99090.03
2023-04-28T15:39:40.403Z,99081.97
2023-04-28T15:41:42.021Z,99090.59
2023-04-28T15:43:44.446Z,99093.25
2023-04-28T15:45:46.927Z,99095.47
2023-04-28T15:47:50.471Z,99112.66
2023-04-28T15:49:52.360Z,99092.78
2023-04-28T15:51:53.774Z,99102.09
2023-04-28T15:53:55.789Z,99100.91
2023-04-28T15:56:00.414Z,99113.13
2023-04-28T15:58:02.144Z,99097.66
2023-04-28T16:00:06.704Z,99093.19
2023-04-28T16:02:08.470Z,99113.47
2023-04-28T16:04:09.937Z,99111.88
2023-04-28T16:06:12.142Z,99119.22
2023-04-28T16:08:14.165Z,99126.28
2023-04-28T16:10:16.510Z,99120.91
2023-04-28T16:12:18.030Z,99127.78
2023-04-28T16:14:19.419Z,99130.59
2023-04-28T16:16:20.793Z,99138.44
2023-04-28T16:18:22.232Z,99129.75
2023-04-28T16:20:23.728Z,99133.81
2023-04-28T16:22:25.346Z,99139.56
2023-04-28T16:24:28.330Z,99147.06
2023-04-28T16:26:29.707Z,99153.69
2023-04-28T16:28:32.098Z,99162.81
2023-04-28T16:30:34.080Z,99160.91
2023-04-28T16:32:38.907Z,99177.59
2023-04-28T16:34:41.020Z,99181.91
2023-04-28T16:36:42.382Z,99189.78
2023-04-28T16:38:46.119Z,99185.66
2023-04-28T16:40:47.784Z,99190.84
2023-04-28T16:42:49.246Z,99193.63
2023-04-28T16:44:52.779Z,99192.81
2023-04-28T16:46:54.740Z,99193.13
2023-04-28T16:48:56.148Z,99190.84
2023-04-28T16:50:57.519Z,99190.75
2023-04-28T16:52:58.892Z,99197.38
2023-04-28T16:55:00.516Z,99195.97
2023-04-28T16:57:02.475Z,99197.22
2023-04-28T16:59:03.983Z,99194.75
2023-04-28T17:01:05.677Z,99181.97
2023-04-28T17:03:07.217Z,99182.78
2023-04-28T17:05:09.867Z,99189.75
2023-04-28T17:07:11.301Z,99184.88
2023-04-28T17:09:12.829Z,99189.25
2023-04-28T17:11:17.185Z,99187.41
2023-04-28T17:13:19.113Z,99200.28
2023-04-28T17:15:20.840Z,99205.91
2023-04-28T17:17:22.344Z,99208.13
2023-04-28T17:19:23.855Z,99211.34
2023-04-28T17:21:27.061Z,99206.78
2023-04-28T17:23:28.440Z,99202.03
2023-04-28T17:25:29.865Z,99207.91
2023-04-28T17:27:31.526Z,99203.66
2023-04-28T17:29:32.921Z,99206.63
2023-04-28T17:31:35.307Z,99209.88
2023-04-28T17:33:37.699Z,99206.94
2023-04-28T17:35:39.382Z,99210.47
2023-04-28T17:37:40.887Z,99207.31
2023-04-28T17:39:42.272Z,99220.47
2023-04-28T17:41:44.842Z,99220.94
2023-04-28T17:43:46.243Z,99224.97
2023-04-28T17:45:47.837Z,99225.88
2023-04-28T17:47:49.426Z,99224.59
2023-04-28T17:49:51.812Z,99225.66
2023-04-28T17:51:53.270Z,99224.38
2023-04-28T17:53:56.723Z,99223.63
2023-04-28T17:56:00.682Z,99233.50
2023-04-28T17:58:02.104Z,99226.28
2023-04-28T18:00:03.741Z,99236.69
2023-04-28T18:02:05.647Z,99235.16
2023-04-28T18:04:07.495Z,99239.91
2023-04-28T18:06:08.928Z,99250.88
2023-04-28T18:08:10.519Z,99237.81
2023-04-28T18:10:12.033Z,99246.09
2023-04-28T18:12:13.441Z,99246.09
2023-04-28T18:14:18.040Z,99245.03
2023-04-28T18:16:20.297Z,99248.75
2023-04-28T18:18:21.740Z,99246.09
2023-04-28T18:20:23.243Z,99247.72
2023-04-28T18:22:24.650Z,99252.75
2023-04-28T18:24:26.124Z,99261.53
2023-04-28T18:26:27.547Z,99256.75
2023-04-28T18:28:28.946Z,99259.94
2023-04-28T18:30:38.994Z,99267.41
2023-04-28T18:32:40.708Z,99266.09
2023-04-28T18:34:43.493Z,99267.66
2023-04-28T18:36:44.893Z,99264.19
2023-04-28T18:38:46.299Z,99271.63
2023-04-28T18:40:47.701Z,99265.47
2023-04-28T18:42:49.662Z,99266.00
2023-04-28T18:44:58.249Z,99271.88
2023-04-28T18:46:59.944Z,99278.97
2023-04-28T18:49:03.066Z,99278.47
2023-04-28T18:51:05.442Z,99279.78
2023-04-28T18:53:08.735Z,99275.47
2023-04-28T18:55:10.230Z,99280.53
2023-04-28T18:57:12.682Z,99273.22
2023-04-28T18:59:14.164Z,99272.78
2023-04-28T19:01:17.147Z,99276.50
2023-04-28T19:03:18.770Z,99279.31
2023-04-28T19:05:20.270Z,99277.47
2023-04-28T19:07:21.667Z,99281.16
2023-04-28T19:09:23.131Z,99283.03
2023-04-28T19:11:24.669Z,99283.78
2023-04-28T19:13:26.187Z,99284.75
2023-04-28T19:15:27.611Z,99289.78
2023-04-28T19:17:30.247Z,99296.19
2023-04-28T19:19:31.724Z,99300.69
2023-04-28T19:21:42.312Z,99307.34
2023-04-28T19:23:43.674Z,99309.09
2023-04-28T19:25:45.189Z,99309.09
2023-04-28T19:27:46.769Z,99307.19
2023-04-28T19:29:48.596Z,99309.56
2023-04-28T19:31:50.217Z,99315.44
2023-04-28T19:33:51.640Z,99314.06
2023-04-28T19:35:56.712Z,99313.22
2023-04-28T19:37:58.156Z,99313.63
2023-04-28T19:39:59.980Z,99316.13
2023-04-28T19:42:01.423Z,99313.16
2023-04-28T19:44:03.289Z,99317.09
2023-04-28T19:46:04.950Z,99316.47
2023-04-28T19:48:06.933Z,99314.59
2023-04-28T19:50:09.766Z,99317.78
2023-04-28T19:52:11.692Z,99319.13
2023-04-28T19:54:14.250Z,99313.81
2023-04-28T19:56:16.440Z,99317.53
2023-04-28T19:58:18.303Z,99323.06
2023-04-28T20:00:19.794Z,99316.63
2023-04-28T20:02:21.512Z,99319.81
2023-04-28T20:04:23.228Z,99325.25
2023-04-28T20:06:24.729Z,99317.31
2023-04-28T20:08:27.502Z,99318.94
2023-04-28T20:10:28.946Z,99322.63
2023-04-28T20:12:30.351Z,99312.28
2023-04-28T20:14:32.440Z,99322.41
2023-04-28T20:16:34.078Z,99324.75
2023-04-28T20:18:35.828Z,99324.38
2023-04-28T20:20:37.544Z,99320.97
2023-04-28T20:22:40.650Z,99331.81
2023-04-28T20:24:42.332Z,99320.03
2023-04-28T20:26:43.712Z,99323.00
2023-04-28T20:28:46.406Z,99319.78
2023-04-28T20:30:47.804Z,99317.13
2023-04-28T20:32:50.099Z,99322.88
2023-04-28T20:34:51.994Z,99316.28
2023-04-28T20:36:54.308Z,99323.19
2023-04-28T20:38:56.129Z,99323.97
2023-04-28T20:40:59.154Z,99325.59
2023-04-28T20:43:02.141Z,99316.81
2023-04-28T20:45:04.451Z,99322.56
2023-04-28T20:47:05.981Z,99314.38
2023-04-28T20:49:08.122Z,99321.28
2023-04-28T20:51:10.734Z,99319.91
2023-04-28T20:53:12.553Z,99317.25
2023-04-28T20:55:14.002Z,99317.03
2023-04-28T20:57:15.519Z,99318.03
2023-04-28T20:59:16.886Z,99317.72
2023-04-28T21:01:18.344Z,99306.91
2023-04-28T21:03:23.443Z,99307.44
2023-04-28T21:05:25.085Z,99308.44
2023-04-28T21:07:26.504Z,99311.13
2023-04-28T21:09:28.049Z,99315.69
2023-04-28T21:11:29.436Z,99311.91
2023-04-28T21:13:30.972Z,99308.44
2023-04-28T21:15:37.881Z,99303.59
2023-04-28T21:17:39.442Z,99309.97
2023-04-28T21:19:40.871Z,99302.81
2023-04-28T21:21:42.239Z,99300.72
2023-04-28T21:23:44.187Z,99302.22
2023-04-28T21:25:45.590Z,99304.66
2023-04-28T21:27:47.201Z,99306.50
2023-04-28T21:29:48.810Z,99306.19
2023-04-28T21:31:50.371Z,99311.75
2023-04-28T21:33:51.851Z,99304.47
2023-04-28T21:35:53.599Z,99313.03
2023-04-28T21:37:54.983Z,99316.00
2023-04-28T21:39:57.977Z,99322.31
2023-04-28T21:41:59.406Z,99317.31
2023-04-28T21:44:00.809Z,99315.97
2023-04-28T21:46:02.282Z,99321.75
2023-04-28T21:48:04.003Z,99318.53
2023-04-28T21:50:06.113Z,99329.41
2023-04-28T21:52:07.518Z,99313.97
2023-04-28T21:54:09.371Z,99313.97
2023-04-28T21:56:10.789Z,99313.75
2023-04-28T21:58:12.261Z,99313.97
2023-04-28T22:00:14.230Z,99310.50
2023-04-28T22:02:16.637Z,99315.03
2023-04-28T22:04:18.382Z,99314.66
2023-04-28T22:06:20.535Z,99309.91
2023-04-28T22:08:22.135Z,99309.59
2023-04-28T22:10:23.594Z,99305.69
2023-04-28T22:12:25.062Z,99317.38
2023-04-28T22:14:40.404Z,99309.09
2023-04-28T22:16:42.648Z,99313.31
2023-04-28T22:18:44.090Z,99311.75
2023-04-28T22:20:45.514Z,99315.69
2023-04-28T22:22:46.939Z,99317.53
2023-04-28T22:24:49.949Z,99316.28
2023-04-28T22:26:51.320Z,99324.69
2023-04-28T22:28:53.039Z,99326.31
2023-04-28T22:30:54.581Z,99333.16
2023-04-28T22:32:56.060Z,99335.00
2023-04-28T22:34:57.617Z,99332.66
2023-04-28T22:36:59.011Z,99332.66
2023-04-28T22:39:00.431Z,99335.25
2023-04-28T22:41:02.349Z,99331.72
2023-04-28T22:43:03.798Z,99332.22
2023-04-28T22:45:06.485Z,99329.66
2023-04-28T22:47:07.981Z,99333.28
2023-04-28T22:49:09.398Z,99330.13
2023-04-28T22:51:10.811Z,99337.22
2023-04-28T22:53:12.209Z,99343.31
2023-04-28T22:55:14.285Z,99347.78
2023-04-28T22:57:15.820Z,99350.09
2023-04-28T22:59:17.451Z,99345.56
2023-04-28T23:01:18.917Z,99345.25
2023-04-28T23:03:21.414Z,99344.72
2023-04-28T23:05:22.974Z,99349.78
2023-04-28T23:07:24.559Z,99349.69
2023-04-28T23:09:26.489Z,99348.84
2023-04-28T23:11:27.867Z,99354.38
2023-04-28T23:13:29.336Z,99359.34
2023-04-28T23:15:30.902Z,99361.44
2023-04-28T23:17:32.322Z,99360.56
2023-04-28T23:19:38.688Z,99366.91
2023-04-28T23:21:40.192Z,99362.81
2023-04-28T23:23:41.585Z,99364.69
2023-04-28T23:25:43.343Z,99366.91
2023-04-28T23:27:44.826Z,99360.97
2023-04-28T23:29:46.255Z,99362.81
2023-04-28T23:31:52.432Z,99363.13
2023-04-28T23:33:54.033Z,99366.81
2023-04-28T23:35:55.418Z,99377.63
2023-04-28T23:37:56.955Z,99372.34
2023-04-28T23:39:58.356Z,99375.19
2023-04-28T23:41:59.837Z,99371.78
2023-04-28T23:44:01.332Z,99373.94
2023-04-28T23:46:02.848Z,99370.16
2023-04-28T23:48:04.508Z,99371.63
2023-04-28T23:50:06.568Z,99374.66
2023-04-28T23:52:08.046Z,99376.59
2023-04-28T23:54:09.813Z,99385.28
2023-04-28T23:56:11.223Z,99380.22
2023-04-28T23:58:13.242Z,99391.16
