createdAt,value
2019-06-26T00:00:46.927Z,1013.76
2019-06-26T00:01:46.994Z,1013.74
2019-06-26T00:02:46.871Z,1013.76
2019-06-26T00:03:46.889Z,1013.74
2019-06-26T00:04:46.881Z,1013.77
2019-06-26T00:05:47.929Z,1013.78
2019-06-26T00:06:46.828Z,1013.79
2019-06-26T00:07:46.922Z,1013.79
2019-06-26T00:08:46.846Z,1013.77
2019-06-26T00:09:46.860Z,1013.68
2019-06-26T00:10:46.796Z,1013.71
2019-06-26T00:11:46.851Z,1013.75
2019-06-26T00:12:46.775Z,1013.74
2019-06-26T00:13:46.856Z,1013.73
2019-06-26T00:14:46.771Z,1013.79
2019-06-26T00:15:46.820Z,1013.77
2019-06-26T00:16:46.724Z,1013.76
2019-06-26T00:17:46.793Z,1013.80
2019-06-26T00:18:46.696Z,1013.78
2019-06-26T00:19:46.733Z,1013.81
2019-06-26T00:20:46.683Z,1013.77
2019-06-26T00:21:46.708Z,1013.78
2019-06-26T00:22:46.677Z,1013.82
2019-06-26T00:23:46.724Z,1013.81
2019-06-26T00:24:46.660Z,1013.83
2019-06-26T00:25:46.628Z,1013.80
2019-06-26T00:26:46.640Z,1013.79
2019-06-26T00:28:01.598Z,1013.82
2019-06-26T00:28:46.592Z,1013.83
2019-06-26T00:29:47.708Z,1013.82
2019-06-26T00:30:46.581Z,1013.83
2019-06-26T00:31:47.600Z,1013.86
2019-06-26T00:32:46.557Z,1013.90
2019-06-26T00:33:46.583Z,1013.85
2019-06-26T00:34:46.564Z,1013.87
2019-06-26T00:35:46.598Z,1013.90
2019-06-26T00:36:46.512Z,1013.88
2019-06-26T00:37:46.506Z,1013.93
2019-06-26T00:38:46.488Z,1013.97
2019-06-26T00:39:46.591Z,1013.96
2019-06-26T00:40:46.461Z,1013.94
2019-06-26T00:41:46.534Z,1013.88
2019-06-26T00:42:46.436Z,1013.95
2019-06-26T00:43:46.468Z,1013.93
2019-06-26T00:44:46.437Z,1013.92
2019-06-26T00:45:47.485Z,1013.91
2019-06-26T00:46:46.392Z,1013.88
2019-06-26T00:47:46.476Z,1013.91
2019-06-26T00:48:46.373Z,1013.91
2019-06-26T00:49:46.632Z,1013.89
2019-06-26T00:50:46.375Z,1013.93
2019-06-26T00:51:46.406Z,1013.90
2019-06-26T00:52:46.324Z,1013.92
2019-06-26T00:53:46.420Z,1013.96
2019-06-26T00:54:46.303Z,1013.93
2019-06-26T00:55:46.360Z,1013.93
2019-06-26T00:56:46.280Z,1013.93
2019-06-26T00:57:46.341Z,1013.95
2019-06-26T00:58:46.266Z,1013.93
2019-06-26T00:59:46.353Z,1013.91
2019-06-26T01:00:46.253Z,1013.89
2019-06-26T01:01:46.261Z,1013.90
2019-06-26T01:02:46.221Z,1013.94
2019-06-26T01:03:46.276Z,1013.94
2019-06-26T01:04:46.205Z,1013.91
2019-06-26T01:05:46.225Z,1013.93
2019-06-26T01:06:46.175Z,1013.94
2019-06-26T01:07:46.202Z,1013.91
2019-06-26T01:08:46.151Z,1013.93
2019-06-26T01:09:46.218Z,1013.95
2019-06-26T01:10:46.151Z,1013.96
2019-06-26T01:12:02.123Z,1013.94
2019-06-26T01:12:46.103Z,1013.99
2019-06-26T01:13:58.188Z,1014.00
2019-06-26T01:14:47.088Z,1013.99
2019-06-26T01:15:47.106Z,1013.98
2019-06-26T01:16:46.064Z,1014.00
2019-06-26T01:17:46.070Z,1013.99
2019-06-26T01:18:46.066Z,1014.00
2019-06-26T01:19:46.079Z,1014.04
2019-06-26T01:20:46.037Z,1013.95
2019-06-26T01:21:46.097Z,1013.98
2019-06-26T01:22:45.995Z,1013.98
2019-06-26T01:23:46.106Z,1014.03
2019-06-26T01:24:46.027Z,1014.09
2019-06-26T01:25:46.048Z,1014.05
2019-06-26T01:26:45.950Z,1014.06
2019-06-26T01:27:46.061Z,1014.07
2019-06-26T01:28:45.933Z,1014.09
2019-06-26T01:29:45.943Z,1014.06
2019-06-26T01:30:45.927Z,1014.07
2019-06-26T01:31:45.966Z,1014.09
2019-06-26T01:32:46.653Z,1014.14
2019-06-26T01:33:45.981Z,1014.11
2019-06-26T01:34:45.874Z,1014.10
2019-06-26T01:35:47.147Z,1014.14
2019-06-26T01:36:45.886Z,1014.16
2019-06-26T01:37:46.616Z,1014.13
2019-06-26T01:38:45.848Z,1014.17
2019-06-26T01:39:45.911Z,1014.14
2019-06-26T01:40:45.852Z,1014.17
2019-06-26T01:41:45.861Z,1014.16
2019-06-26T01:42:45.778Z,1014.13
2019-06-26T01:43:45.852Z,1014.16
2019-06-26T01:44:45.754Z,1014.20
2019-06-26T01:45:45.872Z,1014.19
2019-06-26T01:46:45.741Z,1014.21
2019-06-26T01:47:45.765Z,1014.19
2019-06-26T01:48:45.703Z,1014.28
2019-06-26T01:49:46.799Z,1014.26
2019-06-26T01:50:45.711Z,1014.24
2019-06-26T01:51:45.729Z,1014.28
2019-06-26T01:52:45.684Z,1014.28
2019-06-26T01:53:45.696Z,1014.26
2019-06-26T01:54:45.649Z,1014.27
2019-06-26T01:55:46.669Z,1014.28
2019-06-26T01:56:45.617Z,1014.33
2019-06-26T01:57:45.628Z,1014.34
2019-06-26T01:58:45.605Z,1014.34
2019-06-26T01:59:46.666Z,1014.33
2019-06-26T02:00:45.630Z,1014.35
2019-06-26T02:01:45.663Z,1014.37
2019-06-26T02:02:45.579Z,1014.39
2019-06-26T02:03:45.562Z,1014.39
2019-06-26T02:04:45.527Z,1014.38
2019-06-26T02:05:45.618Z,1014.41
2019-06-26T02:06:45.506Z,1014.42
2019-06-26T02:07:45.594Z,1014.44
2019-06-26T02:08:45.492Z,1014.47
2019-06-26T02:09:45.503Z,1014.47
2019-06-26T02:10:45.500Z,1014.51
2019-06-26T02:11:46.546Z,1014.48
2019-06-26T02:12:45.451Z,1014.50
2019-06-26T02:13:45.534Z,1014.50
2019-06-26T02:14:45.451Z,1014.55
2019-06-26T02:15:45.482Z,1014.51
2019-06-26T02:16:45.398Z,1014.52
2019-06-26T02:17:45.460Z,1014.52
2019-06-26T02:18:45.388Z,1014.55
2019-06-26T02:19:45.469Z,1014.56
2019-06-26T02:20:45.362Z,1014.53
2019-06-26T02:21:45.413Z,1014.56
2019-06-26T02:22:45.332Z,1014.52
2019-06-26T02:23:45.417Z,1014.54
2019-06-26T02:24:45.331Z,1014.61
2019-06-26T02:25:45.437Z,1014.58
2019-06-26T02:26:45.312Z,1014.61
2019-06-26T02:27:45.331Z,1014.61
2019-06-26T02:28:45.270Z,1014.56
2019-06-26T02:29:46.361Z,1014.58
2019-06-26T02:30:45.248Z,1014.57
2019-06-26T02:31:45.298Z,1014.56
2019-06-26T02:32:45.315Z,1014.60
2019-06-26T02:33:45.261Z,1014.51
2019-06-26T02:34:45.208Z,1014.53
2019-06-26T02:35:45.280Z,1014.56
2019-06-26T02:36:45.197Z,1014.54
2019-06-26T02:37:45.306Z,1014.55
2019-06-26T02:38:45.158Z,1014.54
2019-06-26T02:39:45.198Z,1014.54
2019-06-26T02:40:45.143Z,1014.57
2019-06-26T02:41:46.172Z,1014.57
2019-06-26T02:42:45.119Z,1014.61
2019-06-26T02:43:45.126Z,1014.57
2019-06-26T02:44:53.370Z,1014.58
2019-06-26T02:45:46.103Z,1014.63
2019-06-26T02:46:45.182Z,1014.60
2019-06-26T02:47:45.066Z,1014.60
2019-06-26T02:48:46.088Z,1014.63
2019-06-26T02:49:45.053Z,1014.63
2019-06-26T02:50:45.074Z,1014.63
2019-06-26T02:51:45.048Z,1014.64
2019-06-26T02:52:45.097Z,1014.66
2019-06-26T02:53:45.022Z,1014.66
2019-06-26T02:54:45.096Z,1014.66
2019-06-26T02:55:44.970Z,1014.70
2019-06-26T02:56:45.048Z,1014.67
2019-06-26T02:57:44.969Z,1014.64
2019-06-26T02:58:45.022Z,1014.65
2019-06-26T02:59:44.925Z,1014.68
2019-06-26T03:00:44.961Z,1014.68
2019-06-26T03:01:44.922Z,1014.69
2019-06-26T03:02:44.957Z,1014.67
2019-06-26T03:03:44.892Z,1014.72
2019-06-26T03:04:44.958Z,1014.72
2019-06-26T03:05:44.876Z,1014.75
2019-06-26T03:06:44.912Z,1014.72
2019-06-26T03:07:44.876Z,1014.79
2019-06-26T03:08:44.884Z,1014.80
2019-06-26T03:09:44.824Z,1014.78
2019-06-26T03:10:44.905Z,1014.83
2019-06-26T03:11:44.813Z,1014.88
2019-06-26T03:12:44.827Z,1014.86
2019-06-26T03:13:44.779Z,1014.86
2019-06-26T03:14:44.870Z,1014.92
2019-06-26T03:15:44.749Z,1014.90
2019-06-26T03:16:44.871Z,1014.89
2019-06-26T03:17:54.863Z,1014.89
2019-06-26T03:18:45.719Z,1014.94
2019-06-26T03:19:44.756Z,1014.95
2019-06-26T03:20:44.698Z,1014.98
2019-06-26T03:21:44.815Z,1014.95
2019-06-26T03:22:44.674Z,1015.01
2019-06-26T03:23:44.805Z,1015.02
2019-06-26T03:24:44.648Z,1015.01
2019-06-26T03:26:13.697Z,1015.00
2019-06-26T03:26:44.644Z,1015.00
2019-06-26T03:27:44.627Z,1015.02
2019-06-26T03:28:45.646Z,1015.03
2019-06-26T03:29:44.594Z,1014.97
2019-06-26T03:30:44.651Z,1015.02
2019-06-26T03:31:44.603Z,1015.03
2019-06-26T03:32:44.646Z,1015.06
2019-06-26T03:33:44.665Z,1015.00
2019-06-26T03:34:45.579Z,1015.08
2019-06-26T03:35:44.534Z,1015.03
2019-06-26T03:36:44.595Z,1015.02
2019-06-26T03:37:44.508Z,1015.07
2019-06-26T03:38:44.581Z,1015.05
2019-06-26T03:39:44.509Z,1015.08
2019-06-26T03:40:44.600Z,1015.10
2019-06-26T03:41:44.501Z,1015.09
2019-06-26T03:42:44.508Z,1015.12
2019-06-26T03:43:44.441Z,1015.11
2019-06-26T03:44:44.522Z,1015.17
2019-06-26T03:45:44.427Z,1015.12
2019-06-26T03:46:44.471Z,1015.18
2019-06-26T03:47:44.404Z,1015.22
2019-06-26T03:48:45.470Z,1015.25
2019-06-26T03:49:44.522Z,1015.21
2019-06-26T03:50:44.466Z,1015.22
2019-06-26T03:51:44.391Z,1015.26
2019-06-26T03:52:44.379Z,1015.29
2019-06-26T03:53:44.357Z,1015.26
2019-06-26T03:54:44.377Z,1015.25
2019-06-26T03:55:44.312Z,1015.23
2019-06-26T03:56:44.405Z,1015.30
2019-06-26T03:57:44.311Z,1015.25
2019-06-26T03:58:44.301Z,1015.24
2019-06-26T03:59:44.277Z,1015.30
2019-06-26T04:00:44.317Z,1015.31
2019-06-26T04:01:44.251Z,1015.26
2019-06-26T04:02:44.364Z,1015.25
2019-06-26T04:03:44.230Z,1015.30
2019-06-26T04:04:44.239Z,1015.30
2019-06-26T04:05:44.201Z,1015.30
2019-06-26T04:06:44.258Z,1015.29
2019-06-26T04:07:44.210Z,1015.27
2019-06-26T04:08:44.266Z,1015.35
2019-06-26T04:09:44.164Z,1015.30
2019-06-26T04:10:51.141Z,1015.32
2019-06-26T04:11:44.144Z,1015.31
2019-06-26T04:12:46.173Z,1015.34
2019-06-26T04:13:44.134Z,1015.35
2019-06-26T04:14:45.128Z,1015.34
2019-06-26T04:15:44.099Z,1015.35
2019-06-26T04:16:44.124Z,1015.38
2019-06-26T04:17:44.090Z,1015.34
2019-06-26T04:18:44.129Z,1015.40
2019-06-26T04:19:44.070Z,1015.40
2019-06-26T04:20:44.145Z,1015.44
2019-06-26T04:21:44.028Z,1015.43
2019-06-26T04:22:47.441Z,1015.49
2019-06-26T04:23:44.006Z,1015.49
2019-06-26T04:24:44.069Z,1015.47
2019-06-26T04:25:43.995Z,1015.49
2019-06-26T04:26:44.097Z,1015.49
2019-06-26T04:27:43.990Z,1015.51
2019-06-26T04:28:44.004Z,1015.49
2019-06-26T04:29:43.948Z,1015.50
2019-06-26T04:30:44.009Z,1015.48
2019-06-26T04:31:43.961Z,1015.52
2019-06-26T04:32:43.957Z,1015.50
2019-06-26T04:33:43.912Z,1015.48
2019-06-26T04:34:43.941Z,1015.51
2019-06-26T04:35:43.888Z,1015.56
2019-06-26T04:36:43.971Z,1015.52
2019-06-26T04:37:43.886Z,1015.54
2019-06-26T04:38:43.862Z,1015.55
2019-06-26T04:39:43.863Z,1015.56
2019-06-26T04:40:43.877Z,1015.55
2019-06-26T04:41:43.821Z,1015.59
2019-06-26T04:42:43.962Z,1015.66
2019-06-26T04:43:43.796Z,1015.66
2019-06-26T04:44:43.814Z,1015.64
2019-06-26T04:45:57.248Z,1015.61
2019-06-26T04:46:44.778Z,1015.66
2019-06-26T04:47:43.910Z,1015.67
2019-06-26T04:48:43.742Z,1015.70
2019-06-26T04:49:43.832Z,1015.68
2019-06-26T04:50:43.732Z,1015.68
2019-06-26T04:51:43.795Z,1015.72
2019-06-26T04:52:43.707Z,1015.71
2019-06-26T04:53:43.768Z,1015.75
2019-06-26T04:54:43.681Z,1015.70
2019-06-26T04:55:43.771Z,1015.73
2019-06-26T04:56:43.648Z,1015.75
2019-06-26T04:57:54.700Z,1015.78
2019-06-26T04:58:43.633Z,1015.77
2019-06-26T04:59:45.641Z,1015.84
2019-06-26T05:00:43.608Z,1015.80
2019-06-26T05:01:44.635Z,1015.82
2019-06-26T05:02:43.624Z,1015.85
2019-06-26T05:03:43.749Z,1015.85
2019-06-26T05:04:43.563Z,1015.90
2019-06-26T05:05:44.603Z,1015.91
2019-06-26T05:06:43.549Z,1015.90
2019-06-26T05:07:43.583Z,1015.90
2019-06-26T05:08:43.528Z,1015.86
2019-06-26T05:09:43.565Z,1015.91
2019-06-26T05:10:43.501Z,1015.91
2019-06-26T05:11:43.581Z,1015.93
2019-06-26T05:12:43.493Z,1015.96
2019-06-26T05:13:43.484Z,1015.92
2019-06-26T05:14:43.492Z,1015.88
2019-06-26T05:15:43.510Z,1015.99
2019-06-26T05:16:43.438Z,1016.09
2019-06-26T05:17:43.543Z,1016.00
2019-06-26T05:18:43.415Z,1016.01
2019-06-26T05:19:43.459Z,1016.05
2019-06-26T05:20:43.391Z,1016.06
2019-06-26T05:21:43.438Z,1016.08
2019-06-26T05:22:43.384Z,1016.10
2019-06-26T05:23:43.463Z,1016.08
2019-06-26T05:24:46.408Z,1016.13
2019-06-26T05:25:43.399Z,1016.18
2019-06-26T05:26:43.330Z,1016.19
2019-06-26T05:27:43.405Z,1016.12
2019-06-26T05:28:43.318Z,1016.16
2019-06-26T05:29:43.393Z,1016.19
2019-06-26T05:30:43.290Z,1016.19
2019-06-26T05:31:43.309Z,1016.23
2019-06-26T05:32:43.285Z,1016.22
2019-06-26T05:33:43.316Z,1016.22
2019-06-26T05:34:43.261Z,1016.24
2019-06-26T05:35:43.335Z,1016.23
2019-06-26T05:36:43.245Z,1016.31
2019-06-26T05:37:43.402Z,1016.29
2019-06-26T05:38:43.217Z,1016.34
2019-06-26T05:39:43.258Z,1016.30
2019-06-26T05:40:43.201Z,1016.29
2019-06-26T05:41:51.149Z,1016.35
2019-06-26T05:42:43.174Z,1016.37
2019-06-26T05:43:46.690Z,1016.40
2019-06-26T05:44:43.146Z,1016.39
2019-06-26T05:45:50.699Z,1016.42
2019-06-26T05:46:43.126Z,1016.43
2019-06-26T05:47:44.129Z,1016.40
2019-06-26T05:48:43.142Z,1016.44
2019-06-26T05:49:43.132Z,1016.44
2019-06-26T05:50:43.219Z,1016.45
2019-06-26T05:51:43.135Z,1016.50
2019-06-26T05:52:43.353Z,1016.52
2019-06-26T05:53:43.231Z,1016.51
2019-06-26T05:54:43.034Z,1016.53
2019-06-26T05:55:43.055Z,1016.53
2019-06-26T05:56:45.334Z,1016.50
2019-06-26T05:57:43.081Z,1016.50
2019-06-26T05:58:43.014Z,1016.50
2019-06-26T05:59:43.099Z,1016.52
2019-06-26T06:00:43.009Z,1016.56
2019-06-26T06:01:43.000Z,1016.53
2019-06-26T06:02:42.959Z,1016.58
2019-06-26T06:03:43.064Z,1016.53
2019-06-26T06:04:42.935Z,1016.59
2019-06-26T06:05:43.106Z,1016.68
2019-06-26T06:06:42.910Z,1016.65
2019-06-26T06:07:42.950Z,1016.63
2019-06-26T06:08:43.131Z,1016.62
2019-06-26T06:09:42.948Z,1016.55
2019-06-26T06:10:42.872Z,1016.60
2019-06-26T06:11:42.966Z,1016.65
2019-06-26T06:12:42.851Z,1016.69
2019-06-26T06:13:43.027Z,1016.67
2019-06-26T06:14:42.829Z,1016.61
2019-06-26T06:15:42.882Z,1016.60
2019-06-26T06:16:47.385Z,1016.63
2019-06-26T06:17:43.820Z,1016.68
2019-06-26T06:18:43.555Z,1016.63
2019-06-26T06:19:42.832Z,1016.62
2019-06-26T06:20:42.773Z,1016.61
2019-06-26T06:21:42.830Z,1016.65
2019-06-26T06:22:42.740Z,1016.64
2019-06-26T06:23:42.884Z,1016.68
2019-06-26T06:24:42.719Z,1016.72
2019-06-26T06:25:42.750Z,1016.77
2019-06-26T06:26:42.710Z,1016.74
2019-06-26T06:27:43.799Z,1016.76
2019-06-26T06:28:42.698Z,1016.74
2019-06-26T06:29:57.730Z,1016.74
2019-06-26T06:30:42.655Z,1016.76
2019-06-26T06:31:51.189Z,1016.76
2019-06-26T06:32:42.678Z,1016.76
2019-06-26T06:33:45.703Z,1016.78
2019-06-26T06:34:42.618Z,1016.77
2019-06-26T06:35:43.641Z,1016.82
2019-06-26T06:36:42.595Z,1016.84
2019-06-26T06:37:42.697Z,1016.85
2019-06-26T06:38:42.618Z,1016.86
2019-06-26T06:39:42.644Z,1016.89
2019-06-26T06:40:42.551Z,1016.90
2019-06-26T06:41:43.568Z,1016.93
2019-06-26T06:42:42.535Z,1016.96
2019-06-26T06:43:42.734Z,1016.94
2019-06-26T06:44:42.513Z,1016.90
2019-06-26T06:45:42.579Z,1016.96
2019-06-26T06:46:42.516Z,1016.94
2019-06-26T06:47:42.598Z,1016.90
2019-06-26T06:48:42.509Z,1017.02
2019-06-26T06:49:42.510Z,1016.97
2019-06-26T06:50:42.457Z,1016.94
2019-06-26T06:51:42.522Z,1016.97
2019-06-26T06:52:42.431Z,1016.94
2019-06-26T06:53:42.518Z,1016.98
2019-06-26T06:54:42.414Z,1016.97
2019-06-26T06:55:42.439Z,1016.92
2019-06-26T06:56:42.392Z,1016.93
2019-06-26T06:57:42.457Z,1016.96
2019-06-26T06:58:42.387Z,1016.92
2019-06-26T06:59:42.472Z,1016.96
2019-06-26T07:00:42.357Z,1016.97
2019-06-26T07:01:42.383Z,1016.96
2019-06-26T07:02:42.338Z,1016.99
2019-06-26T07:03:42.421Z,1016.97
2019-06-26T07:04:42.327Z,1016.98
2019-06-26T07:05:42.412Z,1016.98
2019-06-26T07:06:42.300Z,1016.98
2019-06-26T07:07:42.375Z,1017.01
2019-06-26T07:08:42.298Z,1017.02
2019-06-26T07:09:42.337Z,1017.07
2019-06-26T07:10:42.258Z,1017.10
2019-06-26T07:11:42.380Z,1017.09
2019-06-26T07:12:42.240Z,1017.05
2019-06-26T07:13:42.293Z,1017.09
2019-06-26T07:14:42.221Z,1017.03
2019-06-26T07:15:44.335Z,1017.06
2019-06-26T07:16:42.212Z,1017.13
2019-06-26T07:17:51.211Z,1017.07
2019-06-26T07:18:42.200Z,1017.13
2019-06-26T07:19:42.201Z,1017.11
2019-06-26T07:20:44.634Z,1017.17
2019-06-26T07:21:42.217Z,1017.17
2019-06-26T07:22:42.135Z,1017.21
2019-06-26T07:23:43.176Z,1017.21
2019-06-26T07:24:42.138Z,1017.27
2019-06-26T07:25:42.151Z,1017.30
2019-06-26T07:26:42.100Z,1017.33
2019-06-26T07:27:42.158Z,1017.38
2019-06-26T07:28:42.081Z,1017.35
2019-06-26T07:29:42.195Z,1017.34
2019-06-26T07:30:42.071Z,1017.36
2019-06-26T07:31:42.106Z,1017.37
2019-06-26T07:32:42.055Z,1017.34
2019-06-26T07:33:42.094Z,1017.38
2019-06-26T07:34:42.035Z,1017.43
2019-06-26T07:35:42.135Z,1017.35
2019-06-26T07:36:42.015Z,1017.43
2019-06-26T07:37:42.032Z,1017.38
2019-06-26T07:38:41.978Z,1017.43
2019-06-26T07:39:42.076Z,1017.44
2019-06-26T07:40:41.954Z,1017.50
2019-06-26T07:41:42.051Z,1017.56
2019-06-26T07:42:41.967Z,1017.58
2019-06-26T07:43:41.962Z,1017.63
2019-06-26T07:44:41.981Z,1017.61
2019-06-26T07:45:41.987Z,1017.64
2019-06-26T07:46:41.899Z,1017.65
2019-06-26T07:47:43.965Z,1017.65
2019-06-26T07:48:41.915Z,1017.63
2019-06-26T07:49:41.961Z,1017.64
2019-06-26T07:50:41.863Z,1017.64
2019-06-26T07:51:41.935Z,1017.64
2019-06-26T07:52:41.847Z,1017.62
2019-06-26T07:53:41.950Z,1017.61
2019-06-26T07:54:42.000Z,1017.62
2019-06-26T07:55:41.844Z,1017.52
2019-06-26T07:56:41.800Z,1017.62
2019-06-26T07:57:41.856Z,1017.59
2019-06-26T07:58:41.777Z,1017.63
2019-06-26T07:59:41.979Z,1017.60
2019-06-26T08:00:41.767Z,1017.57
2019-06-26T08:01:41.862Z,1017.65
2019-06-26T08:02:41.758Z,1017.58
2019-06-26T08:03:41.788Z,1017.63
2019-06-26T08:04:41.741Z,1017.63
2019-06-26T08:05:43.401Z,1017.61
2019-06-26T08:06:41.706Z,1017.62
2019-06-26T08:07:41.752Z,1017.64
2019-06-26T08:08:41.678Z,1017.55
2019-06-26T08:09:41.760Z,1017.62
2019-06-26T08:10:41.654Z,1017.63
2019-06-26T08:11:41.739Z,1017.63
2019-06-26T08:12:41.651Z,1017.65
2019-06-26T08:13:41.673Z,1017.63
2019-06-26T08:14:41.630Z,1017.68
2019-06-26T08:15:41.684Z,1017.65
2019-06-26T08:16:41.618Z,1017.68
2019-06-26T08:17:55.937Z,1017.74
2019-06-26T08:18:42.616Z,1017.69
2019-06-26T08:19:41.573Z,1017.76
2019-06-26T08:21:00.445Z,1017.79
2019-06-26T08:21:46.380Z,1017.82
2019-06-26T08:22:41.534Z,1017.83
2019-06-26T08:23:41.610Z,1017.85
2019-06-26T08:24:41.535Z,1017.87
2019-06-26T08:25:41.536Z,1017.84
2019-06-26T08:26:41.507Z,1017.82
2019-06-26T08:27:41.546Z,1017.83
2019-06-26T08:28:41.472Z,1017.81
2019-06-26T08:29:41.584Z,1017.84
2019-06-26T08:30:41.509Z,1017.81
2019-06-26T08:31:41.477Z,1017.80
2019-06-26T08:32:41.424Z,1017.81
2019-06-26T08:33:41.516Z,1017.79
2019-06-26T08:34:41.600Z,1017.82
2019-06-26T08:35:41.502Z,1017.82
2019-06-26T08:36:41.413Z,1017.82
2019-06-26T08:37:41.422Z,1017.79
2019-06-26T08:38:41.361Z,1017.81
2019-06-26T08:39:41.468Z,1017.82
2019-06-26T08:40:41.348Z,1017.84
2019-06-26T08:41:41.439Z,1017.84
2019-06-26T08:42:41.327Z,1017.85
2019-06-26T08:43:41.349Z,1017.88
2019-06-26T08:44:41.315Z,1017.88
2019-06-26T08:45:41.370Z,1017.86
2019-06-26T08:46:41.283Z,1017.91
2019-06-26T08:47:41.372Z,1017.92
2019-06-26T08:48:41.268Z,1017.91
2019-06-26T08:49:41.320Z,1017.91
2019-06-26T08:50:41.238Z,1017.88
2019-06-26T08:51:41.327Z,1017.89
2019-06-26T08:52:41.226Z,1017.97
2019-06-26T08:53:42.338Z,1017.96
2019-06-26T08:54:41.264Z,1018.03
2019-06-26T08:55:41.232Z,1018.05
2019-06-26T08:56:41.187Z,1018.08
2019-06-26T08:57:41.665Z,1018.07
2019-06-26T08:58:41.163Z,1018.04
2019-06-26T08:59:43.216Z,1018.08
2019-06-26T09:00:41.162Z,1018.11
2019-06-26T09:01:41.185Z,1018.03
2019-06-26T09:02:41.132Z,1017.98
2019-06-26T09:03:42.183Z,1018.08
2019-06-26T09:04:41.103Z,1018.00
2019-06-26T09:05:48.102Z,1018.03
2019-06-26T09:06:42.120Z,1018.03
2019-06-26T09:07:41.102Z,1018.08
2019-06-26T09:08:41.073Z,1018.09
2019-06-26T09:09:41.120Z,1018.14
2019-06-26T09:10:44.677Z,1018.19
2019-06-26T09:11:41.153Z,1018.22
2019-06-26T09:12:41.038Z,1018.22
2019-06-26T09:13:41.046Z,1018.16
2019-06-26T09:14:41.002Z,1018.20
2019-06-26T09:15:41.493Z,1018.21
2019-06-26T09:16:41.043Z,1018.24
2019-06-26T09:17:41.077Z,1018.24
2019-06-26T09:18:40.988Z,1018.22
2019-06-26T09:19:40.982Z,1018.24
2019-06-26T09:20:40.962Z,1018.26
2019-06-26T09:21:41.026Z,1018.29
2019-06-26T09:22:40.925Z,1018.28
2019-06-26T09:23:40.998Z,1018.22
2019-06-26T09:24:40.913Z,1018.27
2019-06-26T09:25:40.957Z,1018.26
2019-06-26T09:26:40.889Z,1018.26
2019-06-26T09:27:40.921Z,1018.30
2019-06-26T09:28:40.865Z,1018.28
2019-06-26T09:29:40.933Z,1018.26
2019-06-26T09:30:40.875Z,1018.35
2019-06-26T09:31:40.960Z,1018.40
2019-06-26T09:32:40.825Z,1018.37
2019-06-26T09:33:40.876Z,1018.38
2019-06-26T09:34:40.806Z,1018.38
2019-06-26T09:35:40.914Z,1018.45
2019-06-26T09:36:40.820Z,1018.46
2019-06-26T09:37:40.887Z,1018.45
2019-06-26T09:38:40.767Z,1018.44
2019-06-26T09:39:40.798Z,1018.45
2019-06-26T09:40:40.766Z,1018.43
2019-06-26T09:41:56.191Z,1018.41
2019-06-26T09:42:40.767Z,1018.48
2019-06-26T09:43:47.789Z,1018.46
2019-06-26T09:44:40.711Z,1018.53
2019-06-26T09:45:40.768Z,1018.52
2019-06-26T09:46:40.698Z,1018.51
2019-06-26T09:47:42.697Z,1018.55
2019-06-26T09:48:52.197Z,1018.55
2019-06-26T09:49:41.657Z,1018.55
2019-06-26T09:50:40.711Z,1018.55
2019-06-26T09:51:40.638Z,1018.56
2019-06-26T09:52:40.683Z,1018.59
2019-06-26T09:53:47.175Z,1018.58
2019-06-26T09:54:41.721Z,1018.61
2019-06-26T09:55:40.624Z,1018.60
2019-06-26T09:56:40.608Z,1018.67
2019-06-26T09:57:40.579Z,1018.68
2019-06-26T09:58:40.625Z,1018.68
2019-06-26T09:59:40.569Z,1018.58
2019-06-26T10:00:40.667Z,1018.73
2019-06-26T10:01:40.557Z,1018.66
2019-06-26T10:02:40.546Z,1018.64
2019-06-26T10:03:40.521Z,1018.72
2019-06-26T10:04:40.565Z,1018.71
2019-06-26T10:05:40.515Z,1018.66
2019-06-26T10:06:40.571Z,1018.64
2019-06-26T10:07:40.485Z,1018.69
2019-06-26T10:08:40.483Z,1018.74
2019-06-26T10:09:40.465Z,1018.76
2019-06-26T10:10:40.528Z,1018.73
2019-06-26T10:11:40.448Z,1018.74
2019-06-26T10:12:40.513Z,1018.70
2019-06-26T10:13:40.425Z,1018.78
2019-06-26T10:14:47.082Z,1018.80
2019-06-26T10:15:41.813Z,1018.70
2019-06-26T10:16:40.440Z,1018.74
2019-06-26T10:17:40.382Z,1018.77
2019-06-26T10:18:40.455Z,1018.78
2019-06-26T10:19:40.366Z,1018.81
2019-06-26T10:20:40.395Z,1018.83
2019-06-26T10:21:40.352Z,1018.89
2019-06-26T10:22:40.374Z,1018.92
2019-06-26T10:23:40.331Z,1018.91
2019-06-26T10:24:40.390Z,1018.93
2019-06-26T10:25:40.330Z,1018.98
2019-06-26T10:26:40.401Z,1018.99
2019-06-26T10:27:40.289Z,1018.97
2019-06-26T10:28:40.312Z,1018.96
2019-06-26T10:29:40.270Z,1018.91
2019-06-26T10:30:44.763Z,1018.97
2019-06-26T10:31:40.249Z,1019.02
2019-06-26T10:32:49.255Z,1018.97
2019-06-26T10:33:40.232Z,1019.01
2019-06-26T10:34:40.256Z,1018.95
2019-06-26T10:35:40.233Z,1019.05
2019-06-26T10:36:47.745Z,1019.02
2019-06-26T10:37:40.194Z,1019.01
2019-06-26T10:38:41.205Z,1018.98
2019-06-26T10:39:40.176Z,1019.00
2019-06-26T10:40:40.228Z,1019.10
2019-06-26T10:41:40.163Z,1019.03
2019-06-26T10:42:40.206Z,1019.05
2019-06-26T10:43:40.135Z,1019.03
2019-06-26T10:44:40.219Z,1019.02
2019-06-26T10:45:40.147Z,1019.05
2019-06-26T10:46:40.135Z,1019.03
2019-06-26T10:47:40.326Z,1019.06
2019-06-26T10:48:40.152Z,1019.11
2019-06-26T10:49:40.111Z,1019.05
2019-06-26T10:50:49.409Z,1019.05
2019-06-26T10:51:41.074Z,1019.03
2019-06-26T10:52:40.075Z,1019.00
2019-06-26T10:53:40.034Z,1018.98
2019-06-26T10:54:43.997Z,1019.09
2019-06-26T10:55:40.018Z,1018.97
2019-06-26T10:56:40.131Z,1018.96
2019-06-26T10:57:39.991Z,1018.98
2019-06-26T10:58:40.007Z,1018.91
2019-06-26T10:59:39.973Z,1018.87
2019-06-26T11:00:40.045Z,1018.93
2019-06-26T11:01:39.978Z,1018.95
2019-06-26T11:02:40.036Z,1018.92
2019-06-26T11:03:39.934Z,1018.83
2019-06-26T11:04:39.949Z,1018.92
2019-06-26T11:05:39.926Z,1018.91
2019-06-26T11:06:40.013Z,1018.76
2019-06-26T11:07:39.911Z,1018.85
2019-06-26T11:08:39.971Z,1018.86
2019-06-26T11:09:39.876Z,1018.89
2019-06-26T11:10:39.883Z,1018.85
2019-06-26T11:11:39.873Z,1018.88
2019-06-26T11:12:39.920Z,1018.94
2019-06-26T11:13:39.840Z,1018.93
2019-06-26T11:14:39.912Z,1018.88
2019-06-26T11:15:39.818Z,1018.92
2019-06-26T11:16:39.855Z,1018.90
2019-06-26T11:17:39.865Z,1018.96
2019-06-26T11:18:39.846Z,1018.98
2019-06-26T11:19:44.253Z,1018.96
2019-06-26T11:20:40.886Z,1018.94
2019-06-26T11:21:39.777Z,1018.99
2019-06-26T11:22:39.762Z,1019.04
2019-06-26T11:23:39.743Z,1019.05
2019-06-26T11:24:56.268Z,1019.10
2019-06-26T11:25:39.791Z,1019.03
2019-06-26T11:26:40.744Z,1019.03
2019-06-26T11:27:39.734Z,1019.10
2019-06-26T11:28:40.722Z,1019.09
2019-06-26T11:29:39.682Z,1019.06
2019-06-26T11:30:39.715Z,1019.11
2019-06-26T11:31:39.688Z,1019.12
2019-06-26T11:32:39.731Z,1019.02
2019-06-26T11:33:39.645Z,1019.09
2019-06-26T11:34:39.752Z,1019.04
2019-06-26T11:35:39.621Z,1019.14
2019-06-26T11:36:39.755Z,1019.12
2019-06-26T11:37:39.602Z,1019.20
2019-06-26T11:38:39.674Z,1019.20
2019-06-26T11:39:39.590Z,1019.20
2019-06-26T11:40:39.741Z,1019.16
2019-06-26T11:41:39.578Z,1019.22
2019-06-26T11:42:39.608Z,1019.22
2019-06-26T11:43:39.551Z,1019.21
2019-06-26T11:44:39.608Z,1019.22
2019-06-26T11:45:39.604Z,1019.25
2019-06-26T11:46:39.600Z,1019.34
2019-06-26T11:47:39.502Z,1019.30
2019-06-26T11:48:39.531Z,1019.28
2019-06-26T11:49:39.498Z,1019.24
2019-06-26T11:50:39.541Z,1019.34
2019-06-26T11:51:39.477Z,1019.29
2019-06-26T11:52:39.557Z,1019.31
2019-06-26T11:53:39.445Z,1019.28
2019-06-26T11:54:39.486Z,1019.28
2019-06-26T11:55:39.423Z,1019.28
2019-06-26T11:56:39.511Z,1019.27
2019-06-26T11:57:39.491Z,1019.36
2019-06-26T11:58:39.494Z,1019.37
2019-06-26T11:59:39.383Z,1019.36
2019-06-26T12:00:41.670Z,1019.29
2019-06-26T12:01:39.386Z,1019.22
2019-06-26T12:02:39.419Z,1019.29
2019-06-26T12:03:39.346Z,1019.31
2019-06-26T12:04:39.433Z,1019.30
2019-06-26T12:05:39.332Z,1019.28