createdAt,value
2023-03-07T00:01:00.977Z,12.40
2023-03-07T00:03:28.224Z,12.57
2023-03-07T00:06:09.902Z,12.80
2023-03-07T00:08:37.846Z,11.70
2023-03-07T00:11:06.990Z,11.23
2023-03-07T00:13:35.989Z,10.73
2023-03-07T00:16:06.877Z,10.07
2023-03-07T00:18:35.472Z,12.90
2023-03-07T00:21:09.085Z,9.47
2023-03-07T00:23:37.778Z,11.13
2023-03-07T00:26:24.546Z,10.30
2023-03-07T00:28:53.001Z,9.60
2023-03-07T00:31:21.141Z,10.57
2023-03-07T00:33:48.503Z,9.27
2023-03-07T00:36:21.316Z,9.57
2023-03-07T00:38:49.663Z,9.07
2023-03-07T00:41:18.379Z,9.00
2023-03-07T00:43:47.185Z,10.63
2023-03-07T00:46:15.454Z,8.97
2023-03-07T00:48:43.023Z,8.83
2023-03-07T00:51:12.302Z,8.40
2023-03-07T00:53:39.727Z,8.70
2023-03-07T00:56:16.160Z,8.57
2023-03-07T00:58:45.403Z,8.23
2023-03-07T01:01:15.034Z,8.00
2023-03-07T01:03:42.426Z,7.80
2023-03-07T01:06:13.643Z,8.10
2023-03-07T01:08:41.568Z,8.50
2023-03-07T01:11:09.192Z,7.07
2023-03-07T01:13:36.723Z,6.73
2023-03-07T01:16:13.648Z,8.47
2023-03-07T01:18:41.106Z,6.80
2023-03-07T01:21:17.949Z,7.40
2023-03-07T01:23:45.500Z,7.33
2023-03-07T01:26:18.308Z,8.17
2023-03-07T01:28:45.737Z,6.97
2023-03-07T01:31:12.948Z,8.07
2023-03-07T01:33:40.850Z,8.03
2023-03-07T01:36:30.446Z,6.97
2023-03-07T01:39:01.018Z,7.97
2023-03-07T01:41:32.067Z,7.83
2023-03-07T01:44:00.795Z,7.37
2023-03-07T01:46:45.847Z,8.10
2023-03-07T01:49:27.429Z,7.57
2023-03-07T01:52:09.021Z,7.80
2023-03-07T01:54:40.457Z,6.70
2023-03-07T01:57:07.938Z,7.30
2023-03-07T01:59:40.683Z,6.90
2023-03-07T02:02:12.436Z,5.90
2023-03-07T02:05:01.280Z,5.87
2023-03-07T02:07:35.263Z,5.80
2023-03-07T02:10:03.273Z,6.40
2023-03-07T02:12:30.214Z,5.17
2023-03-07T02:14:58.556Z,5.67
2023-03-07T02:17:26.893Z,5.40
2023-03-07T02:20:08.065Z,5.20
2023-03-07T02:22:35.118Z,4.90
2023-03-07T02:25:19.650Z,4.70
2023-03-07T02:27:48.904Z,3.77
2023-03-07T02:30:15.999Z,3.93
2023-03-07T02:32:42.897Z,5.30
2023-03-07T02:35:14.683Z,4.00
2023-03-07T02:37:44.622Z,4.60
2023-03-07T02:40:14.485Z,5.03
2023-03-07T02:42:43.065Z,4.50
2023-03-07T02:45:14.018Z,4.00
2023-03-07T02:47:42.883Z,4.53
2023-03-07T02:50:11.342Z,4.37
2023-03-07T02:52:38.938Z,3.50
2023-03-07T02:55:07.673Z,4.30
2023-03-07T02:57:35.472Z,4.07
2023-03-07T03:00:05.432Z,4.70
2023-03-07T03:02:32.601Z,4.47
2023-03-07T03:04:59.512Z,4.67
2023-03-07T03:07:26.768Z,4.27
2023-03-07T03:09:53.645Z,4.73
2023-03-07T03:12:20.729Z,4.63
2023-03-07T03:14:47.616Z,4.67
2023-03-07T03:17:14.628Z,4.70
2023-03-07T03:19:41.928Z,4.80
2023-03-07T03:22:08.773Z,5.50
2023-03-07T03:24:39.836Z,4.23
2023-03-07T03:27:07.037Z,5.03
2023-03-07T03:29:34.369Z,5.30
2023-03-07T03:32:01.523Z,5.73
2023-03-07T03:34:28.446Z,5.63
2023-03-07T03:36:56.697Z,5.70
2023-03-07T03:39:23.750Z,5.30
2023-03-07T03:41:50.696Z,5.50
2023-03-07T03:44:17.964Z,5.37
2023-03-07T03:46:44.944Z,5.27
2023-03-07T03:49:13.662Z,4.90
2023-03-07T03:51:40.542Z,5.73
2023-03-07T03:54:07.387Z,5.33
2023-03-07T03:56:34.280Z,5.67
2023-03-07T03:59:01.255Z,5.30
2023-03-07T04:01:29.373Z,5.50
2023-03-07T04:03:57.712Z,4.90
2023-03-07T04:06:27.868Z,5.17
2023-03-07T04:08:55.354Z,5.00
2023-03-07T04:11:23.819Z,5.10
2023-03-07T04:13:51.259Z,4.93
2023-03-07T04:16:19.310Z,5.27
2023-03-07T04:18:46.439Z,5.60
2023-03-07T04:21:13.301Z,5.50
2023-03-07T04:23:40.717Z,4.77
2023-03-07T04:26:08.932Z,4.53
2023-03-07T04:28:44.919Z,4.73
2023-03-07T04:31:24.221Z,5.80
2023-03-07T04:33:54.836Z,5.40
2023-03-07T04:36:23.588Z,4.80
2023-03-07T04:38:51.171Z,5.00
2023-03-07T04:41:21.398Z,4.83
2023-03-07T04:43:48.594Z,5.17
2023-03-07T04:46:17.864Z,4.93
2023-03-07T04:48:46.333Z,5.17
2023-03-07T04:51:13.851Z,5.10
2023-03-07T04:53:40.717Z,4.97
2023-03-07T04:56:09.044Z,5.23
2023-03-07T04:58:37.285Z,5.57
2023-03-07T05:01:05.178Z,6.37
2023-03-07T05:03:33.243Z,4.90
2023-03-07T05:06:06.992Z,5.03
2023-03-07T05:08:34.973Z,6.23
2023-03-07T05:11:02.684Z,5.90
2023-03-07T05:13:29.733Z,5.50
2023-03-07T05:15:58.288Z,4.73
2023-03-07T05:18:26.016Z,5.90
2023-03-07T05:20:53.157Z,5.97
2023-03-07T05:23:20.502Z,5.30
2023-03-07T05:25:49.242Z,5.80
2023-03-07T05:28:17.305Z,5.40
2023-03-07T05:30:45.296Z,4.77
2023-03-07T05:33:12.416Z,6.33
2023-03-07T05:35:39.507Z,5.77
2023-03-07T05:38:06.704Z,5.80
2023-03-07T05:40:33.477Z,5.33
2023-03-07T05:43:00.422Z,6.23
2023-03-07T05:45:27.141Z,5.70
2023-03-07T05:47:53.880Z,6.87
2023-03-07T05:50:21.027Z,5.47
2023-03-07T05:52:48.309Z,6.00
2023-03-07T05:55:15.428Z,5.20
2023-03-07T05:57:42.266Z,5.60
2023-03-07T06:00:11.293Z,6.07
2023-03-07T06:02:38.268Z,5.30
2023-03-07T06:05:05.608Z,6.63
2023-03-07T06:07:33.043Z,5.70
2023-03-07T06:10:00.404Z,5.70
2023-03-07T06:12:27.332Z,4.50
2023-03-07T06:14:54.144Z,5.90
2023-03-07T06:17:21.081Z,5.27
2023-03-07T06:19:48.041Z,6.27
2023-03-07T06:22:15.000Z,5.60
2023-03-07T06:24:41.857Z,5.93
2023-03-07T06:27:08.863Z,6.10
2023-03-07T06:29:36.599Z,6.60
2023-03-07T06:32:03.923Z,6.20
2023-03-07T06:34:30.840Z,6.20
2023-03-07T06:36:58.152Z,6.07
2023-03-07T06:39:25.423Z,6.10
2023-03-07T06:41:52.336Z,5.87
2023-03-07T06:44:19.366Z,5.87
2023-03-07T06:46:46.519Z,5.80
2023-03-07T06:49:13.487Z,6.20
2023-03-07T06:51:40.494Z,5.93
2023-03-07T06:54:07.476Z,6.20
2023-03-07T06:56:35.332Z,6.70
2023-03-07T06:59:02.585Z,7.03
2023-03-07T07:01:30.441Z,6.07
2023-03-07T07:03:57.676Z,6.27
2023-03-07T07:06:25.094Z,5.70
2023-03-07T07:08:55.853Z,6.03
2023-03-07T07:11:24.361Z,5.90
2023-03-07T07:13:51.298Z,6.30
2023-03-07T07:16:19.039Z,5.53
2023-03-07T07:18:46.674Z,4.93
2023-03-07T07:21:13.593Z,5.37
2023-03-07T07:23:41.323Z,5.20
2023-03-07T07:26:08.676Z,4.77
2023-03-07T07:28:35.721Z,5.40
2023-03-07T07:31:04.144Z,5.73
2023-03-07T07:33:31.864Z,5.07
2023-03-07T07:35:58.928Z,5.43
2023-03-07T07:38:25.947Z,5.77
2023-03-07T07:40:52.816Z,4.77
2023-03-07T07:43:19.928Z,4.73
2023-03-07T07:45:46.901Z,4.80
2023-03-07T07:48:13.896Z,4.90
2023-03-07T07:50:41.188Z,6.37
2023-03-07T07:53:08.119Z,5.10
2023-03-07T07:55:35.035Z,5.43
2023-03-07T07:58:02.194Z,5.43
2023-03-07T08:00:29.180Z,5.93
2023-03-07T08:02:56.059Z,4.80
2023-03-07T08:05:23.057Z,5.63
2023-03-07T08:07:50.486Z,5.70
2023-03-07T08:10:18.416Z,5.10
2023-03-07T08:12:50.968Z,5.60
2023-03-07T08:15:24.209Z,5.30
2023-03-07T08:17:51.433Z,5.77
2023-03-07T08:20:22.237Z,5.67
2023-03-07T08:22:50.651Z,4.90
2023-03-07T08:25:21.794Z,5.03
2023-03-07T08:27:53.413Z,5.40
2023-03-07T08:30:24.084Z,5.63
2023-03-07T08:32:52.703Z,6.40
2023-03-07T08:35:20.306Z,5.83
2023-03-07T08:37:49.480Z,6.90
2023-03-07T08:40:16.857Z,6.60
2023-03-07T08:42:43.876Z,6.33
2023-03-07T08:45:11.410Z,6.47
2023-03-07T08:47:38.264Z,7.10
2023-03-07T08:50:06.086Z,7.00
2023-03-07T08:52:33.073Z,6.53
2023-03-07T08:55:01.723Z,7.40
2023-03-07T08:57:30.142Z,6.30
2023-03-07T08:59:58.761Z,7.10
2023-03-07T09:02:26.618Z,6.80
2023-03-07T09:04:54.233Z,6.63
2023-03-07T09:07:21.339Z,7.47
2023-03-07T09:09:48.184Z,6.33
2023-03-07T09:12:15.078Z,6.47
2023-03-07T09:14:42.048Z,7.73
2023-03-07T09:17:09.731Z,5.97
2023-03-07T09:19:36.637Z,7.47
2023-03-07T09:22:03.708Z,6.13
2023-03-07T09:24:30.795Z,5.77
2023-03-07T09:26:58.289Z,6.27
2023-03-07T09:29:26.110Z,5.50
2023-03-07T09:31:53.113Z,5.50
2023-03-07T09:34:20.190Z,6.10
2023-03-07T09:36:47.411Z,5.53
2023-03-07T09:39:17.066Z,5.27
2023-03-07T09:42:13.045Z,5.20
2023-03-07T09:44:48.008Z,4.90
2023-03-07T09:47:43.943Z,4.80
2023-03-07T09:50:27.555Z,5.03
2023-03-07T09:53:01.490Z,5.33
2023-03-07T09:55:31.975Z,4.83
2023-03-07T09:58:05.505Z,5.07
2023-03-07T10:00:48.284Z,5.70
2023-03-07T10:03:38.306Z,5.90
2023-03-07T10:07:02.816Z,5.70
2023-03-07T10:09:29.902Z,6.07
2023-03-07T10:12:07.745Z,4.47
2023-03-07T10:14:49.385Z,4.63
2023-03-07T10:17:35.904Z,5.47
2023-03-07T10:20:42.600Z,5.60
2023-03-07T10:23:32.843Z,5.30
2023-03-07T10:26:02.512Z,4.97
2023-03-07T10:28:33.406Z,4.83
2023-03-07T10:31:23.031Z,5.23
2023-03-07T10:33:53.615Z,5.50
2023-03-07T10:36:44.776Z,4.53
2023-03-07T10:39:25.303Z,4.83
2023-03-07T10:41:52.774Z,4.90
2023-03-07T10:44:21.853Z,4.30
2023-03-07T10:46:56.518Z,5.33
2023-03-07T10:49:31.702Z,5.57
2023-03-07T10:52:13.197Z,5.17
2023-03-07T10:54:40.280Z,7.40
2023-03-07T10:57:13.901Z,6.43
2023-03-07T10:59:47.492Z,6.70
2023-03-07T11:02:36.826Z,5.90
2023-03-07T11:05:24.006Z,4.00
2023-03-07T11:07:51.055Z,5.77
2023-03-07T11:10:39.324Z,5.20
2023-03-07T11:13:17.934Z,7.33
2023-03-07T11:15:45.575Z,5.40
2023-03-07T11:18:37.984Z,5.57
2023-03-07T11:21:05.338Z,6.27
2023-03-07T11:23:32.758Z,5.40
2023-03-07T11:26:21.708Z,6.50
2023-03-07T11:29:03.570Z,6.00
2023-03-07T11:31:39.976Z,6.33
2023-03-07T11:34:12.885Z,5.97
2023-03-07T11:36:47.932Z,6.10
2023-03-07T11:39:23.185Z,5.30
2023-03-07T11:42:03.814Z,6.00
2023-03-07T11:44:53.556Z,6.20
2023-03-07T11:47:39.343Z,6.10
2023-03-07T11:50:25.755Z,5.87
2023-03-07T11:52:55.411Z,6.97
2023-03-07T11:55:36.031Z,5.37
2023-03-07T11:58:15.080Z,4.90
2023-03-07T12:01:04.264Z,5.20
2023-03-07T12:03:46.014Z,6.17
2023-03-07T12:06:19.062Z,4.50
2023-03-07T12:09:01.264Z,6.90
2023-03-07T12:12:03.739Z,6.50
2023-03-07T12:14:46.453Z,5.40
2023-03-07T12:17:35.104Z,5.10
2023-03-07T12:20:15.096Z,6.20
2023-03-07T12:22:55.710Z,5.90
2023-03-07T12:25:51.478Z,5.13
2023-03-07T12:28:27.163Z,4.73
2023-03-07T12:31:00.538Z,5.63
2023-03-07T12:33:39.189Z,6.30
2023-03-07T12:36:11.487Z,5.47
2023-03-07T12:38:50.789Z,4.40
2023-03-07T12:41:38.638Z,5.67
2023-03-07T12:44:12.622Z,5.30
2023-03-07T12:46:57.142Z,5.80
2023-03-07T12:49:53.881Z,5.90
2023-03-07T12:52:45.917Z,5.70
2023-03-07T12:55:34.669Z,5.57
2023-03-07T12:58:49.464Z,5.60
2023-03-07T13:01:27.924Z,4.93
2023-03-07T13:04:29.993Z,5.20
2023-03-07T13:07:05.748Z,5.70
2023-03-07T13:09:33.466Z,5.20
2023-03-07T13:12:25.540Z,6.60
2023-03-07T13:15:01.110Z,6.90
2023-03-07T13:17:31.380Z,6.07
2023-03-07T13:20:04.862Z,5.83
2023-03-07T13:22:31.879Z,6.37
2023-03-07T13:25:28.063Z,6.07
2023-03-07T13:27:54.950Z,5.13
2023-03-07T13:30:23.710Z,6.07
2023-03-07T13:32:56.315Z,6.60
2023-03-07T13:35:29.501Z,6.03
2023-03-07T13:38:30.919Z,5.80
2023-03-07T13:41:00.577Z,6.37
2023-03-07T13:43:28.507Z,6.03
2023-03-07T13:45:59.556Z,6.10
2023-03-07T13:48:32.170Z,5.77
2023-03-07T13:51:06.779Z,5.50
2023-03-07T13:53:33.743Z,6.57
2023-03-07T13:56:10.538Z,6.20
2023-03-07T13:58:48.978Z,6.10
2023-03-07T14:01:20.432Z,6.00
2023-03-07T14:03:50.444Z,5.63
2023-03-07T14:06:36.188Z,6.00
2023-03-07T14:09:09.286Z,5.40
2023-03-07T14:11:55.160Z,5.70
2023-03-07T14:14:28.307Z,5.90
2023-03-07T14:17:01.401Z,5.73
2023-03-07T14:19:42.102Z,5.70
2023-03-07T14:22:21.836Z,6.00
2023-03-07T14:25:07.781Z,4.93
2023-03-07T14:27:51.866Z,4.63
2023-03-07T14:30:19.222Z,5.27
2023-03-07T14:32:46.133Z,4.80
2023-03-07T14:35:15.446Z,5.10
2023-03-07T14:37:44.184Z,4.93
2023-03-07T14:40:26.601Z,5.60
2023-03-07T14:43:16.387Z,7.80
2023-03-07T14:45:46.332Z,7.33
2023-03-07T14:48:28.709Z,7.70
2023-03-07T14:50:57.649Z,6.73
2023-03-07T14:53:28.574Z,9.60
2023-03-07T14:55:58.748Z,5.80
2023-03-07T14:58:29.748Z,5.97
2023-03-07T15:01:00.815Z,5.40
2023-03-07T15:03:28.917Z,4.90
2023-03-07T15:05:58.299Z,4.00
2023-03-07T15:08:25.320Z,3.80
2023-03-07T15:11:18.404Z,3.70
2023-03-07T15:14:15.135Z,3.53
2023-03-07T15:16:47.080Z,3.90
2023-03-07T15:19:43.668Z,3.00
2023-03-07T15:22:33.593Z,3.67
2023-03-07T15:25:00.677Z,3.50
2023-03-07T15:27:31.774Z,3.63
2023-03-07T15:30:02.433Z,3.77
2023-03-07T15:32:40.718Z,3.77
2023-03-07T15:35:13.560Z,4.50
2023-03-07T15:38:07.103Z,4.10
2023-03-07T15:40:36.594Z,4.20
2023-03-07T15:43:04.494Z,4.10
2023-03-07T15:45:33.301Z,3.60
2023-03-07T15:48:30.282Z,3.37
2023-03-07T15:51:00.724Z,4.10
2023-03-07T15:53:31.858Z,4.83
2023-03-07T15:56:07.800Z,4.00
2023-03-07T15:58:37.329Z,5.07
2023-03-07T16:01:19.914Z,5.13
2023-03-07T16:03:57.940Z,4.40
2023-03-07T16:06:46.015Z,3.47
2023-03-07T16:09:17.642Z,5.20
2023-03-07T16:11:46.001Z,4.93
2023-03-07T16:14:32.124Z,4.03
2023-03-07T16:17:02.928Z,4.80
2023-03-07T16:19:30.419Z,4.77
2023-03-07T16:21:57.319Z,4.90
2023-03-07T16:24:24.231Z,5.37
2023-03-07T16:26:51.314Z,4.40
2023-03-07T16:29:23.021Z,4.43
2023-03-07T16:31:50.027Z,4.37
2023-03-07T16:34:19.799Z,4.33
2023-03-07T16:36:50.018Z,5.23
2023-03-07T16:39:18.545Z,5.00
2023-03-07T16:41:49.980Z,4.13
2023-03-07T16:44:21.989Z,4.50
2023-03-07T16:47:04.045Z,4.40
2023-03-07T16:49:30.918Z,4.10
2023-03-07T16:52:05.658Z,3.67
2023-03-07T16:54:33.954Z,4.80
2023-03-07T16:57:02.572Z,4.80
2023-03-07T16:59:37.327Z,4.93
2023-03-07T17:02:16.526Z,5.00
2023-03-07T17:04:44.605Z,4.47
2023-03-07T17:07:22.747Z,4.27
2023-03-07T17:09:50.525Z,3.50
2023-03-07T17:12:20.750Z,4.53
2023-03-07T17:14:47.680Z,4.63
2023-03-07T17:17:28.187Z,5.00
2023-03-07T17:19:55.219Z,4.80
2023-03-07T17:22:22.533Z,4.67
2023-03-07T17:24:49.620Z,4.63
2023-03-07T17:27:18.419Z,5.40
2023-03-07T17:29:49.796Z,5.30
2023-03-07T17:32:16.892Z,5.23
2023-03-07T17:34:43.950Z,5.80
2023-03-07T17:37:12.293Z,5.40
2023-03-07T17:39:39.580Z,4.70
2023-03-07T17:42:06.945Z,4.53
2023-03-07T17:44:33.880Z,4.67
2023-03-07T17:47:03.889Z,4.60
2023-03-07T17:49:35.978Z,4.13
2023-03-07T17:52:05.833Z,5.33
2023-03-07T17:54:33.149Z,6.50
2023-03-07T17:57:01.093Z,8.00
2023-03-07T17:59:28.182Z,5.17
2023-03-07T18:01:55.766Z,6.70
2023-03-07T18:04:22.795Z,6.43
2023-03-07T18:06:49.744Z,5.97
2023-03-07T18:09:18.926Z,6.60
2023-03-07T18:11:45.830Z,7.67
2023-03-07T18:14:12.802Z,6.20
2023-03-07T18:16:39.949Z,6.03
2023-03-07T18:19:10.193Z,5.70
2023-03-07T18:21:44.905Z,5.70
2023-03-07T18:24:27.606Z,5.73
2023-03-07T18:26:55.741Z,6.40
2023-03-07T18:29:23.565Z,6.27
2023-03-07T18:31:51.140Z,6.70
2023-03-07T18:34:18.045Z,6.53
2023-03-07T18:36:44.947Z,6.70
2023-03-07T18:39:11.908Z,6.37
2023-03-07T18:41:39.452Z,6.93
2023-03-07T18:44:06.392Z,6.70
2023-03-07T18:46:33.530Z,6.53
2023-03-07T18:49:01.067Z,6.80
2023-03-07T18:51:28.724Z,6.57
2023-03-07T18:53:58.785Z,7.23
2023-03-07T18:56:26.951Z,6.57
2023-03-07T18:58:56.106Z,6.53
2023-03-07T19:01:29.547Z,6.80
2023-03-07T19:04:03.265Z,7.30
2023-03-07T19:06:33.339Z,6.30
2023-03-07T19:09:00.390Z,7.00
2023-03-07T19:11:27.455Z,8.13
2023-03-07T19:13:54.369Z,7.10
2023-03-07T19:16:23.845Z,6.70
2023-03-07T19:18:51.511Z,6.60
2023-03-07T19:21:24.694Z,7.00
2023-03-07T19:23:53.111Z,7.97
2023-03-07T19:26:21.377Z,8.10
2023-03-07T19:28:51.188Z,8.47
2023-03-07T19:31:20.556Z,7.90
2023-03-07T19:33:48.839Z,9.27
2023-03-07T19:36:21.256Z,9.77
2023-03-07T19:38:49.682Z,9.53
2023-03-07T19:41:20.008Z,12.73
2023-03-07T19:43:47.148Z,8.73
2023-03-07T19:46:16.345Z,8.80
2023-03-07T19:48:46.372Z,8.90
2023-03-07T19:51:19.806Z,12.83
2023-03-07T19:53:47.546Z,9.93
2023-03-07T19:56:32.962Z,8.83
2023-03-07T19:59:02.130Z,9.70
2023-03-07T20:01:30.397Z,8.53
2023-03-07T20:03:57.737Z,7.00
2023-03-07T20:06:30.038Z,6.27
2023-03-07T20:08:58.175Z,7.83
2023-03-07T20:11:30.792Z,7.70
2023-03-07T20:14:00.375Z,8.20
2023-03-07T20:16:29.960Z,7.20
2023-03-07T20:18:59.359Z,7.43
2023-03-07T20:21:28.526Z,8.20
2023-03-07T20:23:59.658Z,7.93
2023-03-07T20:26:33.486Z,7.80
2023-03-07T20:29:01.809Z,9.13
2023-03-07T20:31:29.496Z,7.47
2023-03-07T20:33:58.763Z,7.90
2023-03-07T20:36:28.772Z,8.90
2023-03-07T20:38:57.696Z,7.80
2023-03-07T20:41:27.104Z,7.50
2023-03-07T20:43:57.403Z,8.23
2023-03-07T20:46:24.375Z,7.57
2023-03-07T20:48:55.340Z,9.80
2023-03-07T20:51:25.349Z,7.93
2023-03-07T20:54:04.495Z,9.70
2023-03-07T20:56:33.693Z,9.23
2023-03-07T20:59:01.033Z,8.47
2023-03-07T21:01:30.345Z,7.90
2023-03-07T21:04:00.640Z,8.93
2023-03-07T21:06:27.696Z,7.90
2023-03-07T21:08:54.645Z,8.53
2023-03-07T21:11:21.789Z,9.10
2023-03-07T21:13:49.797Z,9.00
2023-03-07T21:16:20.222Z,9.40
2023-03-07T21:18:47.642Z,9.10
2023-03-07T21:21:20.677Z,10.23
2023-03-07T21:23:48.222Z,9.77
2023-03-07T21:26:23.854Z,9.63
2023-03-07T21:28:51.480Z,10.17
2023-03-07T21:31:21.166Z,10.37
2023-03-07T21:33:52.390Z,9.90
2023-03-07T21:36:20.287Z,10.80
2023-03-07T21:38:48.192Z,10.03
2023-03-07T21:41:16.618Z,11.33
2023-03-07T21:43:43.589Z,11.13
2023-03-07T21:46:13.079Z,11.33
2023-03-07T21:48:41.280Z,11.00
2023-03-07T21:51:08.508Z,11.63
2023-03-07T21:53:36.185Z,10.50
2023-03-07T21:56:05.859Z,10.90
2023-03-07T21:58:33.566Z,10.73
2023-03-07T22:01:01.032Z,12.17
2023-03-07T22:03:29.580Z,11.30
2023-03-07T22:05:57.510Z,11.77
2023-03-07T22:08:24.519Z,12.17
2023-03-07T22:11:03.402Z,10.97
2023-03-07T22:13:32.662Z,10.47
2023-03-07T22:16:01.946Z,12.20
2023-03-07T22:18:29.372Z,12.13
2023-03-07T22:20:56.292Z,11.47
2023-03-07T22:23:26.574Z,11.20
2023-03-07T22:25:53.985Z,10.60
2023-03-07T22:28:23.035Z,10.53
2023-03-07T22:30:50.139Z,10.50
2023-03-07T22:33:17.097Z,11.70
2023-03-07T22:35:44.113Z,13.17
2023-03-07T22:38:11.025Z,11.37
2023-03-07T22:40:39.416Z,11.50
2023-03-07T22:43:06.453Z,12.10
2023-03-07T22:45:33.351Z,11.73
2023-03-07T22:48:00.222Z,13.13
2023-03-07T22:50:27.103Z,13.27
2023-03-07T22:52:55.186Z,12.50
2023-03-07T22:55:22.577Z,13.30
2023-03-07T22:57:49.652Z,13.47
2023-03-07T23:00:16.815Z,15.77
2023-03-07T23:02:43.815Z,14.37
2023-03-07T23:05:11.187Z,14.40
2023-03-07T23:07:38.366Z,14.93
2023-03-07T23:10:05.849Z,15.77
2023-03-07T23:12:32.735Z,14.93
2023-03-07T23:14:59.773Z,17.27
2023-03-07T23:17:26.671Z,15.63
2023-03-07T23:19:53.581Z,17.50
2023-03-07T23:22:20.428Z,17.83
2023-03-07T23:24:47.823Z,16.40
2023-03-07T23:27:15.024Z,16.83
2023-03-07T23:29:41.866Z,16.53
2023-03-07T23:32:09.126Z,18.53
2023-03-07T23:34:36.045Z,16.97
2023-03-07T23:37:03.302Z,18.20
2023-03-07T23:39:30.664Z,16.17
2023-03-07T23:41:57.535Z,17.30
2023-03-07T23:44:24.855Z,17.27
2023-03-07T23:46:51.738Z,18.00
2023-03-07T23:49:18.709Z,17.23
2023-03-07T23:51:45.675Z,18.03
2023-03-07T23:54:12.552Z,14.80
2023-03-07T23:56:39.490Z,15.13
2023-03-07T23:59:06.443Z,15.93
