createdAt,value
2019-02-08T00:02:01.017Z,5.32
2019-02-08T00:04:30.558Z,5.49
2019-02-08T00:07:00.543Z,5.48
2019-02-08T00:09:30.296Z,5.43
2019-02-08T00:12:00.113Z,5.56
2019-02-08T00:14:29.634Z,5.48
2019-02-08T00:16:59.163Z,5.59
2019-02-08T00:19:28.756Z,5.60
2019-02-08T00:21:59.793Z,5.74
2019-02-08T00:24:30.220Z,5.67
2019-02-08T00:26:59.777Z,5.82
2019-02-08T00:29:29.644Z,5.72
2019-02-08T00:32:00.075Z,5.69
2019-02-08T00:34:29.579Z,5.73
2019-02-08T00:36:59.071Z,5.75
2019-02-08T00:39:28.988Z,5.82
2019-02-08T00:41:58.765Z,5.86
2019-02-08T00:44:28.303Z,5.82
2019-02-08T00:46:57.826Z,5.83
2019-02-08T00:49:27.385Z,5.86
2019-02-08T00:51:57.629Z,5.86
2019-02-08T00:54:27.397Z,5.80
2019-02-08T00:56:57.540Z,5.72
2019-02-08T00:59:27.389Z,5.74
2019-02-08T01:01:57.436Z,5.83
2019-02-08T01:04:28.659Z,5.89
2019-02-08T01:06:58.560Z,5.71
2019-02-08T01:09:28.097Z,5.95
2019-02-08T01:11:57.790Z,6.10
2019-02-08T01:14:27.683Z,6.08
2019-02-08T01:16:57.687Z,6.14
2019-02-08T01:19:27.675Z,5.97
2019-02-08T01:21:57.477Z,6.21
2019-02-08T01:24:27.516Z,6.22
2019-02-08T01:27:00.271Z,6.13
2019-02-08T01:29:31.991Z,6.24
2019-02-08T01:32:01.600Z,6.29
2019-02-08T01:34:31.578Z,6.23
2019-02-08T01:37:01.077Z,6.25
2019-02-08T01:39:30.826Z,6.31
2019-02-08T01:42:00.325Z,6.20
2019-02-08T01:44:31.171Z,6.29
2019-02-08T01:47:00.937Z,6.30
2019-02-08T01:49:30.721Z,6.38
2019-02-08T01:52:00.306Z,6.27
2019-02-08T01:54:30.038Z,6.22
2019-02-08T01:56:59.551Z,6.20
2019-02-08T01:59:29.123Z,6.22
2019-02-08T02:01:58.634Z,6.16
2019-02-08T02:04:28.836Z,6.19
2019-02-08T02:06:58.419Z,6.12
2019-02-08T02:09:30.482Z,6.03
2019-02-08T02:12:00.245Z,6.05
2019-02-08T02:14:29.995Z,5.97
2019-02-08T02:16:59.799Z,5.93
2019-02-08T02:19:29.612Z,5.95
2019-02-08T02:21:59.432Z,5.95
2019-02-08T02:24:29.202Z,5.89
2019-02-08T02:26:58.717Z,5.84
2019-02-08T02:29:28.662Z,5.98
2019-02-08T02:31:58.877Z,6.07
2019-02-08T02:34:28.828Z,6.00
2019-02-08T02:36:58.853Z,5.89
2019-02-08T02:39:29.142Z,5.86
2019-02-08T02:41:59.172Z,5.83
2019-02-08T02:44:28.945Z,5.78
2019-02-08T02:46:58.899Z,5.71
2019-02-08T02:49:29.247Z,5.70
2019-02-08T02:51:59.639Z,5.77
2019-02-08T02:54:29.497Z,5.63
2019-02-08T02:56:59.276Z,5.69
2019-02-08T02:59:29.344Z,5.50
2019-02-08T03:01:59.159Z,5.51
2019-02-08T03:04:29.609Z,5.44
2019-02-08T03:06:59.498Z,5.36
2019-02-08T03:09:29.342Z,5.33
2019-02-08T03:11:59.313Z,5.29
2019-02-08T03:14:29.431Z,5.19
2019-02-08T03:16:59.905Z,5.20
2019-02-08T03:19:29.808Z,5.13
2019-02-08T03:21:59.478Z,5.04
2019-02-08T03:24:29.943Z,5.03
2019-02-08T03:26:59.714Z,5.16
2019-02-08T03:29:29.837Z,5.27
2019-02-08T03:31:59.772Z,5.13
2019-02-08T03:34:29.788Z,4.99
2019-02-08T03:37:00.023Z,4.95
2019-02-08T03:39:30.043Z,4.93
2019-02-08T03:41:59.891Z,5.00
2019-02-08T03:44:30.001Z,4.97
2019-02-08T03:47:00.008Z,4.93
2019-02-08T03:49:30.327Z,5.04
2019-02-08T03:52:00.162Z,5.06
2019-02-08T03:54:30.358Z,5.07
2019-02-08T03:57:00.180Z,5.05
2019-02-08T03:59:30.487Z,5.02
2019-02-08T04:02:00.275Z,5.05
2019-02-08T04:04:30.870Z,5.15
2019-02-08T04:07:00.445Z,5.25
2019-02-08T04:09:31.536Z,5.23
2019-02-08T04:12:01.847Z,5.28
2019-02-08T04:14:31.515Z,5.40
2019-02-08T04:17:02.689Z,5.28
2019-02-08T04:19:32.189Z,5.37
2019-02-08T04:22:01.681Z,5.23
2019-02-08T04:24:31.211Z,5.17
2019-02-08T04:27:01.193Z,5.16
2019-02-08T04:29:31.194Z,5.16
2019-02-08T04:32:01.019Z,5.16
2019-02-08T04:34:30.953Z,5.20
2019-02-08T04:37:01.079Z,5.30
2019-02-08T04:39:31.262Z,5.36
2019-02-08T04:42:01.114Z,5.29
2019-02-08T04:44:31.403Z,5.26
2019-02-08T04:47:01.171Z,5.29
2019-02-08T04:49:31.774Z,5.21
2019-02-08T04:52:01.948Z,5.21
2019-02-08T04:54:38.277Z,5.19
2019-02-08T04:57:04.584Z,5.20
2019-02-08T04:59:34.562Z,5.17
2019-02-08T05:02:04.594Z,5.26
2019-02-08T05:04:34.451Z,5.27
2019-02-08T05:07:03.953Z,5.22
2019-02-08T05:09:33.501Z,5.31
2019-02-08T05:12:03.080Z,5.26
2019-02-08T05:14:32.871Z,5.25
2019-02-08T05:17:02.611Z,5.33
2019-02-08T05:19:32.705Z,5.29
2019-02-08T05:22:02.540Z,5.37
2019-02-08T05:24:33.213Z,5.30
2019-02-08T05:27:02.951Z,5.30
2019-02-08T05:29:33.134Z,5.36
2019-02-08T05:32:03.028Z,5.30
2019-02-08T05:34:33.837Z,5.45
2019-02-08T05:37:03.537Z,5.42
2019-02-08T05:39:33.363Z,5.36
2019-02-08T05:42:02.875Z,5.30
2019-02-08T05:44:32.774Z,5.35
2019-02-08T05:47:02.676Z,5.40
2019-02-08T05:49:32.197Z,5.44
2019-02-08T05:52:02.361Z,5.45
2019-02-08T05:54:32.469Z,5.55
2019-02-08T05:57:02.269Z,5.42
2019-02-08T05:59:32.642Z,5.50
2019-02-08T06:02:02.392Z,5.46
2019-02-08T06:04:32.462Z,5.53
2019-02-08T06:07:03.819Z,5.58
2019-02-08T06:09:33.331Z,5.73
2019-02-08T06:12:02.836Z,5.61
2019-02-08T06:14:33.206Z,5.58
2019-02-08T06:17:02.703Z,5.69
2019-02-08T06:19:32.994Z,5.67
2019-02-08T06:22:02.709Z,5.71
2019-02-08T06:24:32.730Z,5.59
2019-02-08T06:27:02.967Z,5.65
2019-02-08T06:29:34.212Z,5.61
2019-02-08T06:32:03.981Z,5.64
2019-02-08T06:34:34.621Z,5.63
2019-02-08T06:37:04.364Z,5.70
2019-02-08T06:39:33.946Z,5.75
2019-02-08T06:42:03.458Z,5.79
2019-02-08T06:44:33.533Z,5.79
2019-02-08T06:47:03.172Z,5.75
2019-02-08T06:49:33.318Z,5.76
2019-02-08T06:52:03.287Z,5.69
2019-02-08T06:54:33.201Z,5.85
2019-02-08T06:57:27.319Z,5.66
2019-02-08T07:00:04.510Z,5.65
2019-02-08T07:02:45.853Z,5.70
2019-02-08T07:05:49.888Z,5.63
2019-02-08T07:08:29.082Z,5.61
2019-02-08T07:11:20.856Z,5.64
2019-02-08T07:14:08.463Z,5.54
2019-02-08T07:16:55.947Z,5.69
2019-02-08T07:19:56.842Z,5.62
2019-02-08T07:22:36.358Z,5.69
2019-02-08T07:25:18.628Z,5.74
2019-02-08T07:27:56.685Z,5.86
2019-02-08T07:30:48.797Z,5.89
2019-02-08T07:33:36.974Z,5.95
2019-02-08T07:36:25.919Z,5.96
2019-02-08T07:39:12.349Z,5.95
2019-02-08T07:42:02.281Z,5.96
2019-02-08T07:45:10.327Z,6.00
2019-02-08T07:47:54.773Z,6.08
2019-02-08T07:50:43.622Z,6.17
2019-02-08T07:53:50.834Z,6.29
2019-02-08T07:56:40.723Z,6.23
2019-02-08T07:59:27.999Z,6.22
2019-02-08T08:02:09.126Z,6.30
2019-02-08T08:04:56.106Z,6.24
2019-02-08T08:07:42.205Z,6.37
2019-02-08T08:10:18.689Z,6.40
2019-02-08T08:13:05.787Z,6.43
2019-02-08T08:15:42.702Z,6.44
2019-02-08T08:18:30.548Z,6.44
2019-02-08T08:21:19.804Z,6.63
2019-02-08T08:24:12.927Z,6.48
2019-02-08T08:27:03.566Z,6.63
2019-02-08T08:29:44.117Z,6.70
2019-02-08T08:32:40.112Z,6.70
2019-02-08T08:35:43.100Z,6.67
2019-02-08T08:38:49.374Z,6.72
2019-02-08T08:41:40.892Z,6.89
2019-02-08T08:44:38.404Z,6.81
2019-02-08T08:47:37.769Z,6.76
2019-02-08T08:50:22.218Z,6.87
2019-02-08T08:53:14.456Z,6.89
2019-02-08T08:56:07.109Z,6.89
2019-02-08T08:58:57.583Z,7.02
2019-02-08T09:02:03.772Z,7.04
2019-02-08T09:04:56.145Z,7.08
2019-02-08T09:07:57.049Z,7.12
2019-02-08T09:11:07.923Z,7.09
2019-02-08T09:14:21.191Z,7.05
2019-02-08T09:17:27.626Z,7.12
2019-02-08T09:20:28.704Z,7.26
2019-02-08T09:23:12.450Z,7.20
2019-02-08T09:26:14.168Z,7.27
2019-02-08T09:29:21.360Z,7.20
2019-02-08T09:32:20.782Z,7.35
2019-02-08T09:35:20.841Z,7.40
2019-02-08T09:38:28.095Z,7.44
2019-02-08T09:41:45.796Z,7.47
2019-02-08T09:44:49.895Z,7.43
2019-02-08T09:48:05.655Z,7.39
2019-02-08T09:51:03.266Z,7.38
2019-02-08T09:53:57.033Z,7.51
2019-02-08T09:56:56.273Z,7.42
2019-02-08T10:00:02.026Z,7.56
2019-02-08T10:03:01.326Z,7.59
2019-02-08T10:05:57.185Z,7.69
2019-02-08T10:09:06.882Z,7.61
2019-02-08T10:12:39.499Z,7.59
2019-02-08T10:15:46.342Z,7.66
2019-02-08T10:18:44.631Z,7.76
2019-02-08T10:21:55.928Z,7.81
2019-02-08T10:25:05.236Z,7.90
2019-02-08T10:28:30.240Z,8.90
2019-02-08T10:31:37.094Z,8.45
2019-02-08T10:34:42.963Z,8.70
2019-02-08T10:38:03.168Z,9.05
2019-02-08T10:41:09.858Z,8.48
2019-02-08T10:44:18.180Z,8.45
2019-02-08T10:47:17.968Z,8.63
2019-02-08T10:50:42.398Z,8.92
2019-02-08T10:54:04.966Z,8.62
2019-02-08T10:57:04.330Z,8.96
2019-02-08T11:00:00.222Z,8.39
2019-02-08T11:03:10.822Z,8.87
2019-02-08T11:06:08.004Z,9.19
2019-02-08T11:09:21.283Z,8.94
2019-02-08T11:12:31.741Z,8.52
2019-02-08T11:15:53.698Z,8.72
2019-02-08T11:19:00.309Z,8.51
2019-02-08T11:21:30.405Z,8.61
2019-02-08T11:24:00.229Z,8.63
2019-02-08T11:26:29.871Z,8.58
2019-02-08T11:28:59.428Z,8.75
2019-02-08T11:31:29.254Z,8.70
2019-02-08T11:33:59.999Z,8.92
2019-02-08T11:36:30.023Z,9.43
2019-02-08T11:38:59.514Z,9.80
2019-02-08T11:41:29.343Z,9.46
2019-02-08T11:43:59.086Z,9.23
2019-02-08T11:46:28.955Z,9.47
2019-02-08T11:48:58.766Z,9.06
2019-02-08T11:51:28.599Z,9.31
2019-02-08T11:53:58.117Z,9.31
2019-02-08T11:56:29.964Z,9.35
2019-02-08T11:58:58.906Z,9.47
2019-02-08T12:01:30.993Z,9.47
2019-02-08T12:04:00.498Z,9.57
2019-02-08T12:06:30.327Z,9.93
2019-02-08T12:09:00.138Z,9.65
2019-02-08T12:11:29.763Z,9.95
2019-02-08T12:13:59.363Z,9.97
2019-02-08T12:16:29.272Z,9.77
2019-02-08T12:18:58.786Z,10.28
2019-02-08T12:21:28.301Z,9.82
2019-02-08T12:23:57.803Z,9.71
2019-02-08T12:26:27.522Z,9.73
2019-02-08T12:28:58.243Z,10.13
2019-02-08T12:31:27.975Z,10.16
2019-02-08T12:33:57.733Z,9.65
2019-02-08T12:36:27.287Z,9.75
2019-02-08T12:38:56.812Z,9.75
2019-02-08T12:41:26.530Z,9.12
2019-02-08T12:43:56.269Z,9.21
2019-02-08T12:46:25.754Z,9.18
2019-02-08T12:48:55.497Z,9.15
2019-02-08T12:51:25.093Z,8.97
2019-02-08T12:53:54.919Z,9.13
2019-02-08T12:56:24.468Z,8.92
2019-02-08T12:58:54.194Z,8.78
2019-02-08T13:01:24.169Z,8.78
2019-02-08T13:03:53.776Z,8.93
2019-02-08T13:06:24.366Z,8.94
2019-02-08T13:08:54.374Z,8.97
2019-02-08T13:11:24.010Z,9.22
2019-02-08T13:13:53.821Z,8.98
2019-02-08T13:16:23.639Z,9.03
2019-02-08T13:18:53.454Z,9.00
2019-02-08T13:21:23.332Z,9.00
2019-02-08T13:23:52.967Z,9.05
2019-02-08T13:26:22.503Z,9.13
2019-02-08T13:28:52.007Z,9.11
2019-02-08T13:31:21.775Z,8.90
2019-02-08T13:33:51.263Z,9.09
2019-02-08T13:36:21.251Z,8.95
2019-02-08T13:38:50.749Z,8.84
2019-02-08T13:41:20.230Z,8.76
2019-02-08T13:43:49.754Z,8.76
2019-02-08T13:46:19.240Z,8.90
2019-02-08T13:48:49.121Z,8.88
2019-02-08T13:51:18.700Z,8.90
2019-02-08T13:53:48.470Z,8.92
2019-02-08T13:56:18.042Z,9.04
2019-02-08T13:58:47.897Z,8.90
2019-02-08T14:01:17.816Z,8.83
2019-02-08T14:03:47.324Z,8.92
2019-02-08T14:06:17.238Z,8.96
2019-02-08T14:08:46.790Z,8.86
2019-02-08T14:11:16.294Z,8.86
2019-02-08T14:13:46.199Z,8.91
2019-02-08T14:16:15.734Z,8.90
2019-02-08T14:18:45.955Z,8.99
2019-02-08T14:21:15.485Z,8.85
2019-02-08T14:23:45.084Z,8.77
2019-02-08T14:26:14.663Z,8.76
2019-02-08T14:28:44.208Z,8.77
2019-02-08T14:31:13.713Z,8.79
2019-02-08T14:33:43.771Z,8.65
2019-02-08T14:36:13.301Z,8.72
2019-02-08T14:38:42.830Z,8.68
2019-02-08T14:41:12.320Z,8.65
2019-02-08T14:43:41.814Z,8.73
2019-02-08T14:46:11.443Z,8.78
2019-02-08T14:48:40.939Z,8.68
2019-02-08T14:51:10.585Z,8.73
2019-02-08T14:53:40.518Z,8.66
2019-02-08T14:56:10.954Z,8.57
2019-02-08T14:58:40.626Z,8.63
2019-02-08T15:01:10.776Z,8.63
2019-02-08T15:03:40.730Z,8.64
2019-02-08T15:06:10.844Z,8.53
2019-02-08T15:08:40.505Z,8.65
2019-02-08T15:11:10.614Z,8.61
2019-02-08T15:13:40.540Z,8.54
2019-02-08T15:16:11.016Z,8.65
2019-02-08T15:18:40.557Z,8.63
2019-02-08T15:21:11.015Z,8.67
2019-02-08T15:23:40.785Z,8.56
2019-02-08T15:26:10.700Z,8.74
2019-02-08T15:28:40.736Z,8.61
2019-02-08T15:31:11.064Z,8.43
2019-02-08T15:33:40.992Z,8.57
2019-02-08T15:36:10.666Z,8.52
2019-02-08T15:38:40.855Z,8.63
2019-02-08T15:41:10.804Z,8.53
2019-02-08T15:43:40.835Z,8.47
2019-02-08T15:46:10.775Z,8.51
2019-02-08T15:48:40.666Z,8.57
2019-02-08T15:51:10.774Z,8.56
2019-02-08T15:53:40.650Z,8.45
2019-02-08T15:56:15.562Z,8.54
2019-02-08T15:58:45.333Z,8.48
2019-02-08T16:01:14.994Z,8.53
2019-02-08T16:03:44.523Z,8.59
2019-02-08T16:06:14.089Z,8.53
2019-02-08T16:08:43.666Z,8.45
2019-02-08T16:11:13.217Z,8.48
2019-02-08T16:13:43.052Z,8.48
2019-02-08T16:16:13.320Z,8.45
2019-02-08T16:18:43.119Z,8.48
2019-02-08T16:21:13.940Z,8.45
2019-02-08T16:23:43.458Z,8.51
2019-02-08T16:26:13.220Z,8.40
2019-02-08T16:28:42.805Z,8.49
2019-02-08T16:31:12.441Z,8.58
2019-02-08T16:33:42.163Z,8.54
2019-02-08T16:36:11.750Z,8.56
2019-02-08T16:38:41.513Z,8.57
2019-02-08T16:41:11.131Z,8.55
2019-02-08T16:43:40.830Z,8.70
2019-02-08T16:46:11.020Z,8.59
2019-02-08T16:48:40.853Z,8.68
2019-02-08T16:51:10.821Z,8.60
2019-02-08T16:53:41.164Z,8.53
2019-02-08T16:56:11.310Z,8.62
2019-02-08T16:58:40.982Z,8.78
2019-02-08T17:01:10.896Z,8.78
2019-02-08T17:03:40.939Z,8.69
2019-02-08T17:06:11.142Z,8.75
2019-02-08T17:08:41.316Z,8.70
2019-02-08T17:11:10.944Z,8.67
2019-02-08T17:13:41.140Z,8.67
2019-02-08T17:16:11.230Z,8.61
2019-02-08T17:18:41.279Z,8.62
2019-02-08T17:21:10.932Z,8.70
2019-02-08T17:23:41.624Z,8.74
2019-02-08T17:26:11.643Z,8.65
2019-02-08T17:28:41.450Z,8.62
2019-02-08T17:31:10.954Z,8.68
2019-02-08T17:33:41.213Z,8.70
2019-02-08T17:36:11.054Z,8.53
2019-02-08T17:38:41.015Z,8.69
2019-02-08T17:41:11.101Z,8.76
2019-02-08T17:43:41.262Z,8.74
2019-02-08T17:46:11.745Z,8.69
2019-02-08T17:48:41.366Z,8.69
2019-02-08T17:51:11.015Z,8.73
2019-02-08T17:53:41.425Z,8.70
2019-02-08T17:56:11.184Z,8.77
2019-02-08T17:58:41.445Z,8.78
2019-02-08T18:01:12.284Z,8.82
2019-02-08T18:03:42.668Z,8.80
2019-02-08T18:06:13.557Z,8.82
2019-02-08T18:08:43.468Z,8.76
2019-02-08T18:11:13.324Z,8.78
2019-02-08T18:13:42.902Z,8.71
2019-02-08T18:16:13.766Z,8.77
2019-02-08T18:18:43.436Z,8.73
2019-02-08T18:21:12.960Z,8.76
2019-02-08T18:23:42.855Z,8.79
2019-02-08T18:26:13.536Z,8.72
2019-02-08T18:28:43.150Z,8.76
2019-02-08T18:31:13.420Z,8.84
2019-02-08T18:33:43.323Z,8.73
2019-02-08T18:36:13.104Z,8.77
2019-02-08T18:38:43.363Z,8.74
2019-02-08T18:41:13.139Z,8.79
2019-02-08T18:43:42.871Z,8.77
2019-02-08T18:46:12.907Z,8.77
2019-02-08T18:48:42.450Z,8.73
2019-02-08T18:51:11.986Z,8.79
2019-02-08T18:53:41.545Z,8.80
2019-02-08T18:56:11.217Z,8.73
2019-02-08T18:58:40.716Z,8.70
2019-02-08T19:01:10.593Z,8.73
2019-02-08T19:03:40.223Z,8.69
2019-02-08T19:06:10.603Z,8.68
2019-02-08T19:08:40.648Z,8.69
2019-02-08T19:11:10.218Z,8.71
2019-02-08T19:13:39.800Z,8.75
2019-02-08T19:16:10.384Z,8.79
2019-02-08T19:18:40.286Z,8.79
2019-02-08T19:21:09.962Z,8.74
2019-02-08T19:23:39.821Z,8.78
2019-02-08T19:26:09.602Z,8.74
2019-02-08T19:28:39.367Z,8.78
2019-02-08T19:31:08.943Z,8.83
2019-02-08T19:33:38.522Z,8.85
2019-02-08T19:36:08.147Z,8.87
2019-02-08T19:38:37.678Z,8.85
2019-02-08T19:41:07.324Z,8.91
2019-02-08T19:43:37.552Z,8.84
2019-02-08T19:46:07.157Z,8.90
2019-02-08T19:48:37.064Z,8.93
2019-02-08T19:51:06.694Z,8.96
2019-02-08T19:53:36.798Z,8.96
2019-02-08T19:56:06.431Z,8.90
2019-02-08T19:58:36.170Z,8.92
2019-02-08T20:01:06.151Z,8.95
2019-02-08T20:03:36.041Z,8.90
2019-02-08T20:06:05.796Z,8.95
2019-02-08T20:08:35.302Z,8.96
2019-02-08T20:11:05.010Z,8.96
2019-02-08T20:13:34.944Z,8.99
2019-02-08T20:16:04.761Z,9.00
2019-02-08T20:18:34.309Z,9.04
2019-02-08T20:21:04.241Z,9.04
2019-02-08T20:23:33.746Z,8.92
2019-02-08T20:26:03.803Z,8.96
2019-02-08T20:28:33.592Z,9.08
2019-02-08T20:31:03.532Z,8.99
2019-02-08T20:33:33.589Z,9.03
2019-02-08T20:36:03.088Z,8.91
2019-02-08T20:38:32.676Z,8.88
2019-02-08T20:41:02.261Z,8.92
2019-02-08T20:43:31.835Z,9.01
2019-02-08T20:46:01.547Z,8.96
2019-02-08T20:48:31.169Z,8.95
2019-02-08T20:51:00.928Z,8.76
2019-02-08T20:53:30.433Z,8.85
2019-02-08T20:56:00.212Z,8.93
2019-02-08T20:58:30.173Z,8.75
2019-02-08T21:00:59.950Z,8.89
2019-02-08T21:03:29.553Z,8.82
2019-02-08T21:05:59.292Z,8.83
2019-02-08T21:08:28.976Z,8.86
2019-02-08T21:10:58.777Z,8.84
2019-02-08T21:13:28.509Z,8.90
2019-02-08T21:15:58.179Z,8.85
2019-02-08T21:18:28.139Z,8.79
2019-02-08T21:20:57.907Z,8.83
2019-02-08T21:23:27.471Z,8.86
2019-02-08T21:25:57.198Z,8.89
2019-02-08T21:28:26.839Z,8.84
2019-02-08T21:30:56.392Z,8.83
2019-02-08T21:33:26.054Z,8.90
2019-02-08T21:35:55.795Z,8.88
2019-02-08T21:38:25.393Z,8.90
2019-02-08T21:40:54.883Z,8.86
2019-02-08T21:43:24.459Z,8.89
2019-02-08T21:45:54.623Z,8.93
2019-02-08T21:48:24.243Z,8.96
2019-02-08T21:50:54.285Z,8.97
2019-02-08T21:53:23.889Z,8.72
2019-02-08T21:55:53.473Z,8.74
2019-02-08T21:58:23.106Z,8.72
2019-02-08T22:00:52.619Z,8.75
2019-02-08T22:03:22.964Z,8.72
2019-02-08T22:05:58.619Z,8.70
2019-02-08T22:08:29.303Z,8.70
2019-02-08T22:10:59.087Z,8.69
2019-02-08T22:13:28.715Z,8.83
2019-02-08T22:16:01.504Z,8.90
2019-02-08T22:18:31.162Z,8.86
2019-02-08T22:21:01.930Z,8.86
2019-02-08T22:23:32.071Z,8.93
2019-02-08T22:26:02.029Z,8.92
2019-02-08T22:28:31.692Z,8.92
2019-02-08T22:31:01.585Z,8.86
2019-02-08T22:33:31.115Z,8.83
2019-02-08T22:36:00.872Z,8.80
2019-02-08T22:38:30.703Z,8.80
2019-02-08T22:41:00.518Z,8.69
2019-02-08T22:43:30.279Z,8.62
2019-02-08T22:46:00.113Z,8.61
2019-02-08T22:48:29.627Z,8.83
2019-02-08T22:50:59.211Z,8.88
2019-02-08T22:53:28.805Z,8.83
2019-02-08T22:55:58.506Z,8.91
2019-02-08T22:58:28.085Z,8.64
2019-02-08T23:01:28.577Z,8.64
2019-02-08T23:04:00.782Z,8.85
2019-02-08T23:06:30.348Z,8.82
2019-02-08T23:08:59.927Z,8.86
2019-02-08T23:11:29.744Z,8.83
2019-02-08T23:13:59.348Z,8.57
2019-02-08T23:16:28.914Z,8.60
2019-02-08T23:18:58.421Z,8.59
2019-02-08T23:21:27.904Z,8.62
2019-02-08T23:23:57.418Z,8.69
2019-02-08T23:26:27.017Z,8.66
2019-02-08T23:28:56.751Z,8.64
2019-02-08T23:31:26.799Z,8.63
2019-02-08T23:33:56.513Z,8.69
2019-02-08T23:36:26.024Z,8.66
2019-02-08T23:38:55.588Z,8.72
2019-02-08T23:41:25.362Z,8.77
2019-02-08T23:43:55.347Z,8.70
2019-02-08T23:46:25.090Z,8.79
2019-02-08T23:48:54.583Z,8.65
2019-02-08T23:51:24.062Z,8.66
2019-02-08T23:53:53.560Z,8.77
2019-02-08T23:56:24.260Z,8.79
2019-02-08T23:58:53.764Z,8.74
