createdAt,value
2023-05-21T00:00:53.933Z,11.30
2023-05-21T00:03:21.223Z,10.82
2023-05-21T00:05:50.173Z,8.43
2023-05-21T00:08:17.629Z,9.07
2023-05-21T00:10:44.859Z,9.82
2023-05-21T00:13:12.072Z,9.85
2023-05-21T00:15:39.496Z,10.48
2023-05-21T00:18:06.862Z,10.43
2023-05-21T00:20:34.098Z,9.82
2023-05-21T00:23:05.360Z,10.23
2023-05-21T00:25:32.609Z,8.93
2023-05-21T00:27:59.794Z,11.07
2023-05-21T00:30:27.035Z,10.20
2023-05-21T00:32:54.696Z,15.57
2023-05-21T00:35:21.950Z,9.60
2023-05-21T00:37:49.900Z,9.80
2023-05-21T00:40:19.220Z,9.07
2023-05-21T00:42:47.974Z,9.20
2023-05-21T00:45:15.268Z,8.88
2023-05-21T00:47:43.384Z,8.65
2023-05-21T00:50:11.647Z,8.60
2023-05-21T00:52:42.178Z,9.30
2023-05-21T00:55:10.047Z,9.20
2023-05-21T00:57:37.298Z,8.45
2023-05-21T01:00:07.559Z,8.88
2023-05-21T01:02:37.035Z,8.80
2023-05-21T01:05:06.006Z,8.27
2023-05-21T01:07:38.781Z,7.65
2023-05-21T01:10:07.684Z,7.93
2023-05-21T01:12:35.991Z,7.25
2023-05-21T01:15:04.268Z,7.30
2023-05-21T01:17:32.179Z,6.50
2023-05-21T01:19:59.487Z,7.65
2023-05-21T01:22:28.588Z,6.87
2023-05-21T01:24:55.871Z,10.07
2023-05-21T01:27:23.091Z,7.47
2023-05-21T01:29:50.359Z,5.90
2023-05-21T01:32:34.196Z,7.10
2023-05-21T01:35:05.150Z,6.57
2023-05-21T01:37:50.787Z,6.68
2023-05-21T01:40:31.860Z,8.23
2023-05-21T01:42:59.245Z,6.80
2023-05-21T01:45:27.350Z,6.75
2023-05-21T01:47:55.412Z,7.10
2023-05-21T01:50:24.576Z,7.03
2023-05-21T01:52:58.647Z,7.22
2023-05-21T01:55:25.975Z,6.70
2023-05-21T01:57:53.843Z,6.30
2023-05-21T02:00:25.451Z,9.32
2023-05-21T02:02:52.799Z,7.57
2023-05-21T02:05:20.059Z,7.50
2023-05-21T02:07:47.966Z,6.90
2023-05-21T02:10:15.954Z,7.10
2023-05-21T02:12:43.313Z,7.18
2023-05-21T02:15:11.037Z,7.57
2023-05-21T02:17:38.946Z,19.47
2023-05-21T02:20:12.764Z,7.50
2023-05-21T02:22:40.918Z,7.00
2023-05-21T02:25:09.093Z,7.00
2023-05-21T02:27:36.694Z,7.50
2023-05-21T02:30:05.248Z,6.93
2023-05-21T02:32:32.673Z,7.70
2023-05-21T02:34:59.945Z,6.80
2023-05-21T02:37:27.932Z,7.20
2023-05-21T02:39:55.734Z,6.50
2023-05-21T02:42:26.182Z,6.55
2023-05-21T02:44:53.576Z,7.20
2023-05-21T02:47:21.181Z,6.15
2023-05-21T02:49:50.326Z,6.97
2023-05-21T02:52:24.180Z,7.05
2023-05-21T02:54:52.556Z,7.03
2023-05-21T02:57:19.826Z,7.13
2023-05-21T02:59:47.106Z,7.28
2023-05-21T03:02:14.461Z,7.40
2023-05-21T03:04:46.160Z,6.63
2023-05-21T03:07:14.630Z,6.73
2023-05-21T03:09:45.274Z,6.97
2023-05-21T03:12:12.544Z,7.73
2023-05-21T03:14:39.752Z,12.52
2023-05-21T03:17:07.207Z,8.00
2023-05-21T03:19:35.933Z,8.50
2023-05-21T03:22:03.992Z,8.05
2023-05-21T03:24:31.707Z,8.70
2023-05-21T03:26:59.343Z,8.60
2023-05-21T03:29:27.555Z,7.70
2023-05-21T03:31:55.138Z,7.43
2023-05-21T03:34:22.617Z,7.57
2023-05-21T03:36:49.931Z,7.80
2023-05-21T03:39:17.407Z,8.53
2023-05-21T03:41:44.645Z,8.17
2023-05-21T03:44:11.827Z,7.80
2023-05-21T03:46:39.181Z,7.63
2023-05-21T03:49:14.155Z,7.97
2023-05-21T03:51:41.332Z,8.00
2023-05-21T03:54:08.536Z,8.67
2023-05-21T03:56:35.718Z,8.43
2023-05-21T03:59:02.898Z,7.80
2023-05-21T04:01:30.596Z,8.35
2023-05-21T04:03:58.024Z,8.40
2023-05-21T04:06:25.473Z,8.50
2023-05-21T04:08:52.717Z,8.07
2023-05-21T04:11:19.903Z,7.60
2023-05-21T04:13:48.334Z,8.57
2023-05-21T04:16:19.406Z,7.93
2023-05-21T04:18:47.207Z,8.37
2023-05-21T04:21:14.581Z,8.73
2023-05-21T04:23:41.890Z,8.33
2023-05-21T04:26:09.109Z,8.30
2023-05-21T04:28:36.456Z,8.00
2023-05-21T04:31:03.735Z,7.33
2023-05-21T04:33:31.015Z,7.83
2023-05-21T04:35:58.319Z,8.70
2023-05-21T04:38:25.966Z,7.50
2023-05-21T04:40:53.435Z,7.67
2023-05-21T04:43:26.119Z,8.30
2023-05-21T04:45:55.006Z,8.30
2023-05-21T04:48:27.001Z,7.72
2023-05-21T04:50:54.417Z,8.30
2023-05-21T04:53:21.997Z,7.47
2023-05-21T04:55:49.316Z,7.55
2023-05-21T04:58:18.403Z,7.40
2023-05-21T05:00:47.030Z,7.72
2023-05-21T05:03:14.801Z,7.47
2023-05-21T05:05:42.188Z,8.45
2023-05-21T05:08:09.401Z,7.93
2023-05-21T05:10:36.896Z,8.13
2023-05-21T05:13:04.181Z,7.63
2023-05-21T05:15:31.459Z,8.18
2023-05-21T05:17:58.812Z,7.13
2023-05-21T05:20:26.149Z,8.27
2023-05-21T05:22:53.354Z,8.20
2023-05-21T05:25:21.181Z,7.80
2023-05-21T05:27:48.363Z,7.80
2023-05-21T05:30:15.681Z,7.75
2023-05-21T05:32:42.942Z,7.57
2023-05-21T05:35:10.568Z,7.40
2023-05-21T05:37:37.795Z,7.97
2023-05-21T05:40:05.855Z,7.45
2023-05-21T05:42:33.049Z,7.07
2023-05-21T05:45:00.297Z,7.65
2023-05-21T05:47:27.521Z,7.40
2023-05-21T05:49:54.857Z,7.82
2023-05-21T05:52:22.123Z,8.25
2023-05-21T05:54:54.437Z,8.18
2023-05-21T05:57:22.063Z,7.85
2023-05-21T05:59:49.236Z,8.35
2023-05-21T06:02:16.494Z,7.70
2023-05-21T06:04:43.952Z,7.97
2023-05-21T06:07:11.451Z,8.65
2023-05-21T06:09:39.047Z,8.40
2023-05-21T06:12:07.370Z,8.15
2023-05-21T06:14:36.071Z,9.63
2023-05-21T06:17:14.772Z,8.80
2023-05-21T06:19:41.975Z,8.70
2023-05-21T06:22:09.222Z,8.30
2023-05-21T06:24:36.395Z,9.20
2023-05-21T06:27:04.108Z,8.32
2023-05-21T06:29:31.299Z,8.02
2023-05-21T06:31:58.543Z,9.15
2023-05-21T06:34:25.887Z,8.95
2023-05-21T06:36:53.164Z,9.35
2023-05-21T06:39:20.424Z,8.43
2023-05-21T06:41:47.619Z,8.82
2023-05-21T06:44:15.794Z,8.98
2023-05-21T06:46:43.432Z,8.57
2023-05-21T06:49:14.062Z,8.05
2023-05-21T06:51:41.515Z,9.68
2023-05-21T06:54:08.717Z,9.40
2023-05-21T06:56:35.910Z,9.27
2023-05-21T06:59:03.237Z,9.30
2023-05-21T07:01:30.816Z,8.90
2023-05-21T07:03:58.138Z,9.45
2023-05-21T07:06:25.512Z,9.52
2023-05-21T07:08:52.753Z,9.25
2023-05-21T07:11:19.998Z,9.82
2023-05-21T07:13:47.208Z,10.05
2023-05-21T07:16:14.553Z,9.07
2023-05-21T07:18:41.854Z,8.57
2023-05-21T07:21:09.028Z,9.68
2023-05-21T07:23:36.434Z,9.55
2023-05-21T07:26:03.626Z,9.27
2023-05-21T07:28:30.836Z,9.77
2023-05-21T07:30:58.068Z,10.02
2023-05-21T07:33:25.308Z,10.10
2023-05-21T07:35:52.500Z,9.63
2023-05-21T07:38:19.906Z,11.07
2023-05-21T07:40:47.133Z,9.85
2023-05-21T07:43:14.460Z,10.63
2023-05-21T07:45:41.655Z,9.32
2023-05-21T07:48:08.934Z,10.60
2023-05-21T07:50:37.703Z,10.23
2023-05-21T07:53:04.992Z,10.23
2023-05-21T07:55:32.313Z,10.07
2023-05-21T07:57:59.761Z,11.10
2023-05-21T08:00:27.249Z,10.20
2023-05-21T08:02:54.530Z,10.93
2023-05-21T08:05:23.489Z,10.48
2023-05-21T08:07:50.714Z,11.02
2023-05-21T08:10:19.372Z,10.95
2023-05-21T08:12:46.822Z,10.13
2023-05-21T08:15:14.050Z,11.50
2023-05-21T08:17:41.804Z,10.55
2023-05-21T08:20:09.252Z,17.48
2023-05-21T08:22:36.544Z,13.15
2023-05-21T08:25:03.832Z,10.65
2023-05-21T08:27:30.981Z,12.27
2023-05-21T08:29:58.183Z,20.52
2023-05-21T08:32:25.444Z,18.67
2023-05-21T08:34:53.181Z,14.00
2023-05-21T08:37:21.966Z,12.90
2023-05-21T08:39:49.161Z,12.23
2023-05-21T08:42:37.542Z,10.18
2023-05-21T08:45:08.417Z,11.05
2023-05-21T08:47:37.079Z,11.23
2023-05-21T08:50:09.881Z,10.18
2023-05-21T08:52:37.158Z,11.55
2023-05-21T08:55:05.337Z,10.77
2023-05-21T08:57:32.987Z,10.70
2023-05-21T09:00:01.969Z,11.27
2023-05-21T09:02:30.610Z,10.10
2023-05-21T09:04:59.055Z,8.90
2023-05-21T09:07:30.568Z,12.73
2023-05-21T09:09:59.208Z,10.90
2023-05-21T09:12:26.572Z,10.40
2023-05-21T09:14:53.751Z,11.05
2023-05-21T09:17:21.252Z,12.60
2023-05-21T09:20:17.586Z,11.55
2023-05-21T09:22:48.425Z,11.95
2023-05-21T09:25:21.663Z,12.50
2023-05-21T09:27:48.840Z,12.25
2023-05-21T09:30:17.351Z,13.05
2023-05-21T09:32:45.205Z,12.57
2023-05-21T09:35:13.268Z,12.02
2023-05-21T09:37:41.083Z,13.75
2023-05-21T09:40:11.840Z,11.77
2023-05-21T09:42:42.670Z,17.98
2023-05-21T09:45:11.288Z,15.98
2023-05-21T09:47:43.009Z,13.02
2023-05-21T09:50:11.808Z,13.63
2023-05-21T09:52:40.790Z,13.13
2023-05-21T09:55:13.431Z,13.13
2023-05-21T09:57:43.633Z,13.05
2023-05-21T10:00:17.799Z,13.60
2023-05-21T10:02:48.707Z,15.27
2023-05-21T10:05:16.859Z,14.40
2023-05-21T10:07:46.128Z,13.45
2023-05-21T10:10:14.793Z,13.23
2023-05-21T10:12:46.796Z,18.33
2023-05-21T10:15:16.391Z,15.77
2023-05-21T10:17:44.598Z,17.20
2023-05-21T10:20:12.975Z,13.10
2023-05-21T10:22:40.938Z,13.23
2023-05-21T10:25:08.735Z,12.95
2023-05-21T10:27:36.924Z,12.35
2023-05-21T10:30:05.740Z,12.15
2023-05-21T10:32:33.853Z,13.98
2023-05-21T10:35:02.802Z,14.43
2023-05-21T10:37:30.226Z,13.30
2023-05-21T10:39:57.550Z,14.35
2023-05-21T10:42:24.740Z,17.40
2023-05-21T10:44:55.005Z,12.40
2023-05-21T10:47:37.216Z,15.07
2023-05-21T10:50:23.129Z,13.82
2023-05-21T10:52:57.194Z,12.27
2023-05-21T10:55:33.908Z,12.98
2023-05-21T10:58:21.216Z,13.02
2023-05-21T11:00:48.684Z,14.18
2023-05-21T11:03:16.757Z,12.57
2023-05-21T11:05:55.236Z,13.73
2023-05-21T11:08:23.561Z,13.85
2023-05-21T11:10:58.318Z,13.02
2023-05-21T11:13:26.444Z,12.43
2023-05-21T11:15:59.789Z,13.60
2023-05-21T11:18:36.206Z,13.13
2023-05-21T11:21:22.785Z,13.25
2023-05-21T11:23:53.639Z,12.38
2023-05-21T11:26:22.492Z,13.15
2023-05-21T11:29:05.053Z,13.45
2023-05-21T11:31:39.590Z,13.35
2023-05-21T11:34:10.221Z,12.63
2023-05-21T11:36:50.297Z,12.80
2023-05-21T11:39:22.140Z,13.65
2023-05-21T11:41:52.401Z,11.45
2023-05-21T11:44:19.868Z,12.73
2023-05-21T11:46:47.268Z,11.85
2023-05-21T11:49:14.636Z,12.38
2023-05-21T11:51:41.912Z,12.98
2023-05-21T11:54:09.789Z,11.77
2023-05-21T11:56:41.866Z,13.00
2023-05-21T11:59:17.109Z,12.82
2023-05-21T12:01:45.904Z,44.00
2023-05-21T12:04:13.474Z,21.85
2023-05-21T12:06:43.660Z,29.40
2023-05-21T12:09:11.313Z,13.52
2023-05-21T12:11:41.942Z,13.90
2023-05-21T12:14:09.814Z,11.68
2023-05-21T12:16:39.880Z,13.52
2023-05-21T12:19:07.642Z,14.85
2023-05-21T12:21:36.212Z,15.80
2023-05-21T12:24:03.884Z,13.38
2023-05-21T12:26:33.257Z,13.50
2023-05-21T12:29:00.786Z,13.02
2023-05-21T12:31:32.905Z,13.98
2023-05-21T12:34:02.255Z,13.55
2023-05-21T12:36:34.328Z,14.00
2023-05-21T12:39:01.684Z,12.93
2023-05-21T12:41:30.418Z,13.32
2023-05-21T12:43:58.233Z,13.63
2023-05-21T12:46:25.482Z,13.48
2023-05-21T12:48:56.047Z,13.93
2023-05-21T12:51:23.310Z,10.73
2023-05-21T12:53:50.585Z,12.48
2023-05-21T12:56:18.013Z,11.77
2023-05-21T12:58:50.846Z,11.88
2023-05-21T13:01:18.378Z,11.57
2023-05-21T13:03:45.826Z,14.15
2023-05-21T13:06:13.908Z,17.50
2023-05-21T13:08:41.164Z,12.48
2023-05-21T13:11:08.481Z,13.38
2023-05-21T13:13:35.780Z,13.32
2023-05-21T13:16:03.049Z,12.80
2023-05-21T13:18:30.387Z,13.55
2023-05-21T13:20:57.631Z,11.07
2023-05-21T13:23:25.571Z,12.40
2023-05-21T13:25:52.776Z,12.40
2023-05-21T13:28:20.009Z,10.43
2023-05-21T13:30:47.234Z,12.00
2023-05-21T13:33:14.610Z,11.88
2023-05-21T13:35:41.977Z,12.38
2023-05-21T13:38:09.169Z,11.65
2023-05-21T13:40:38.820Z,10.82
2023-05-21T13:43:06.391Z,12.18
2023-05-21T13:45:34.055Z,11.10
2023-05-21T13:48:01.465Z,12.68
2023-05-21T13:50:28.878Z,9.82
2023-05-21T13:52:56.077Z,10.68
2023-05-21T13:55:23.396Z,10.57
2023-05-21T13:57:50.625Z,10.32
2023-05-21T14:00:17.850Z,10.20
2023-05-21T14:02:45.416Z,10.48
2023-05-21T14:05:13.498Z,12.35
2023-05-21T14:07:40.794Z,12.20
2023-05-21T14:10:08.308Z,10.07
2023-05-21T14:12:35.578Z,10.85
2023-05-21T14:15:02.849Z,10.60
2023-05-21T14:17:30.141Z,10.93
2023-05-21T14:19:57.455Z,10.30
2023-05-21T14:22:24.715Z,10.88
2023-05-21T14:24:52.772Z,11.50
2023-05-21T14:27:19.976Z,12.07
2023-05-21T14:29:47.217Z,11.13
2023-05-21T14:32:14.480Z,11.90
2023-05-21T14:34:41.702Z,11.55
2023-05-21T14:37:08.940Z,11.18
2023-05-21T14:39:36.288Z,10.55
2023-05-21T14:42:04.792Z,11.43
2023-05-21T14:44:32.627Z,11.02
2023-05-21T14:46:59.990Z,10.60
2023-05-21T14:49:27.209Z,9.85
2023-05-21T14:51:54.390Z,10.52
2023-05-21T14:54:21.689Z,10.38
2023-05-21T14:56:48.895Z,11.60
2023-05-21T14:59:16.178Z,11.73
2023-05-21T15:01:43.454Z,10.45
2023-05-21T15:04:11.003Z,12.20
2023-05-21T15:06:38.401Z,10.27
2023-05-21T15:09:05.616Z,10.60
2023-05-21T15:11:34.240Z,11.23
2023-05-21T15:14:01.544Z,9.88
2023-05-21T15:16:28.955Z,10.13
2023-05-21T15:18:56.661Z,10.77
2023-05-21T15:21:25.714Z,10.65
2023-05-21T15:23:54.559Z,10.45
2023-05-21T15:26:22.766Z,12.02
2023-05-21T15:28:50.059Z,11.23
2023-05-21T15:31:17.340Z,12.70
2023-05-21T15:33:44.525Z,11.32
2023-05-21T15:36:11.745Z,11.00
2023-05-21T15:38:39.014Z,11.00
2023-05-21T15:41:06.770Z,11.50
2023-05-21T15:43:33.955Z,10.88
2023-05-21T15:46:01.228Z,11.68
2023-05-21T15:48:28.487Z,10.48
2023-05-21T15:50:55.978Z,9.77
2023-05-21T15:53:23.146Z,10.50
2023-05-21T15:55:50.440Z,11.15
2023-05-21T15:58:17.667Z,10.23
2023-05-21T16:00:44.851Z,12.00
2023-05-21T16:03:12.655Z,10.95
2023-05-21T16:05:40.000Z,11.48
2023-05-21T16:08:07.313Z,11.20
2023-05-21T16:10:34.576Z,10.50
2023-05-21T16:13:01.819Z,11.07
2023-05-21T16:15:32.370Z,11.65
2023-05-21T16:17:59.687Z,12.93
2023-05-21T16:20:26.894Z,11.88
2023-05-21T16:22:54.130Z,11.55
2023-05-21T16:25:21.405Z,11.90
2023-05-21T16:27:49.314Z,13.68
2023-05-21T16:30:16.602Z,21.98
2023-05-21T16:32:43.859Z,16.23
2023-05-21T16:35:11.099Z,17.08
2023-05-21T16:37:38.299Z,15.98
2023-05-21T16:40:05.772Z,12.55
2023-05-21T16:42:32.957Z,12.15
2023-05-21T16:45:00.241Z,12.65
2023-05-21T16:47:27.602Z,10.43
2023-05-21T16:49:55.875Z,10.88
2023-05-21T16:52:24.304Z,11.60
2023-05-21T16:54:51.570Z,14.02
2023-05-21T16:57:18.881Z,13.40
2023-05-21T16:59:46.119Z,12.65
2023-05-21T17:02:13.895Z,12.07
2023-05-21T17:04:41.270Z,12.63
2023-05-21T17:07:08.534Z,12.52
2023-05-21T17:09:35.826Z,10.48
2023-05-21T17:12:03.289Z,15.32
2023-05-21T17:14:34.347Z,14.52
2023-05-21T17:17:02.299Z,16.13
2023-05-21T17:19:29.745Z,14.40
2023-05-21T17:21:57.309Z,15.82
2023-05-21T17:24:24.643Z,16.23
2023-05-21T17:26:51.864Z,16.35
2023-05-21T17:29:19.059Z,15.60
2023-05-21T17:31:46.397Z,13.30
2023-05-21T17:34:13.586Z,14.23
2023-05-21T17:36:40.983Z,13.32
2023-05-21T17:39:08.316Z,14.82
2023-05-21T17:41:35.633Z,13.52
2023-05-21T17:44:02.863Z,14.38
2023-05-21T17:46:30.112Z,13.65
2023-05-21T17:48:57.820Z,14.57
2023-05-21T17:51:25.054Z,13.77
2023-05-21T17:53:52.318Z,13.30
2023-05-21T17:56:19.513Z,15.38
2023-05-21T17:58:46.715Z,15.88
2023-05-21T18:01:13.985Z,16.60
2023-05-21T18:03:41.337Z,15.18
2023-05-21T18:06:09.547Z,14.27
2023-05-21T18:08:37.059Z,13.93
2023-05-21T18:11:04.278Z,15.95
2023-05-21T18:13:31.564Z,14.07
2023-05-21T18:15:59.300Z,14.15
2023-05-21T18:18:26.597Z,15.02
2023-05-21T18:20:53.861Z,14.18
2023-05-21T18:23:21.085Z,15.07
2023-05-21T18:25:48.326Z,16.25
2023-05-21T18:28:15.630Z,15.55
2023-05-21T18:30:42.955Z,14.30
2023-05-21T18:33:11.156Z,15.25
2023-05-21T18:35:38.514Z,15.85
2023-05-21T18:38:09.874Z,15.50
2023-05-21T18:40:38.057Z,14.07
2023-05-21T18:43:06.409Z,14.02
2023-05-21T18:45:34.497Z,13.63
2023-05-21T18:48:03.170Z,14.98
2023-05-21T18:50:31.853Z,13.90
2023-05-21T18:52:59.238Z,14.80
2023-05-21T18:55:26.895Z,15.05
2023-05-21T18:57:55.004Z,13.85
2023-05-21T19:00:22.360Z,16.00
2023-05-21T19:02:49.591Z,30.20
2023-05-21T19:05:17.006Z,15.15
2023-05-21T19:07:44.317Z,15.95
2023-05-21T19:10:12.180Z,16.33
2023-05-21T19:12:41.766Z,15.63
2023-05-21T19:15:09.258Z,14.65
2023-05-21T19:17:38.996Z,15.25
2023-05-21T19:20:07.768Z,15.68
2023-05-21T19:22:37.002Z,15.57
2023-05-21T19:25:04.426Z,15.07
2023-05-21T19:27:31.808Z,16.20
2023-05-21T19:29:59.038Z,16.08
2023-05-21T19:32:26.287Z,17.58
2023-05-21T19:34:53.631Z,15.55
2023-05-21T19:37:21.062Z,14.57
2023-05-21T19:39:50.309Z,15.07
2023-05-21T19:42:18.113Z,16.02
2023-05-21T19:44:45.508Z,16.17
2023-05-21T19:47:12.864Z,17.30
2023-05-21T19:49:40.076Z,16.13
2023-05-21T19:52:07.359Z,18.02
2023-05-21T19:54:34.582Z,21.45
2023-05-21T19:57:01.824Z,20.67
2023-05-21T19:59:29.010Z,17.77
2023-05-21T20:01:56.457Z,19.30
2023-05-21T20:04:23.686Z,17.95
2023-05-21T20:06:51.955Z,20.60
2023-05-21T20:09:19.179Z,19.98
2023-05-21T20:11:48.096Z,19.98
2023-05-21T20:14:15.415Z,20.30
2023-05-21T20:16:42.777Z,21.05
2023-05-21T20:19:11.190Z,21.23
2023-05-21T20:21:38.489Z,22.60
2023-05-21T20:24:05.844Z,21.88
2023-05-21T20:26:35.028Z,20.88
2023-05-21T20:29:02.419Z,23.05
2023-05-21T20:31:29.929Z,21.05
2023-05-21T20:33:57.208Z,23.73
2023-05-21T20:36:25.846Z,23.75
2023-05-21T20:38:53.030Z,24.58
2023-05-21T20:41:20.335Z,25.23
2023-05-21T20:43:47.547Z,23.45
2023-05-21T20:46:17.362Z,23.85
2023-05-21T20:48:44.670Z,22.80
2023-05-21T20:51:12.454Z,22.55
2023-05-21T20:53:39.664Z,21.88
2023-05-21T20:56:08.577Z,24.58
2023-05-21T20:58:35.803Z,25.48
2023-05-21T21:01:03.720Z,26.70
2023-05-21T21:03:34.333Z,25.35
2023-05-21T21:06:01.365Z,28.40
2023-05-21T21:08:28.244Z,26.30
2023-05-21T21:10:55.180Z,27.92
2023-05-21T21:13:23.145Z,28.58
2023-05-21T21:15:50.147Z,27.77
2023-05-21T21:18:17.601Z,28.65
2023-05-21T21:20:49.461Z,27.65
2023-05-21T21:23:16.654Z,26.77
2023-05-21T21:25:43.572Z,28.17
2023-05-21T21:28:10.944Z,27.30
2023-05-21T21:30:40.891Z,34.03
2023-05-21T21:33:08.943Z,27.00
2023-05-21T21:35:36.037Z,29.20
2023-05-21T21:38:04.872Z,27.52
2023-05-21T21:40:31.850Z,27.88
2023-05-21T21:42:58.906Z,27.92
2023-05-21T21:45:25.759Z,28.00
2023-05-21T21:47:52.663Z,26.50
2023-05-21T21:50:19.482Z,26.10
2023-05-21T21:52:46.421Z,26.52
2023-05-21T21:55:13.338Z,27.02
2023-05-21T21:57:40.171Z,26.27
2023-05-21T22:00:15.768Z,27.20
2023-05-21T22:02:43.778Z,27.38
2023-05-21T22:05:10.662Z,28.23
2023-05-21T22:07:38.696Z,25.05
2023-05-21T22:10:06.427Z,25.60
2023-05-21T22:12:33.965Z,23.73
2023-05-21T22:15:05.222Z,21.77
2023-05-21T22:17:33.167Z,18.73
2023-05-21T22:20:00.934Z,20.17
2023-05-21T22:22:27.899Z,19.55
2023-05-21T22:24:54.993Z,17.55
2023-05-21T22:27:21.888Z,17.92
2023-05-21T22:29:48.800Z,17.85
2023-05-21T22:32:15.791Z,18.90
2023-05-21T22:34:43.153Z,21.00
2023-05-21T22:37:10.035Z,18.42
2023-05-21T22:39:36.859Z,19.05
2023-05-21T22:42:04.311Z,17.67
2023-05-21T22:44:31.169Z,19.70
2023-05-21T22:47:00.917Z,18.52
2023-05-21T22:49:27.959Z,18.92
2023-05-21T22:51:54.877Z,20.33
2023-05-21T22:54:22.513Z,19.35
2023-05-21T22:56:49.921Z,19.52
2023-05-21T22:59:16.798Z,17.90
2023-05-21T23:01:43.755Z,18.80
2023-05-21T23:04:10.602Z,18.17
2023-05-21T23:06:37.502Z,18.83
2023-05-21T23:09:04.902Z,22.02
2023-05-21T23:11:32.370Z,21.05
2023-05-21T23:13:59.180Z,19.73
2023-05-21T23:16:26.075Z,20.65
2023-05-21T23:18:54.479Z,20.73
2023-05-21T23:21:21.889Z,21.33
2023-05-21T23:23:48.935Z,18.80
2023-05-21T23:26:16.007Z,21.08
2023-05-21T23:28:42.907Z,20.73
2023-05-21T23:31:09.885Z,22.23
2023-05-21T23:33:37.381Z,18.50
2023-05-21T23:36:04.443Z,18.90
2023-05-21T23:38:31.292Z,17.60
2023-05-21T23:40:58.173Z,17.33
2023-05-21T23:43:25.012Z,17.92
2023-05-21T23:45:51.858Z,18.65
2023-05-21T23:48:18.707Z,17.40
2023-05-21T23:50:45.621Z,15.45
2023-05-21T23:53:12.440Z,17.20
2023-05-21T23:55:39.225Z,17.88
2023-05-21T23:58:06.176Z,16.30
