createdAt,value
2023-01-13T00:00:46.713Z,1014.28
2023-01-13T00:02:46.633Z,1014.20
2023-01-13T00:04:46.659Z,1014.14
2023-01-13T00:06:46.591Z,1014.16
2023-01-13T00:09:16.647Z,1014.16
2023-01-13T00:11:16.580Z,1014.16
2023-01-13T00:13:16.713Z,1014.08
2023-01-13T00:15:16.666Z,1014.05
2023-01-13T00:17:16.711Z,1014.09
2023-01-13T00:19:16.656Z,1014.09
2023-01-13T00:21:16.614Z,1014.06
2023-01-13T00:23:16.613Z,1014.04
2023-01-13T00:25:16.590Z,1014.05
2023-01-13T00:27:16.579Z,1014.05
2023-01-13T00:29:16.711Z,1014.05
2023-01-13T00:31:16.732Z,1014.07
2023-01-13T00:33:16.708Z,1014.01
2023-01-13T00:35:16.621Z,1014.02
2023-01-13T00:37:16.620Z,1014.02
2023-01-13T00:39:16.623Z,1013.97
2023-01-13T00:41:16.626Z,1013.97
2023-01-13T00:43:16.629Z,1014.05
2023-01-13T00:45:16.774Z,1013.97
2023-01-13T00:47:16.601Z,1013.97
2023-01-13T00:49:16.706Z,1013.88
2023-01-13T00:51:16.649Z,1013.81
2023-01-13T00:53:16.646Z,1013.82
2023-01-13T00:55:16.657Z,1013.82
2023-01-13T00:57:16.626Z,1013.82
2023-01-13T00:59:16.681Z,1013.67
2023-01-13T01:01:16.692Z,1013.67
2023-01-13T01:03:16.617Z,1013.69
2023-01-13T01:05:16.618Z,1013.69
2023-01-13T01:07:16.627Z,1013.70
2023-01-13T01:09:16.591Z,1013.70
2023-01-13T01:11:16.693Z,1013.64
2023-01-13T01:13:16.629Z,1013.62
2023-01-13T01:15:16.747Z,1013.62
2023-01-13T01:17:16.617Z,1013.55
2023-01-13T01:19:17.241Z,1013.55
2023-01-13T01:21:16.640Z,1013.55
2023-01-13T01:23:16.664Z,1013.42
2023-01-13T01:25:16.637Z,1013.42
2023-01-13T01:27:16.741Z,1013.42
2023-01-13T01:29:16.639Z,1013.55
2023-01-13T01:31:16.658Z,1013.58
2023-01-13T01:33:16.659Z,1013.58
2023-01-13T01:35:16.653Z,1013.58
2023-01-13T01:37:16.933Z,1013.44
2023-01-13T01:39:16.686Z,1013.44
2023-01-13T01:41:16.644Z,1013.47
2023-01-13T01:43:16.671Z,1013.47
2023-01-13T01:45:16.903Z,1013.50
2023-01-13T01:47:16.666Z,1013.57
2023-01-13T01:49:16.754Z,1013.57
2023-01-13T01:51:16.698Z,1013.57
2023-01-13T01:53:16.670Z,1013.57
2023-01-13T01:55:16.673Z,1013.36
2023-01-13T01:57:16.787Z,1013.28
2023-01-13T01:59:16.697Z,1013.28
2023-01-13T02:01:16.943Z,1013.24
2023-01-13T02:03:16.652Z,1013.24
2023-01-13T02:05:46.761Z,1013.27
2023-01-13T02:07:46.773Z,1013.04
2023-01-13T02:09:46.678Z,1013.04
2023-01-13T02:11:46.687Z,1013.04
2023-01-13T02:13:46.702Z,1013.13
2023-01-13T02:15:46.717Z,1013.13
2023-01-13T02:17:46.729Z,1012.93
2023-01-13T02:19:46.845Z,1012.96
2023-01-13T02:21:46.762Z,1013.18
2023-01-13T02:23:46.675Z,1013.12
2023-01-13T02:25:46.698Z,1013.12
2023-01-13T02:27:46.680Z,1013.07
2023-01-13T02:29:46.720Z,1013.07
2023-01-13T02:31:46.773Z,1013.02
2023-01-13T02:33:46.752Z,1013.02
2023-01-13T02:35:46.769Z,1012.98
2023-01-13T02:37:46.777Z,1012.95
2023-01-13T02:39:46.721Z,1012.89
2023-01-13T02:41:46.681Z,1012.92
2023-01-13T02:43:46.722Z,1012.92
2023-01-13T02:45:46.870Z,1012.80
2023-01-13T02:47:46.746Z,1012.84
2023-01-13T02:49:46.769Z,1012.85
2023-01-13T02:51:46.780Z,1012.90
2023-01-13T02:53:46.790Z,1012.90
2023-01-13T02:55:46.726Z,1012.83
2023-01-13T02:57:46.723Z,1012.83
2023-01-13T02:59:46.654Z,1012.83
2023-01-13T03:01:46.671Z,1012.83
2023-01-13T03:03:46.572Z,1012.83
2023-01-13T03:05:46.561Z,1012.64
2023-01-13T03:07:46.597Z,1012.69
2023-01-13T03:09:46.516Z,1012.69
2023-01-13T03:11:46.731Z,1012.69
2023-01-13T03:13:46.535Z,1012.73
2023-01-13T03:15:46.526Z,1012.68
2023-01-13T03:17:46.551Z,1012.74
2023-01-13T03:19:46.546Z,1012.74
2023-01-13T03:21:46.568Z,1012.74
2023-01-13T03:23:46.573Z,1012.73
2023-01-13T03:25:46.538Z,1012.66
2023-01-13T03:27:46.562Z,1012.59
2023-01-13T03:29:46.656Z,1012.59
2023-01-13T03:31:46.557Z,1012.59
2023-01-13T03:33:46.776Z,1012.60
2023-01-13T03:35:46.568Z,1012.61
2023-01-13T03:37:46.524Z,1012.65
2023-01-13T03:39:46.578Z,1012.65
2023-01-13T03:41:46.534Z,1012.66
2023-01-13T03:43:46.564Z,1012.59
2023-01-13T03:45:46.643Z,1012.64
2023-01-13T03:47:46.581Z,1012.59
2023-01-13T03:49:46.576Z,1012.59
2023-01-13T03:51:46.571Z,1012.59
2023-01-13T03:53:46.595Z,1012.55
2023-01-13T03:55:46.654Z,1012.57
2023-01-13T03:57:46.611Z,1012.52
2023-01-13T04:00:16.590Z,1012.52
2023-01-13T04:02:16.617Z,1012.49
2023-01-13T04:04:16.547Z,1012.47
2023-01-13T04:06:16.584Z,1012.41
2023-01-13T04:08:16.595Z,1012.41
2023-01-13T04:10:16.723Z,1012.41
2023-01-13T04:12:16.580Z,1012.39
2023-01-13T04:14:16.570Z,1012.43
2023-01-13T04:16:16.691Z,1012.42
2023-01-13T04:18:16.583Z,1012.42
2023-01-13T04:20:16.564Z,1012.42
2023-01-13T04:22:16.582Z,1012.43
2023-01-13T04:24:16.572Z,1012.38
2023-01-13T04:26:16.567Z,1012.31
2023-01-13T04:28:16.566Z,1012.31
2023-01-13T04:30:16.577Z,1012.30
2023-01-13T04:32:16.606Z,1012.30
2023-01-13T04:34:16.594Z,1012.26
2023-01-13T04:36:16.560Z,1012.26
2023-01-13T04:38:16.647Z,1012.25
2023-01-13T04:40:16.631Z,1012.30
2023-01-13T04:42:16.605Z,1012.32
2023-01-13T04:44:16.581Z,1012.30
2023-01-13T04:46:17.991Z,1012.30
2023-01-13T04:48:16.643Z,1012.33
2023-01-13T04:50:16.702Z,1012.22
2023-01-13T04:52:16.635Z,1012.22
2023-01-13T04:54:16.679Z,1012.10
2023-01-13T04:56:16.635Z,1012.10
2023-01-13T04:58:16.665Z,1012.11
2023-01-13T05:00:16.764Z,1012.15
2023-01-13T05:02:16.884Z,1012.15
2023-01-13T05:04:16.828Z,1012.15
2023-01-13T05:06:16.753Z,1012.15
2023-01-13T05:08:16.706Z,1012.01
2023-01-13T05:10:16.595Z,1012.01
2023-01-13T05:12:16.681Z,1012.01
2023-01-13T05:14:16.659Z,1012.01
2023-01-13T05:16:17.111Z,1012.01
2023-01-13T05:18:16.702Z,1011.96
2023-01-13T05:22:12.600Z,1012.04
2023-01-13T05:24:12.669Z,1012.04
2023-01-13T05:26:12.786Z,1012.11
2023-01-13T05:28:12.629Z,1012.01
2023-01-13T05:30:12.821Z,1012.01
2023-01-13T05:32:12.611Z,1011.99
2023-01-13T05:34:12.606Z,1011.99
2023-01-13T05:36:12.583Z,1011.99
2023-01-13T05:38:42.629Z,1012.02
2023-01-13T05:40:42.625Z,1011.97
2023-01-13T05:42:42.589Z,1011.97
2023-01-13T05:44:42.661Z,1012.00
2023-01-13T05:46:44.024Z,1012.00
2023-01-13T05:48:42.666Z,1012.00
2023-01-13T05:50:42.648Z,1012.02
2023-01-13T05:52:42.657Z,1012.02
2023-01-13T05:54:42.682Z,1012.02
2023-01-13T05:56:42.710Z,1012.02
2023-01-13T05:58:42.647Z,1012.10
2023-01-13T06:00:42.767Z,1012.18
2023-01-13T06:02:42.756Z,1012.19
2023-01-13T06:04:42.711Z,1012.24
2023-01-13T06:06:42.645Z,1012.24
2023-01-13T06:08:42.693Z,1012.24
2023-01-13T06:10:42.628Z,1012.12
2023-01-13T06:12:42.816Z,1012.11
2023-01-13T06:14:42.644Z,1012.11
2023-01-13T06:16:42.721Z,1012.16
2023-01-13T06:18:42.633Z,1012.16
2023-01-13T06:20:42.666Z,1012.09
2023-01-13T06:22:42.653Z,1012.01
2023-01-13T06:24:42.737Z,1012.01
2023-01-13T06:26:42.639Z,1011.95
2023-01-13T06:28:42.644Z,1011.91
2023-01-13T06:30:42.769Z,1011.91
2023-01-13T06:32:42.673Z,1011.91
2023-01-13T06:34:42.631Z,1011.91
2023-01-13T06:36:42.635Z,1011.95
2023-01-13T06:38:42.762Z,1011.98
2023-01-13T06:40:42.688Z,1011.91
2023-01-13T06:42:42.730Z,1011.91
2023-01-13T06:44:42.647Z,1011.94
2023-01-13T06:46:42.680Z,1011.94
2023-01-13T06:48:42.667Z,1011.89
2023-01-13T06:50:42.658Z,1011.90
2023-01-13T06:52:42.657Z,1011.90
2023-01-13T06:54:42.701Z,1011.99
2023-01-13T06:56:42.663Z,1011.95
2023-01-13T06:58:42.730Z,1011.95
2023-01-13T07:00:42.808Z,1012.12
2023-01-13T07:02:42.750Z,1012.12
2023-01-13T07:04:42.655Z,1012.12
2023-01-13T07:06:42.688Z,1012.11
2023-01-13T07:08:42.700Z,1012.09
2023-01-13T07:10:42.695Z,1012.09
2023-01-13T07:12:42.685Z,1012.15
2023-01-13T07:14:42.857Z,1012.15
2023-01-13T07:16:42.722Z,1012.22
2023-01-13T07:18:42.813Z,1012.17
2023-01-13T07:20:42.671Z,1012.17
2023-01-13T07:22:42.738Z,1012.21
2023-01-13T07:24:42.685Z,1012.19
2023-01-13T07:27:12.801Z,1012.13
2023-01-13T07:29:12.664Z,1012.20
2023-01-13T07:31:12.703Z,1012.20
2023-01-13T07:33:12.702Z,1012.19
2023-01-13T07:35:12.724Z,1012.26
2023-01-13T07:37:12.717Z,1012.22
2023-01-13T07:39:12.740Z,1012.22
2023-01-13T07:41:12.848Z,1012.22
2023-01-13T07:43:12.683Z,1012.22
2023-01-13T07:45:12.668Z,1012.14
2023-01-13T07:47:12.693Z,1012.14
2023-01-13T07:49:12.669Z,1012.14
2023-01-13T07:51:12.717Z,1012.23
2023-01-13T07:53:12.708Z,1012.23
2023-01-13T07:55:12.753Z,1012.23
2023-01-13T07:57:12.684Z,1012.14
2023-01-13T07:59:12.775Z,1012.14
2023-01-13T08:01:12.811Z,1012.17
2023-01-13T08:03:12.722Z,1012.12
2023-01-13T08:05:12.697Z,1012.12
2023-01-13T08:07:12.706Z,1012.11
2023-01-13T08:09:12.779Z,1012.11
2023-01-13T08:11:12.690Z,1012.11
2023-01-13T08:13:12.712Z,1012.12
2023-01-13T08:15:12.792Z,1012.18
2023-01-13T08:17:12.699Z,1012.18
2023-01-13T08:19:12.750Z,1012.18
2023-01-13T08:21:12.714Z,1012.18
2023-01-13T08:23:12.732Z,1012.37
2023-01-13T08:25:12.765Z,1012.44
2023-01-13T08:27:12.705Z,1012.44
2023-01-13T08:29:14.900Z,1012.44
2023-01-13T08:31:12.777Z,1012.44
2023-01-13T08:33:12.825Z,1012.44
2023-01-13T08:35:12.702Z,1012.44
2023-01-13T08:37:12.711Z,1012.44
2023-01-13T08:39:12.764Z,1012.29
2023-01-13T08:41:12.725Z,1012.29
2023-01-13T08:43:12.741Z,1012.29
2023-01-13T08:45:12.749Z,1012.29
2023-01-13T08:47:12.737Z,1012.29
2023-01-13T08:49:12.748Z,1012.26
2023-01-13T08:51:12.707Z,1012.34
2023-01-13T08:53:12.759Z,1012.34
2023-01-13T08:55:12.730Z,1012.34
2023-01-13T08:57:12.790Z,1012.41
2023-01-13T08:59:12.822Z,1012.40
2023-01-13T09:01:12.893Z,1012.44
2023-01-13T09:03:12.873Z,1012.44
2023-01-13T09:05:12.810Z,1012.44
2023-01-13T09:07:12.754Z,1012.58
2023-01-13T09:09:12.779Z,1012.51
2023-01-13T09:11:12.804Z,1012.50
2023-01-13T09:13:12.857Z,1012.50
2023-01-13T09:15:12.743Z,1012.58
2023-01-13T09:17:42.753Z,1012.58
2023-01-13T09:19:42.744Z,1012.81
2023-01-13T09:21:42.779Z,1012.80
2023-01-13T09:23:42.752Z,1012.74
2023-01-13T09:25:42.801Z,1012.89
2023-01-13T09:27:42.731Z,1012.89
2023-01-13T09:29:42.746Z,1013.09
2023-01-13T09:31:44.240Z,1013.10
2023-01-13T09:33:42.871Z,1013.13
2023-01-13T09:35:42.753Z,1013.07
2023-01-13T09:37:42.795Z,1013.07
2023-01-13T09:39:42.782Z,1013.21
2023-01-13T09:41:42.766Z,1013.16
2023-01-13T09:43:42.778Z,1013.22
2023-01-13T09:45:42.757Z,1013.22
2023-01-13T09:47:42.756Z,1013.21
2023-01-13T09:49:42.871Z,1013.19
2023-01-13T09:51:42.888Z,1013.11
2023-01-13T09:53:42.911Z,1013.02
2023-01-13T09:55:42.773Z,1013.02
2023-01-13T09:57:42.864Z,1013.02
2023-01-13T09:59:42.795Z,1013.59
2023-01-13T10:01:42.864Z,1013.85
2023-01-13T10:03:42.782Z,1013.88
2023-01-13T10:05:42.773Z,1013.88
2023-01-13T10:07:42.790Z,1013.91
2023-01-13T10:09:42.762Z,1013.84
2023-01-13T10:11:42.799Z,1013.85
2023-01-13T10:13:42.816Z,1013.85
2023-01-13T10:15:42.758Z,1013.88
2023-01-13T10:17:42.907Z,1013.89
2023-01-13T10:19:42.765Z,1013.93
2023-01-13T10:21:42.787Z,1013.89
2023-01-13T10:23:42.833Z,1013.89
2023-01-13T10:25:42.863Z,1013.80
2023-01-13T10:27:42.807Z,1013.81
2023-01-13T10:29:42.800Z,1013.81
2023-01-13T10:31:42.803Z,1013.81
2023-01-13T10:33:42.830Z,1013.81
2023-01-13T10:35:42.884Z,1013.84
2023-01-13T10:37:42.807Z,1013.84
2023-01-13T10:39:42.806Z,1013.86
2023-01-13T10:41:42.783Z,1013.86
2023-01-13T10:43:44.276Z,1013.70
2023-01-13T10:45:42.824Z,1013.74
2023-01-13T10:47:42.824Z,1013.84
2023-01-13T10:49:42.772Z,1013.84
2023-01-13T10:51:42.812Z,1013.84
2023-01-13T10:53:42.819Z,1013.78
2023-01-13T10:55:42.792Z,1013.82
2023-01-13T10:57:42.867Z,1013.82
2023-01-13T10:59:42.844Z,1013.77
2023-01-13T11:01:42.996Z,1013.77
2023-01-13T11:03:42.814Z,1013.94
2023-01-13T11:05:42.812Z,1013.96
2023-01-13T11:08:12.849Z,1014.06
2023-01-13T11:10:12.812Z,1014.06
2023-01-13T11:12:12.814Z,1014.00
2023-01-13T11:14:12.791Z,1013.99
2023-01-13T11:16:12.890Z,1013.83
2023-01-13T11:18:12.809Z,1013.83
2023-01-13T11:20:12.816Z,1013.83
2023-01-13T11:22:12.875Z,1013.85
2023-01-13T11:24:12.794Z,1013.79
2023-01-13T11:26:12.908Z,1013.85
2023-01-13T11:28:12.864Z,1013.83
2023-01-13T11:30:12.899Z,1013.83
2023-01-13T11:32:12.810Z,1013.78
2023-01-13T11:34:12.857Z,1013.67
2023-01-13T11:36:12.822Z,1013.80
2023-01-13T11:38:12.932Z,1013.86
2023-01-13T11:40:12.893Z,1013.86
2023-01-13T11:42:12.946Z,1013.91
2023-01-13T11:44:12.920Z,1013.91
2023-01-13T11:46:12.960Z,1014.00
2023-01-13T11:48:12.844Z,1014.00
2023-01-13T11:50:12.814Z,1014.00
2023-01-13T11:52:12.905Z,1014.06
2023-01-13T11:54:12.804Z,1014.10
2023-01-13T11:56:12.921Z,1014.21
2023-01-13T11:58:12.847Z,1014.21
2023-01-13T12:00:12.807Z,1014.21
2023-01-13T12:02:12.913Z,1014.17
2023-01-13T12:04:12.930Z,1014.08
2023-01-13T12:06:12.838Z,1014.14
2023-01-13T12:08:12.877Z,1014.14
2023-01-13T12:10:13.679Z,1014.24
2023-01-13T12:12:12.848Z,1014.07
2023-01-13T12:16:21.624Z,1014.07
2023-01-13T12:18:21.471Z,1014.07
2023-01-13T12:20:21.482Z,1014.14
2023-01-13T12:22:21.500Z,1014.22
2023-01-13T12:24:21.515Z,1014.17
2023-01-13T12:26:21.476Z,1014.17
2023-01-13T12:28:21.645Z,1014.26
2023-01-13T12:30:21.455Z,1014.29
2023-01-13T12:32:21.522Z,1014.20
2023-01-13T12:34:21.557Z,1014.10
2023-01-13T12:36:21.472Z,1014.10
2023-01-13T12:38:21.611Z,1014.10
2023-01-13T12:40:21.502Z,1014.10
2023-01-13T12:42:21.498Z,1014.11
2023-01-13T12:44:21.506Z,1014.11
2023-01-13T12:46:21.616Z,1014.11
2023-01-13T12:48:21.626Z,1014.13
2023-01-13T12:50:21.544Z,1014.20
2023-01-13T12:52:21.525Z,1014.12
2023-01-13T12:54:21.580Z,1014.12
2023-01-13T12:56:21.612Z,1014.19
2023-01-13T12:58:21.599Z,1014.20
2023-01-13T13:00:21.680Z,1014.20
2023-01-13T13:02:21.638Z,1014.14
2023-01-13T13:04:21.687Z,1014.14
2023-01-13T13:06:21.685Z,1014.21
2023-01-13T13:08:21.618Z,1014.20
2023-01-13T13:10:21.628Z,1014.11
2023-01-13T13:12:21.513Z,1014.11
2023-01-13T13:14:21.640Z,1014.21
2023-01-13T13:16:21.581Z,1014.28
2023-01-13T13:18:21.518Z,1014.05
2023-01-13T13:20:21.517Z,1014.05
2023-01-13T13:22:21.664Z,1014.05
2023-01-13T13:24:21.521Z,1014.23
2023-01-13T13:26:21.727Z,1014.27
2023-01-13T13:28:51.567Z,1014.22
2023-01-13T13:30:51.604Z,1014.22
2023-01-13T13:32:51.506Z,1014.18
2023-01-13T13:34:51.512Z,1014.12
2023-01-13T13:36:51.506Z,1014.12
2023-01-13T13:38:52.134Z,1014.21
2023-01-13T13:40:51.561Z,1014.34
2023-01-13T13:42:51.590Z,1014.34
2023-01-13T13:44:51.584Z,1014.34
2023-01-13T13:46:51.584Z,1014.36
2023-01-13T13:48:51.576Z,1014.35
2023-01-13T13:50:51.602Z,1014.35
2023-01-13T13:52:51.652Z,1014.35
2023-01-13T13:54:51.657Z,1014.35
2023-01-13T13:56:51.645Z,1014.55
2023-01-13T13:58:51.659Z,1014.66
2023-01-13T14:00:51.595Z,1014.66
2023-01-13T14:02:51.685Z,1014.80
2023-01-13T14:04:51.603Z,1014.80
2023-01-13T14:06:51.600Z,1014.79
2023-01-13T14:08:51.590Z,1014.79
2023-01-13T14:10:51.653Z,1014.97
2023-01-13T14:12:51.637Z,1014.97
2023-01-13T14:14:51.503Z,1014.98
2023-01-13T14:16:51.582Z,1014.89
2023-01-13T14:18:51.534Z,1014.94
2023-01-13T14:20:51.593Z,1014.91
2023-01-13T14:22:51.579Z,1014.91
2023-01-13T14:24:51.578Z,1014.91
2023-01-13T14:26:51.609Z,1014.95
2023-01-13T14:28:51.637Z,1014.97
2023-01-13T14:30:51.641Z,1014.97
2023-01-13T14:32:51.554Z,1014.97
2023-01-13T14:34:51.655Z,1015.06
2023-01-13T14:36:51.614Z,1015.13
2023-01-13T14:38:51.786Z,1015.13
2023-01-13T14:40:51.663Z,1015.13
2023-01-13T14:42:51.659Z,1015.13
2023-01-13T14:44:51.707Z,1015.34
2023-01-13T14:46:51.534Z,1015.38
2023-01-13T14:48:51.522Z,1015.38
2023-01-13T14:50:51.657Z,1015.38
2023-01-13T14:52:51.541Z,1015.35
2023-01-13T14:54:51.688Z,1015.25
2023-01-13T14:56:51.636Z,1015.25
2023-01-13T14:58:51.525Z,1015.40
2023-01-13T15:00:51.541Z,1015.40
2023-01-13T15:02:51.702Z,1015.61
2023-01-13T15:04:51.556Z,1015.71
2023-01-13T15:06:51.683Z,1015.77
2023-01-13T15:08:51.706Z,1015.88
2023-01-13T15:10:51.664Z,1015.88
2023-01-13T15:12:51.567Z,1016.05
2023-01-13T15:14:51.624Z,1016.05
2023-01-13T15:17:21.560Z,1015.95
2023-01-13T15:19:21.664Z,1015.95
2023-01-13T15:21:21.788Z,1016.10
2023-01-13T15:23:21.623Z,1016.10
2023-01-13T15:25:21.598Z,1016.41
2023-01-13T15:27:21.628Z,1016.51
2023-01-13T15:29:22.893Z,1016.51
2023-01-13T15:31:21.600Z,1016.57
2023-01-13T15:33:21.611Z,1016.63
2023-01-13T15:35:21.565Z,1016.65
2023-01-13T15:37:21.578Z,1016.68
2023-01-13T15:39:21.621Z,1016.68
2023-01-13T15:41:21.598Z,1016.68
2023-01-13T15:43:21.555Z,1016.81
2023-01-13T15:45:21.753Z,1016.81
2023-01-13T15:47:21.634Z,1016.81
2023-01-13T15:49:21.717Z,1016.81
2023-01-13T15:51:21.560Z,1016.83
2023-01-13T15:53:21.885Z,1016.83
2023-01-13T15:55:21.598Z,1016.88
2023-01-13T15:57:21.616Z,1016.88
2023-01-13T15:59:21.587Z,1016.93
2023-01-13T16:01:21.678Z,1016.93
2023-01-13T16:03:21.660Z,1016.93
2023-01-13T16:05:21.600Z,1016.84
2023-01-13T16:07:21.625Z,1016.84
2023-01-13T16:09:21.624Z,1016.86
2023-01-13T16:11:21.742Z,1016.85
2023-01-13T16:13:21.564Z,1016.96
2023-01-13T16:15:21.550Z,1016.96
2023-01-13T16:17:21.685Z,1017.01
2023-01-13T16:19:21.645Z,1017.01
2023-01-13T16:21:21.616Z,1017.06
2023-01-13T16:23:21.663Z,1017.08
2023-01-13T16:25:21.570Z,1017.08
2023-01-13T16:27:21.772Z,1017.08
2023-01-13T16:29:21.602Z,1017.18
2023-01-13T16:31:21.611Z,1017.17
2023-01-13T16:33:21.576Z,1017.24
2023-01-13T16:35:21.688Z,1017.24
2023-01-13T16:37:21.668Z,1017.29
2023-01-13T16:39:21.682Z,1017.33
2023-01-13T16:41:21.735Z,1017.40
2023-01-13T16:43:21.701Z,1017.40
2023-01-13T16:45:21.681Z,1017.40
2023-01-13T16:47:21.766Z,1017.54
2023-01-13T16:49:21.694Z,1017.64
2023-01-13T16:51:21.685Z,1017.67
2023-01-13T16:53:21.802Z,1017.67
2023-01-13T16:55:21.723Z,1017.69
2023-01-13T16:57:21.754Z,1017.77
2023-01-13T16:59:21.651Z,1017.71
2023-01-13T17:01:21.865Z,1017.70
2023-01-13T17:03:21.682Z,1017.70
2023-01-13T17:05:51.806Z,1017.86
2023-01-13T17:07:51.732Z,1017.86
2023-01-13T17:09:51.840Z,1017.86
2023-01-13T17:11:51.846Z,1017.94
2023-01-13T17:13:51.640Z,1017.90
2023-01-13T17:15:51.709Z,1017.90
2023-01-13T17:17:51.636Z,1017.90
2023-01-13T17:19:51.763Z,1017.86
2023-01-13T17:21:51.714Z,1017.95
2023-01-13T17:23:51.780Z,1017.95
2023-01-13T17:25:51.692Z,1017.95
2023-01-13T17:27:51.663Z,1017.95
2023-01-13T17:29:51.698Z,1017.92
2023-01-13T17:31:51.810Z,1017.91
2023-01-13T17:33:51.726Z,1017.90
2023-01-13T17:35:51.712Z,1017.90
2023-01-13T17:37:51.740Z,1017.91
2023-01-13T17:39:51.699Z,1017.91
2023-01-13T17:41:51.666Z,1017.90
2023-01-13T17:43:51.650Z,1017.90
2023-01-13T17:45:51.671Z,1017.90
2023-01-13T17:47:51.654Z,1017.96
2023-01-13T17:49:51.666Z,1017.97
2023-01-13T17:51:51.719Z,1017.99
2023-01-13T17:53:51.679Z,1017.99
2023-01-13T17:55:51.865Z,1018.02
2023-01-13T17:57:51.834Z,1018.02
2023-01-13T17:59:51.682Z,1018.12
2023-01-13T18:01:51.868Z,1018.11
2023-01-13T18:03:51.660Z,1018.11
2023-01-13T18:05:51.725Z,1018.11
2023-01-13T18:07:51.733Z,1018.06
2023-01-13T18:09:51.860Z,1018.06
2023-01-13T18:11:51.672Z,1018.20
2023-01-13T18:13:51.849Z,1018.20
2023-01-13T18:15:51.664Z,1018.26
2023-01-13T18:17:51.759Z,1018.28
2023-01-13T18:19:51.652Z,1018.36
2023-01-13T18:21:52.869Z,1018.36
2023-01-13T18:23:51.859Z,1018.59
2023-01-13T18:25:51.657Z,1018.53
2023-01-13T18:27:51.781Z,1018.57
2023-01-13T18:29:51.907Z,1018.57
2023-01-13T18:31:51.767Z,1018.57
2023-01-13T18:33:51.723Z,1018.60
2023-01-13T18:35:51.653Z,1018.60
2023-01-13T18:37:51.670Z,1018.62
2023-01-13T18:39:51.724Z,1018.60
2023-01-13T18:41:51.673Z,1018.60
2023-01-13T18:43:51.781Z,1018.56
2023-01-13T18:45:51.764Z,1018.56
2023-01-13T18:47:51.732Z,1018.63
2023-01-13T18:49:51.666Z,1018.63
2023-01-13T18:51:51.680Z,1018.61
2023-01-13T18:53:51.785Z,1018.61
2023-01-13T18:56:21.727Z,1018.64
2023-01-13T18:58:21.869Z,1018.67
2023-01-13T19:00:21.809Z,1018.67
2023-01-13T19:02:21.913Z,1018.63
2023-01-13T19:06:21.817Z,1018.77
2023-01-13T19:08:21.866Z,1018.77
2023-01-13T19:10:21.880Z,1018.77
2023-01-13T19:12:21.733Z,1018.81
2023-01-13T19:14:21.780Z,1018.86
2023-01-13T19:16:21.805Z,1018.79
2023-01-13T19:18:21.727Z,1018.79
2023-01-13T19:20:21.827Z,1018.92
2023-01-13T19:22:21.810Z,1018.96
2023-01-13T19:26:21.760Z,1019.07
2023-01-13T19:30:25.306Z,1019.11
2023-01-13T19:32:25.291Z,1019.11
2023-01-13T19:34:25.434Z,1019.09
2023-01-13T19:36:25.305Z,1019.12
2023-01-13T19:38:25.255Z,1019.15
2023-01-13T19:40:25.300Z,1019.15
2023-01-13T19:42:25.329Z,1019.15
2023-01-13T19:44:25.320Z,1019.18
2023-01-13T19:46:25.348Z,1019.18
2023-01-13T19:48:25.301Z,1019.22
2023-01-13T19:50:25.395Z,1019.22
2023-01-13T19:52:25.433Z,1019.27
2023-01-13T19:54:25.322Z,1019.35
2023-01-13T19:56:25.329Z,1019.45
2023-01-13T19:58:25.416Z,1019.45
2023-01-13T20:00:25.364Z,1019.45
2023-01-13T20:02:25.400Z,1019.46
2023-01-13T20:04:25.402Z,1019.47
2023-01-13T20:06:25.384Z,1019.47
2023-01-13T20:08:25.492Z,1019.48
2023-01-13T20:10:25.342Z,1019.48
2023-01-13T20:12:25.317Z,1019.57
2023-01-13T20:14:25.333Z,1019.60
2023-01-13T20:16:25.389Z,1019.72
2023-01-13T20:18:25.398Z,1019.72
2023-01-13T20:20:25.432Z,1019.74
2023-01-13T20:22:25.387Z,1019.74
2023-01-13T20:24:25.420Z,1019.62
2023-01-13T20:26:25.383Z,1019.67
2023-01-13T20:28:25.383Z,1019.67
2023-01-13T20:30:25.362Z,1019.71
2023-01-13T20:32:25.518Z,1019.71
2023-01-13T20:34:25.385Z,1019.76
2023-01-13T20:36:25.416Z,1019.66
2023-01-13T20:38:25.512Z,1019.66
2023-01-13T20:40:25.450Z,1019.79
2023-01-13T20:42:25.323Z,1019.87
2023-01-13T20:44:25.355Z,1019.91
2023-01-13T20:46:25.398Z,1019.91
2023-01-13T20:48:25.390Z,1019.91
2023-01-13T20:50:25.494Z,1019.89
2023-01-13T20:52:25.453Z,1020.05
2023-01-13T20:54:25.457Z,1019.99
2023-01-13T20:56:55.451Z,1019.99
2023-01-13T20:58:55.345Z,1020.00
2023-01-13T21:00:55.460Z,1020.13
2023-01-13T21:02:55.385Z,1020.13
2023-01-13T21:04:55.379Z,1020.14
2023-01-13T21:06:55.441Z,1020.14
2023-01-13T21:08:55.414Z,1020.12
2023-01-13T21:10:55.420Z,1020.16
2023-01-13T21:12:55.373Z,1020.14
2023-01-13T21:14:55.377Z,1020.19
2023-01-13T21:16:55.487Z,1020.19
2023-01-13T21:18:55.422Z,1020.24
2023-01-13T21:20:55.516Z,1020.22
2023-01-13T21:22:55.472Z,1020.21
2023-01-13T21:24:55.426Z,1020.21
2023-01-13T21:26:56.397Z,1020.32
2023-01-13T21:28:55.364Z,1020.32
2023-01-13T21:30:55.398Z,1020.22
2023-01-13T21:32:55.422Z,1020.23
2023-01-13T21:34:55.408Z,1020.23
2023-01-13T21:36:55.579Z,1020.29
2023-01-13T21:38:55.366Z,1020.27
2023-01-13T21:40:55.482Z,1020.28
2023-01-13T21:42:55.410Z,1020.31
2023-01-13T21:44:55.397Z,1020.31
2023-01-13T21:46:55.414Z,1020.31
2023-01-13T21:48:55.410Z,1020.31
2023-01-13T21:50:55.531Z,1020.29
2023-01-13T21:52:55.462Z,1020.29
2023-01-13T21:54:55.530Z,1020.26
2023-01-13T21:56:55.586Z,1020.26
2023-01-13T21:58:55.582Z,1020.32
2023-01-13T22:00:55.548Z,1020.39
2023-01-13T22:02:55.403Z,1020.39
2023-01-13T22:04:55.483Z,1020.43
2023-01-13T22:06:55.547Z,1020.52
2023-01-13T22:08:55.669Z,1020.52
2023-01-13T22:10:55.347Z,1020.64
2023-01-13T22:12:55.506Z,1020.64
2023-01-13T22:14:55.409Z,1020.64
2023-01-13T22:16:55.366Z,1020.74
2023-01-13T22:18:55.399Z,1020.76
2023-01-13T22:20:55.351Z,1020.76
2023-01-13T22:22:55.378Z,1020.86
2023-01-13T22:24:55.390Z,1020.90
2023-01-13T22:26:55.400Z,1020.95
2023-01-13T22:28:55.401Z,1020.94
2023-01-13T22:30:55.445Z,1020.94
2023-01-13T22:32:55.410Z,1020.93
2023-01-13T22:34:55.487Z,1020.91
2023-01-13T22:36:55.369Z,1020.85
2023-01-13T22:38:55.374Z,1020.88
2023-01-13T22:40:55.495Z,1020.88
2023-01-13T22:42:55.390Z,1020.85
2023-01-13T22:45:25.432Z,1020.84
2023-01-13T22:47:25.380Z,1020.81
2023-01-13T22:49:25.471Z,1020.81
2023-01-13T22:51:25.410Z,1020.90
2023-01-13T22:53:25.486Z,1020.90
2023-01-13T22:55:25.426Z,1020.90
2023-01-13T22:57:25.415Z,1020.81
2023-01-13T22:59:25.434Z,1020.83
2023-01-13T23:01:25.558Z,1020.79
2023-01-13T23:03:25.494Z,1020.79
2023-01-13T23:05:25.446Z,1020.75
2023-01-13T23:07:25.502Z,1020.79
2023-01-13T23:09:25.491Z,1020.80
2023-01-13T23:11:25.416Z,1020.79
2023-01-13T23:13:25.406Z,1020.79
2023-01-13T23:15:25.441Z,1020.76
2023-01-13T23:17:25.501Z,1020.80
2023-01-13T23:19:25.473Z,1020.92
2023-01-13T23:21:25.433Z,1020.92
2023-01-13T23:23:25.693Z,1020.93
2023-01-13T23:25:25.557Z,1021.03
2023-01-13T23:27:25.474Z,1021.10
2023-01-13T23:29:25.431Z,1021.10
2023-01-13T23:31:25.489Z,1021.10
2023-01-13T23:33:25.499Z,1021.10
2023-01-13T23:35:25.574Z,1021.14
2023-01-13T23:37:25.554Z,1021.14
2023-01-13T23:39:25.520Z,1021.12
2023-01-13T23:41:25.469Z,1021.12
2023-01-13T23:43:25.449Z,1021.12
2023-01-13T23:45:25.479Z,1021.12
2023-01-13T23:47:25.509Z,1021.20
2023-01-13T23:49:25.515Z,1021.20
2023-01-13T23:51:25.531Z,1021.20
2023-01-13T23:53:25.562Z,1021.23
2023-01-13T23:55:25.549Z,1021.27
2023-01-13T23:57:25.453Z,1021.16
2023-01-13T23:59:25.456Z,1021.16
