createdAt,value
2018-06-03T00:01:50.818Z,16.50
2018-06-03T00:04:19.390Z,16.50
2018-06-03T00:06:47.989Z,16.50
2018-06-03T00:09:16.559Z,16.60
2018-06-03T00:11:45.208Z,16.60
2018-06-03T00:14:13.800Z,16.50
2018-06-03T00:16:42.380Z,16.40
2018-06-03T00:19:10.973Z,16.40
2018-06-03T00:21:44.839Z,16.40
2018-06-03T00:24:13.419Z,16.40
2018-06-03T00:26:41.997Z,16.40
2018-06-03T00:31:38.807Z,16.40
2018-06-03T00:34:07.419Z,16.30
2018-06-03T00:36:44.149Z,16.50
2018-06-03T00:39:12.765Z,16.40
2018-06-03T00:41:41.322Z,16.20
2018-06-03T00:44:09.919Z,16.30
2018-06-03T00:46:38.468Z,16.20
2018-06-03T00:49:07.059Z,16.20
2018-06-03T00:51:35.638Z,16.30
2018-06-03T00:54:04.255Z,16.20
2018-06-03T00:56:43.890Z,16.20
2018-06-03T00:59:12.471Z,16.20
2018-06-03T01:01:41.047Z,16.10
2018-06-03T01:04:09.642Z,16.10
2018-06-03T01:06:38.224Z,16.10
2018-06-03T01:09:06.908Z,16.10
2018-06-03T01:11:35.491Z,16.00
2018-06-03T01:14:04.175Z,16.00
2018-06-03T01:16:32.722Z,16.00
2018-06-03T01:19:01.331Z,16.10
2018-06-03T01:21:29.919Z,16.10
2018-06-03T01:23:58.514Z,16.10
2018-06-03T01:26:27.096Z,16.00
2018-06-03T01:28:55.679Z,16.10
2018-06-03T01:31:24.280Z,16.10
2018-06-03T01:33:52.858Z,16.10
2018-06-03T01:36:21.455Z,15.90
2018-06-03T01:38:50.051Z,15.80
2018-06-03T01:41:18.673Z,15.80
2018-06-03T01:43:47.258Z,15.80
2018-06-03T01:46:15.856Z,15.80
2018-06-03T01:48:44.448Z,15.70
2018-06-03T01:51:13.047Z,15.90
2018-06-03T01:53:41.663Z,15.80
2018-06-03T01:56:10.241Z,15.80
2018-06-03T01:58:38.834Z,15.80
2018-06-03T02:01:07.420Z,15.80
2018-06-03T02:03:35.977Z,15.80
2018-06-03T02:06:04.634Z,15.80
2018-06-03T02:08:33.227Z,15.80
2018-06-03T02:11:01.855Z,15.80
2018-06-03T02:13:30.415Z,15.80
2018-06-03T02:15:58.992Z,15.70
2018-06-03T02:18:27.580Z,15.70
2018-06-03T02:20:56.196Z,15.70
2018-06-03T02:23:24.746Z,15.60
2018-06-03T02:25:53.351Z,15.60
2018-06-03T02:28:21.909Z,15.70
2018-06-03T02:30:50.531Z,15.60
2018-06-03T02:33:19.107Z,15.60
2018-06-03T02:35:47.707Z,15.60
2018-06-03T02:38:16.274Z,15.60
2018-06-03T02:40:44.891Z,15.60
2018-06-03T02:43:13.473Z,15.50
2018-06-03T02:45:42.063Z,15.50
2018-06-03T02:48:10.637Z,15.50
2018-06-03T02:50:39.227Z,15.40
2018-06-03T02:53:07.804Z,15.30
2018-06-03T02:55:36.383Z,15.30
2018-06-03T02:58:04.964Z,15.30
2018-06-03T03:00:33.608Z,15.30
2018-06-03T03:03:02.167Z,15.40
2018-06-03T03:05:30.748Z,15.50
2018-06-03T03:07:59.307Z,15.30
2018-06-03T03:10:27.940Z,15.10
2018-06-03T03:12:56.603Z,15.10
2018-06-03T03:15:25.189Z,15.20
2018-06-03T03:17:53.813Z,15.20
2018-06-03T03:20:22.461Z,15.10
2018-06-03T03:22:51.018Z,15.10
2018-06-03T03:25:19.597Z,15.20
2018-06-03T03:27:48.171Z,15.10
2018-06-03T03:30:16.726Z,15.10
2018-06-03T03:32:45.363Z,15.20
2018-06-03T03:35:13.961Z,15.20
2018-06-03T03:37:42.567Z,15.10
2018-06-03T03:40:11.120Z,15.10
2018-06-03T03:42:39.702Z,15.10
2018-06-03T03:45:08.387Z,15.10
2018-06-03T03:47:37.023Z,15.20
2018-06-03T03:50:05.600Z,15.20
2018-06-03T03:52:34.184Z,15.20
2018-06-03T03:55:02.761Z,15.10
2018-06-03T03:57:31.356Z,15.20
2018-06-03T03:59:59.922Z,15.10
2018-06-03T04:02:28.553Z,15.10
2018-06-03T04:04:57.151Z,15.20
2018-06-03T04:07:25.802Z,15.00
2018-06-03T04:09:54.363Z,15.00
2018-06-03T04:12:22.991Z,15.00
2018-06-03T04:14:51.575Z,15.10
2018-06-03T04:17:20.162Z,15.20
2018-06-03T04:22:17.012Z,15.30
2018-06-03T04:24:45.570Z,15.30
2018-06-03T04:27:14.182Z,15.30
2018-06-03T04:29:42.731Z,15.30
2018-06-03T04:32:11.315Z,15.20
2018-06-03T04:34:39.882Z,15.30
2018-06-03T04:37:08.534Z,15.40
2018-06-03T04:39:37.120Z,15.40
2018-06-03T04:42:05.770Z,15.40
2018-06-03T04:44:34.356Z,15.40
2018-06-03T04:47:02.931Z,15.60
2018-06-03T04:49:31.511Z,15.60
2018-06-03T04:52:00.069Z,15.60
2018-06-03T04:54:28.677Z,15.60
2018-06-03T04:56:57.239Z,15.70
2018-06-03T04:59:25.822Z,15.70
2018-06-03T05:01:54.396Z,15.90
2018-06-03T05:04:22.996Z,15.90
2018-06-03T05:06:51.567Z,16.00
2018-06-03T05:09:20.149Z,16.00
2018-06-03T05:11:48.770Z,16.10
2018-06-03T05:14:17.376Z,16.20
2018-06-03T05:16:45.942Z,16.30
2018-06-03T05:19:14.518Z,16.40
2018-06-03T05:21:43.092Z,16.60
2018-06-03T05:24:11.687Z,16.60
2018-06-03T05:26:40.259Z,16.80
2018-06-03T05:29:08.883Z,16.90
2018-06-03T05:31:37.505Z,17.00
2018-06-03T05:34:06.244Z,17.20
2018-06-03T05:36:34.860Z,17.50
2018-06-03T05:39:03.651Z,17.70
2018-06-03T05:41:32.228Z,18.00
2018-06-03T05:44:00.809Z,18.20
2018-06-03T05:46:29.382Z,18.40
2018-06-03T05:48:58.039Z,18.50
2018-06-03T05:51:26.611Z,18.70
2018-06-03T05:53:55.187Z,18.90
2018-06-03T05:56:23.803Z,19.10
2018-06-03T05:58:52.409Z,19.60
2018-06-03T06:01:20.997Z,20.30
2018-06-03T06:03:49.595Z,20.90
2018-06-03T06:06:18.180Z,21.70
2018-06-03T06:08:46.783Z,22.20
2018-06-03T06:11:15.379Z,22.70
2018-06-03T06:13:43.935Z,23.30
2018-06-03T06:16:12.534Z,24.20
2018-06-03T06:18:41.091Z,24.70
2018-06-03T06:21:09.709Z,24.90
2018-06-03T06:23:38.335Z,25.40
2018-06-03T06:26:06.976Z,26.00
2018-06-03T06:28:35.610Z,26.50
2018-06-03T06:31:04.223Z,27.00
2018-06-03T06:33:32.828Z,27.30
2018-06-03T06:36:01.439Z,27.60
2018-06-03T06:38:30.007Z,28.00
2018-06-03T06:43:26.839Z,28.70
2018-06-03T06:45:55.410Z,29.00
2018-06-03T06:48:23.969Z,29.10
2018-06-03T06:50:52.554Z,29.40
2018-06-03T06:53:21.155Z,29.60
2018-06-03T06:55:49.731Z,29.70
2018-06-03T06:58:18.332Z,30.00
2018-06-03T07:00:46.926Z,30.40
2018-06-03T07:03:15.510Z,30.70
2018-06-03T07:05:44.118Z,31.00
2018-06-03T07:08:12.669Z,31.10
2018-06-03T07:10:41.285Z,31.40
2018-06-03T07:13:09.901Z,31.70
2018-06-03T07:15:38.490Z,32.10
2018-06-03T07:18:07.046Z,32.30
2018-06-03T07:20:35.619Z,32.60
2018-06-03T07:23:04.259Z,32.80
2018-06-03T07:25:32.874Z,33.20
2018-06-03T07:30:29.706Z,33.50
2018-06-03T07:32:58.277Z,33.70
2018-06-03T07:35:26.911Z,33.90
2018-06-03T07:37:55.509Z,34.10
2018-06-03T07:40:24.100Z,34.30
2018-06-03T07:42:52.678Z,34.50
2018-06-03T07:45:21.284Z,34.50
2018-06-03T07:47:49.879Z,34.70
2018-06-03T07:50:18.475Z,34.60
2018-06-03T07:52:47.051Z,34.60
2018-06-03T07:55:15.619Z,34.40
2018-06-03T07:57:44.214Z,34.40
2018-06-03T08:00:12.831Z,34.70
2018-06-03T08:02:41.422Z,34.60
2018-06-03T08:05:09.995Z,35.00
2018-06-03T08:07:38.615Z,35.10
2018-06-03T08:10:07.206Z,35.70
2018-06-03T08:12:35.807Z,36.10
2018-06-03T08:15:04.441Z,35.70
2018-06-03T08:17:33.015Z,36.30
2018-06-03T08:20:02.620Z,36.70
2018-06-03T08:22:31.297Z,37.20
2018-06-03T08:25:01.149Z,37.60
2018-06-03T08:27:29.825Z,37.60
2018-06-03T08:29:58.426Z,37.80
2018-06-03T08:32:27.055Z,38.20
2018-06-03T08:34:55.620Z,37.70
2018-06-03T08:37:24.295Z,37.90
2018-06-03T08:39:52.871Z,38.30
2018-06-03T08:42:21.492Z,38.30
2018-06-03T08:44:50.089Z,38.20
2018-06-03T08:47:18.766Z,38.70
2018-06-03T08:49:47.340Z,38.20
2018-06-03T08:52:15.924Z,37.70
2018-06-03T08:54:44.488Z,37.00
2018-06-03T08:57:13.107Z,36.40
2018-06-03T08:59:41.697Z,35.40
2018-06-03T09:04:38.522Z,35.20
2018-06-03T09:07:07.131Z,35.40
2018-06-03T09:09:35.751Z,34.80
2018-06-03T09:12:04.384Z,34.50
2018-06-03T09:14:32.950Z,34.30
2018-06-03T09:17:01.550Z,34.30
2018-06-03T09:21:58.391Z,34.60
2018-06-03T09:24:26.975Z,34.30
2018-06-03T09:26:55.548Z,34.00
2018-06-03T09:29:24.165Z,33.50
2018-06-03T09:31:52.772Z,33.10
2018-06-03T09:34:21.393Z,32.90
2018-06-03T09:36:49.962Z,33.00
2018-06-03T09:39:18.597Z,33.10
2018-06-03T09:41:47.191Z,32.80
2018-06-03T09:44:15.831Z,32.40
2018-06-03T09:46:44.415Z,32.20
2018-06-03T09:49:12.995Z,31.90
2018-06-03T09:51:41.556Z,31.90
2018-06-03T09:54:10.337Z,31.90
2018-06-03T09:56:38.891Z,31.60
2018-06-03T09:59:07.510Z,31.90
2018-06-03T10:01:36.076Z,31.90
2018-06-03T10:04:04.699Z,32.20
2018-06-03T10:06:33.263Z,32.70
2018-06-03T10:09:01.863Z,33.30
2018-06-03T10:11:30.459Z,33.60
2018-06-03T10:13:59.066Z,33.50
2018-06-03T10:16:27.647Z,33.30
2018-06-03T10:18:56.240Z,32.90
2018-06-03T10:23:53.051Z,32.60
2018-06-03T10:26:21.605Z,32.20
2018-06-03T10:28:50.169Z,31.80
2018-06-03T10:31:26.647Z,31.80
2018-06-03T10:33:55.539Z,31.80
2018-06-03T10:36:24.115Z,30.80
2018-06-03T10:38:52.803Z,30.80
2018-06-03T10:41:21.396Z,30.90
2018-06-03T10:43:49.996Z,31.00
2018-06-03T10:46:18.651Z,30.80
2018-06-03T10:48:47.207Z,30.80
2018-06-03T10:51:15.792Z,30.80
2018-06-03T10:53:44.465Z,30.80
2018-06-03T10:56:13.155Z,30.90
2018-06-03T10:58:41.992Z,31.20
2018-06-03T11:01:10.635Z,31.30
2018-06-03T11:06:07.651Z,31.10
2018-06-03T11:08:36.215Z,30.90
2018-06-03T11:11:04.991Z,31.00
2018-06-03T11:13:33.893Z,30.70
2018-06-03T11:16:02.462Z,30.70
2018-06-03T11:20:59.259Z,30.40
2018-06-03T11:23:27.830Z,29.80
2018-06-03T11:25:56.415Z,29.80
2018-06-03T11:28:24.999Z,29.90
2018-06-03T11:30:53.595Z,30.00
2018-06-03T11:33:22.146Z,30.00
2018-06-03T11:35:50.727Z,29.90
2018-06-03T11:38:19.281Z,30.00
2018-06-03T11:40:47.870Z,30.00
2018-06-03T11:45:44.684Z,29.90
2018-06-03T11:48:13.230Z,29.80
2018-06-03T11:50:41.840Z,29.30
2018-06-03T11:53:10.391Z,29.00
2018-06-03T11:55:39.027Z,29.00
2018-06-03T11:58:43.544Z,29.30
2018-06-03T12:01:12.159Z,29.20
2018-06-03T12:03:40.767Z,29.30
2018-06-03T12:06:09.350Z,29.40
2018-06-03T12:08:37.906Z,29.60
2018-06-03T12:11:06.519Z,29.60
2018-06-03T12:13:35.080Z,29.20
2018-06-03T12:16:03.805Z,28.90
2018-06-03T12:18:32.362Z,29.00
2018-06-03T12:21:00.958Z,29.20
2018-06-03T12:23:29.555Z,29.30
2018-06-03T12:25:58.123Z,29.30
2018-06-03T12:28:26.778Z,29.40
2018-06-03T12:30:55.312Z,29.30
2018-06-03T12:33:23.904Z,29.10
2018-06-03T12:35:52.484Z,29.10
2018-06-03T12:38:21.116Z,29.10
2018-06-03T12:40:49.708Z,29.20
2018-06-03T12:43:18.279Z,29.10
2018-06-03T12:45:46.857Z,29.00
2018-06-03T12:50:43.665Z,28.90
2018-06-03T12:53:12.254Z,29.00
2018-06-03T12:55:41.117Z,29.10
2018-06-03T12:58:09.722Z,29.30
2018-06-03T13:00:38.284Z,29.40
2018-06-03T13:03:06.879Z,29.50
2018-06-03T13:05:35.461Z,29.60
2018-06-03T13:08:04.067Z,29.70
2018-06-03T13:10:32.670Z,29.70
2018-06-03T13:13:01.255Z,29.60
2018-06-03T13:15:29.832Z,29.40
2018-06-03T13:17:58.399Z,29.60
2018-06-03T13:20:26.978Z,29.60
2018-06-03T13:22:55.638Z,29.50
2018-06-03T13:25:24.198Z,29.50
2018-06-03T13:30:21.007Z,29.00
2018-06-03T13:32:49.563Z,28.80
2018-06-03T13:35:18.160Z,28.90
2018-06-03T13:37:47.174Z,28.80
2018-06-03T13:40:15.774Z,29.10
2018-06-03T13:42:44.326Z,29.20
2018-06-03T13:45:12.948Z,29.30
2018-06-03T13:47:41.656Z,29.20
2018-06-03T13:50:10.253Z,29.10
2018-06-03T13:52:38.815Z,28.80
2018-06-03T13:55:07.398Z,28.60
2018-06-03T13:57:35.998Z,28.70
2018-06-03T14:00:04.949Z,28.90
2018-06-03T14:02:33.503Z,29.00
2018-06-03T14:05:02.081Z,28.80
2018-06-03T14:07:30.676Z,28.80
2018-06-03T14:09:59.246Z,28.50
2018-06-03T14:12:27.845Z,28.60
2018-06-03T14:14:56.419Z,28.60
2018-06-03T14:17:24.979Z,28.70
2018-06-03T14:19:53.554Z,28.60
2018-06-03T14:22:22.130Z,28.70
2018-06-03T14:24:50.722Z,28.60
2018-06-03T14:27:19.283Z,28.60
2018-06-03T14:29:47.911Z,28.40
2018-06-03T14:32:16.473Z,28.30
2018-06-03T14:34:45.094Z,28.20
2018-06-03T14:37:13.686Z,28.30
2018-06-03T14:39:42.258Z,28.50
2018-06-03T14:42:10.854Z,28.60
2018-06-03T14:44:39.451Z,28.20
2018-06-03T14:49:36.439Z,28.30
2018-06-03T14:52:04.987Z,28.40
2018-06-03T14:54:33.586Z,28.50
2018-06-03T14:59:30.349Z,28.50
2018-06-03T15:01:58.922Z,28.60
2018-06-03T15:04:27.503Z,28.60
2018-06-03T15:06:56.092Z,28.60
2018-06-03T15:09:24.660Z,28.80
2018-06-03T15:11:53.291Z,28.80
2018-06-03T15:14:21.873Z,28.90
2018-06-03T15:16:50.471Z,28.90
2018-06-03T15:19:19.035Z,29.00
2018-06-03T15:21:47.643Z,28.80
2018-06-03T15:24:16.231Z,28.80
2018-06-03T15:26:44.823Z,28.90
2018-06-03T15:29:13.378Z,29.00
2018-06-03T15:31:41.958Z,28.80
2018-06-03T15:34:10.515Z,28.80
2018-06-03T15:36:39.123Z,28.70
2018-06-03T15:39:08.959Z,28.60
2018-06-03T15:41:37.550Z,28.60
2018-06-03T15:44:06.303Z,28.50
2018-06-03T15:46:34.814Z,28.50
2018-06-03T15:49:03.455Z,28.50
2018-06-03T15:51:32.073Z,28.50
2018-06-03T15:56:28.855Z,28.50
2018-06-03T15:58:57.394Z,28.50
2018-06-03T16:01:26.033Z,28.40
2018-06-03T16:03:54.593Z,28.50
2018-06-03T16:06:23.187Z,28.40
2018-06-03T16:08:51.744Z,28.50
2018-06-03T16:11:20.351Z,28.50
2018-06-03T16:13:48.910Z,28.50
2018-06-03T16:16:17.506Z,28.40
2018-06-03T16:18:46.081Z,28.40
2018-06-03T16:21:14.663Z,28.30
2018-06-03T16:23:43.253Z,28.30
2018-06-03T16:26:11.831Z,28.40
2018-06-03T16:28:40.394Z,28.30
2018-06-03T16:31:08.995Z,28.20
2018-06-03T16:33:37.580Z,28.30
2018-06-03T16:36:06.167Z,28.20
2018-06-03T16:38:34.752Z,28.20
2018-06-03T16:41:03.338Z,28.00
2018-06-03T16:43:31.936Z,28.10
2018-06-03T16:46:00.496Z,28.10
2018-06-03T16:48:29.084Z,27.90
2018-06-03T16:50:57.637Z,27.80
2018-06-03T16:53:26.237Z,27.70
2018-06-03T16:55:54.791Z,27.60
2018-06-03T16:58:23.418Z,27.60
2018-06-03T17:00:51.964Z,27.70
2018-06-03T17:03:20.546Z,27.60
2018-06-03T17:05:49.124Z,27.60
2018-06-03T17:08:17.711Z,27.50
2018-06-03T17:10:46.296Z,27.60
2018-06-03T17:13:14.932Z,27.60
2018-06-03T17:15:43.506Z,27.50
2018-06-03T17:18:12.074Z,27.50
2018-06-03T17:20:40.641Z,27.50
2018-06-03T17:23:09.351Z,27.50
2018-06-03T17:25:37.916Z,27.60
2018-06-03T17:28:06.495Z,27.40
2018-06-03T17:30:35.056Z,27.40
2018-06-03T17:33:03.659Z,27.40
2018-06-03T17:35:32.221Z,27.40
2018-06-03T17:38:00.804Z,27.30
2018-06-03T17:40:29.359Z,27.30
2018-06-03T17:45:26.169Z,27.20
2018-06-03T17:47:54.768Z,27.20
2018-06-03T17:50:23.311Z,27.20
2018-06-03T17:52:51.878Z,27.10
2018-06-03T17:55:20.490Z,27.00
2018-06-03T17:57:49.033Z,27.00
2018-06-03T18:00:17.621Z,27.00
2018-06-03T18:02:46.195Z,27.00
2018-06-03T18:05:14.788Z,26.90
2018-06-03T18:07:43.339Z,26.80
2018-06-03T18:10:11.952Z,26.80
2018-06-03T18:12:40.538Z,26.70
2018-06-03T18:15:09.239Z,26.60
2018-06-03T18:17:37.807Z,26.40
2018-06-03T18:20:06.407Z,26.20
2018-06-03T18:22:35.005Z,26.20
2018-06-03T18:25:03.622Z,26.00
2018-06-03T18:27:32.218Z,25.90
2018-06-03T18:32:29.039Z,25.70
2018-06-03T18:34:57.706Z,25.70
2018-06-03T18:37:26.279Z,25.40
2018-06-03T18:39:54.881Z,25.30
2018-06-03T18:42:23.444Z,25.20
2018-06-03T18:44:52.037Z,25.00
2018-06-03T18:47:20.597Z,24.90
2018-06-03T18:49:49.174Z,24.80
2018-06-03T18:52:17.721Z,24.70
2018-06-03T18:54:46.303Z,24.70
2018-06-03T18:57:14.857Z,24.50
2018-06-03T18:59:43.438Z,24.40
2018-06-03T19:02:12.001Z,24.40
2018-06-03T19:04:40.627Z,24.30
2018-06-03T19:07:09.195Z,24.20
2018-06-03T19:09:37.780Z,24.00
2018-06-03T19:12:06.373Z,23.90
2018-06-03T19:14:35.039Z,23.90
2018-06-03T19:17:03.665Z,23.70
2018-06-03T19:22:00.475Z,23.60
2018-06-03T19:24:29.075Z,23.60
2018-06-03T19:26:57.631Z,23.40
2018-06-03T19:29:26.190Z,23.40
2018-06-03T19:31:54.767Z,23.30
2018-06-03T19:34:23.373Z,23.00
2018-06-03T19:36:51.956Z,23.00
2018-06-03T19:39:20.512Z,23.00
2018-06-03T19:41:49.118Z,22.90
2018-06-03T19:44:17.694Z,22.80
2018-06-03T19:46:46.272Z,22.70
2018-06-03T19:49:14.825Z,22.60
2018-06-03T19:51:43.374Z,22.50
2018-06-03T19:54:12.003Z,22.30
2018-06-03T19:56:40.542Z,22.30
2018-06-03T19:59:09.112Z,22.10
2018-06-03T20:01:37.710Z,22.10
2018-06-03T20:04:06.283Z,22.00
2018-06-03T20:06:34.871Z,21.90
2018-06-03T20:09:03.551Z,22.00
2018-06-03T20:11:32.150Z,21.70
2018-06-03T20:14:00.713Z,21.80
2018-06-03T20:16:29.345Z,21.90
2018-06-03T20:18:57.924Z,21.60
2018-06-03T20:21:26.549Z,21.60
2018-06-03T20:23:55.102Z,21.50
2018-06-03T20:28:51.922Z,21.00
2018-06-03T20:31:20.504Z,20.80
2018-06-03T20:33:49.101Z,20.90
2018-06-03T20:36:17.690Z,21.10
2018-06-03T20:38:46.254Z,21.20
2018-06-03T20:41:14.863Z,21.00
2018-06-03T20:43:43.450Z,20.90
2018-06-03T20:46:12.002Z,20.70
2018-06-03T20:48:40.583Z,20.80
2018-06-03T20:51:09.144Z,20.70
2018-06-03T20:53:37.830Z,20.50
2018-06-03T20:56:06.415Z,20.40
2018-06-03T20:58:34.998Z,20.40
2018-06-03T21:01:03.627Z,20.50
2018-06-03T21:03:32.215Z,20.40
2018-06-03T21:08:29.035Z,20.50
2018-06-03T21:10:57.619Z,20.40
2018-06-03T21:13:26.203Z,20.20
2018-06-03T21:15:54.811Z,20.10
2018-06-03T21:18:23.390Z,20.20
2018-06-03T21:20:51.959Z,20.10
2018-06-03T21:23:20.526Z,20.20
2018-06-03T21:25:49.169Z,20.00
2018-06-03T21:28:17.767Z,20.00
2018-06-03T21:30:46.310Z,20.00
2018-06-03T21:33:14.925Z,19.90
2018-06-03T21:35:43.471Z,19.90
2018-06-03T21:38:12.072Z,19.90
2018-06-03T21:40:40.636Z,19.90
2018-06-03T21:43:09.210Z,19.80
2018-06-03T21:45:37.767Z,19.80
2018-06-03T21:48:06.336Z,19.90
2018-06-03T21:50:34.910Z,19.70
2018-06-03T21:53:03.527Z,19.50
2018-06-03T21:55:32.103Z,19.80
2018-06-03T21:58:00.689Z,19.60
2018-06-03T22:00:29.239Z,19.60
2018-06-03T22:02:57.837Z,19.60
2018-06-03T22:05:26.420Z,19.70
2018-06-03T22:07:54.967Z,19.50
2018-06-03T22:12:51.790Z,19.40
2018-06-03T22:15:20.366Z,19.40
2018-06-03T22:17:48.931Z,19.40
2018-06-03T22:20:17.511Z,19.30
2018-06-03T22:22:46.071Z,19.00
2018-06-03T22:25:14.672Z,19.10
2018-06-03T22:27:43.233Z,19.10
2018-06-03T22:30:11.839Z,19.10
2018-06-03T22:32:40.400Z,19.10
2018-06-03T22:35:08.978Z,19.10
2018-06-03T22:37:37.552Z,19.20
2018-06-03T22:40:06.215Z,19.20
2018-06-03T22:42:34.772Z,19.30
2018-06-03T22:45:03.397Z,19.10
2018-06-03T22:50:00.204Z,18.80
2018-06-03T22:52:28.746Z,18.90
2018-06-03T22:54:57.315Z,18.80
2018-06-03T22:57:54.018Z,18.80
2018-06-03T23:00:27.322Z,18.80
2018-06-03T23:03:01.275Z,18.70
2018-06-03T23:05:29.883Z,18.70
2018-06-03T23:07:58.469Z,18.80
2018-06-03T23:10:27.099Z,18.90
2018-06-03T23:12:55.706Z,18.60
2018-06-03T23:15:24.349Z,18.70
2018-06-03T23:17:52.902Z,18.70
2018-06-03T23:20:21.488Z,18.70
2018-06-03T23:22:50.052Z,18.60
2018-06-03T23:25:18.651Z,18.60
2018-06-03T23:27:47.223Z,18.60
2018-06-03T23:30:15.794Z,18.60
2018-06-03T23:32:44.328Z,18.30
2018-06-03T23:35:12.918Z,18.40
2018-06-03T23:37:41.524Z,18.30
2018-06-03T23:40:10.094Z,18.30
2018-06-03T23:42:38.632Z,18.30
2018-06-03T23:45:07.195Z,18.30
2018-06-03T23:47:35.757Z,18.40
2018-06-03T23:50:04.411Z,18.30
2018-06-03T23:52:32.976Z,18.30
2018-06-03T23:55:01.552Z,18.20
2018-06-03T23:57:30.137Z,18.10
2018-06-03T23:59:58.691Z,18.20
