createdAt,value
2023-05-20T00:00:51.426Z,95099.00
2023-05-20T00:01:51.488Z,95099.00
2023-05-20T00:02:51.507Z,95096.00
2023-05-20T00:03:51.614Z,95096.00
2023-05-20T00:04:51.520Z,95090.00
2023-05-20T00:05:51.528Z,95090.00
2023-05-20T00:06:51.566Z,95092.00
2023-05-20T00:07:51.573Z,95094.00
2023-05-20T00:08:51.565Z,95094.00
2023-05-20T00:09:51.713Z,95094.00
2023-05-20T00:10:51.648Z,95094.00
2023-05-20T00:11:51.657Z,95092.00
2023-05-20T00:12:51.674Z,95090.00
2023-05-20T00:13:51.676Z,95088.00
2023-05-20T00:14:53.088Z,95086.00
2023-05-20T00:15:51.723Z,95086.00
2023-05-20T00:16:51.749Z,95084.00
2023-05-20T00:17:51.739Z,95082.00
2023-05-20T00:18:51.757Z,95080.00
2023-05-20T00:19:51.743Z,95074.00
2023-05-20T00:20:51.780Z,95072.00
2023-05-20T00:21:51.794Z,95070.00
2023-05-20T00:22:51.827Z,95068.00
2023-05-20T00:23:51.856Z,95068.00
2023-05-20T00:24:51.882Z,95068.00
2023-05-20T00:25:51.882Z,95066.00
2023-05-20T00:26:51.906Z,95062.00
2023-05-20T00:27:51.953Z,95060.00
2023-05-20T00:28:51.966Z,95056.00
2023-05-20T00:29:52.004Z,95051.00
2023-05-20T00:30:52.017Z,95052.00
2023-05-20T00:31:52.094Z,95047.00
2023-05-20T00:32:52.064Z,95047.00
2023-05-20T00:33:52.088Z,95047.00
2023-05-20T00:34:52.094Z,95045.00
2023-05-20T00:35:52.137Z,95047.00
2023-05-20T00:36:52.175Z,95049.00
2023-05-20T00:37:52.155Z,95049.00
2023-05-20T00:38:52.189Z,95051.00
2023-05-20T00:39:52.178Z,95051.00
2023-05-20T00:40:52.226Z,95049.00
2023-05-20T00:41:52.353Z,95047.00
2023-05-20T00:42:52.278Z,95045.00
2023-05-20T00:43:52.277Z,95043.00
2023-05-20T00:44:52.307Z,95041.00
2023-05-20T00:45:52.360Z,95041.00
2023-05-20T00:46:52.412Z,95043.00
2023-05-20T00:47:52.700Z,95041.00
2023-05-20T00:48:52.384Z,95037.00
2023-05-20T00:49:52.385Z,95037.00
2023-05-20T00:50:52.392Z,95037.00
2023-05-20T00:51:52.447Z,95035.00
2023-05-20T00:52:52.644Z,95037.00
2023-05-20T00:53:52.508Z,95041.00
2023-05-20T00:54:52.495Z,95041.00
2023-05-20T00:55:52.516Z,95045.00
2023-05-20T00:56:52.548Z,95049.00
2023-05-20T00:57:52.581Z,95052.00
2023-05-20T00:58:52.617Z,95052.00
2023-05-20T00:59:52.598Z,95054.00
2023-05-20T01:00:52.652Z,95054.00
2023-05-20T01:01:52.817Z,95056.00
2023-05-20T01:02:52.762Z,95056.00
2023-05-20T01:03:52.724Z,95056.00
2023-05-20T01:04:52.715Z,95056.00
2023-05-20T01:05:52.781Z,95056.00
2023-05-20T01:06:52.773Z,95054.00
2023-05-20T01:07:52.789Z,95054.00
2023-05-20T01:08:52.793Z,95054.00
2023-05-20T01:09:52.798Z,95054.00
2023-05-20T01:10:52.851Z,95052.00
2023-05-20T01:11:52.858Z,95051.00
2023-05-20T01:12:52.853Z,95049.00
2023-05-20T01:13:52.917Z,95051.00
2023-05-20T01:14:52.917Z,95051.00
2023-05-20T01:15:52.990Z,95051.00
2023-05-20T01:16:52.966Z,95047.00
2023-05-20T01:17:53.052Z,95051.00
2023-05-20T01:18:53.046Z,95045.00
2023-05-20T01:19:53.011Z,95043.00
2023-05-20T01:20:53.058Z,95045.00
2023-05-20T01:21:53.047Z,95045.00
2023-05-20T01:22:53.116Z,95045.00
2023-05-20T01:23:53.077Z,95051.00
2023-05-20T01:24:53.118Z,95051.00
2023-05-20T01:25:53.143Z,95054.00
2023-05-20T01:26:53.181Z,95054.00
2023-05-20T01:27:53.202Z,95056.00
2023-05-20T01:28:53.196Z,95056.00
2023-05-20T01:29:53.243Z,95054.00
2023-05-20T01:30:53.308Z,95051.00
2023-05-20T01:31:53.344Z,95047.00
2023-05-20T01:32:53.403Z,95045.00
2023-05-20T01:33:53.310Z,95043.00
2023-05-20T01:34:53.354Z,95043.00
2023-05-20T01:35:53.349Z,95047.00
2023-05-20T01:36:53.410Z,95047.00
2023-05-20T01:37:53.488Z,95045.00
2023-05-20T01:38:53.423Z,95043.00
2023-05-20T01:39:53.504Z,95041.00
2023-05-20T01:40:53.472Z,95041.00
2023-05-20T01:41:53.507Z,95045.00
2023-05-20T01:42:53.752Z,95049.00
2023-05-20T01:43:53.507Z,95049.00
2023-05-20T01:44:53.565Z,95049.00
2023-05-20T01:45:53.562Z,95049.00
2023-05-20T01:46:53.655Z,95054.00
2023-05-20T01:47:53.626Z,95058.00
2023-05-20T01:48:53.619Z,95062.00
2023-05-20T01:49:53.635Z,95066.00
2023-05-20T01:50:53.661Z,95068.00
2023-05-20T01:51:53.655Z,95070.00
2023-05-20T01:52:53.719Z,95068.00
2023-05-20T01:53:53.717Z,95070.00
2023-05-20T01:54:53.840Z,95074.00
2023-05-20T01:55:53.771Z,95074.00
2023-05-20T01:56:53.811Z,95070.00
2023-05-20T01:57:53.829Z,95072.00
2023-05-20T01:58:53.828Z,95070.00
2023-05-20T01:59:53.885Z,95068.00
2023-05-20T02:00:53.912Z,95066.00
2023-05-20T02:01:53.943Z,95066.00
2023-05-20T02:02:53.963Z,95066.00
2023-05-20T02:03:53.955Z,95070.00
2023-05-20T02:04:53.961Z,95062.00
2023-05-20T02:05:54.080Z,95062.00
2023-05-20T02:06:54.024Z,95058.00
2023-05-20T02:07:54.044Z,95058.00
2023-05-20T02:08:54.067Z,95058.00
2023-05-20T02:09:54.122Z,95052.00
2023-05-20T02:10:54.079Z,95056.00
2023-05-20T02:11:54.148Z,95051.00
2023-05-20T02:12:54.180Z,95049.00
2023-05-20T02:13:54.188Z,95051.00
2023-05-20T02:14:54.255Z,95052.00
2023-05-20T02:15:54.224Z,95052.00
2023-05-20T02:16:54.317Z,95054.00
2023-05-20T02:17:54.281Z,95056.00
2023-05-20T02:18:54.302Z,95056.00
2023-05-20T02:19:54.312Z,95054.00
2023-05-20T02:20:54.328Z,95051.00
2023-05-20T02:21:54.354Z,95054.00
2023-05-20T02:22:54.401Z,95054.00
2023-05-20T02:23:54.357Z,95051.00
2023-05-20T02:24:54.400Z,95051.00
2023-05-20T02:25:54.402Z,95051.00
2023-05-20T02:26:54.453Z,95049.00
2023-05-20T02:27:54.745Z,95047.00
2023-05-20T02:28:54.466Z,95049.00
2023-05-20T02:29:54.470Z,95049.00
2023-05-20T02:30:54.505Z,95047.00
2023-05-20T02:31:54.529Z,95049.00
2023-05-20T02:32:54.686Z,95049.00
2023-05-20T02:33:54.573Z,95047.00
2023-05-20T02:34:54.565Z,95047.00
2023-05-20T02:35:54.580Z,95049.00
2023-05-20T02:36:54.606Z,95045.00
2023-05-20T02:37:54.656Z,95041.00
2023-05-20T02:38:54.724Z,95041.00
2023-05-20T02:39:54.720Z,95039.00
2023-05-20T02:40:54.748Z,95037.00
2023-05-20T02:41:54.780Z,95041.00
2023-05-20T02:42:54.799Z,95039.00
2023-05-20T02:43:54.868Z,95039.00
2023-05-20T02:44:54.912Z,95041.00
2023-05-20T02:45:54.955Z,95043.00
2023-05-20T02:46:54.986Z,95043.00
2023-05-20T02:47:55.044Z,95045.00
2023-05-20T02:48:55.042Z,95043.00
2023-05-20T02:49:55.062Z,95035.00
2023-05-20T02:50:55.087Z,95035.00
2023-05-20T02:51:55.110Z,95033.00
2023-05-20T02:52:55.120Z,95033.00
2023-05-20T02:53:55.160Z,95033.00
2023-05-20T02:54:55.202Z,95035.00
2023-05-20T02:55:55.234Z,95033.00
2023-05-20T02:56:55.246Z,95035.00
2023-05-20T02:57:55.358Z,95031.00
2023-05-20T02:58:55.351Z,95025.00
2023-05-20T02:59:55.381Z,95023.00
2023-05-20T03:00:55.374Z,95019.00
2023-05-20T03:01:55.461Z,95017.00
2023-05-20T03:02:55.450Z,95023.00
2023-05-20T03:03:55.506Z,95029.00
2023-05-20T03:04:55.597Z,95031.00
2023-05-20T03:05:55.501Z,95035.00
2023-05-20T03:06:55.540Z,95035.00
2023-05-20T03:07:55.625Z,95035.00
2023-05-20T03:08:55.610Z,95033.00
2023-05-20T03:09:55.654Z,95035.00
2023-05-20T03:10:55.672Z,95037.00
2023-05-20T03:11:55.718Z,95037.00
2023-05-20T03:12:55.772Z,95037.00
2023-05-20T03:13:55.809Z,95037.00
2023-05-20T03:14:55.844Z,95035.00
2023-05-20T03:15:55.891Z,95035.00
2023-05-20T03:16:55.894Z,95037.00
2023-05-20T03:17:55.953Z,95037.00
2023-05-20T03:18:55.986Z,95037.00
2023-05-20T03:19:55.945Z,95037.00
2023-05-20T03:20:56.032Z,95033.00
2023-05-20T03:21:56.032Z,95033.00
2023-05-20T03:22:56.103Z,95033.00
2023-05-20T03:23:56.108Z,95033.00
2023-05-20T03:24:56.170Z,95033.00
2023-05-20T03:25:56.165Z,95035.00
2023-05-20T03:26:56.202Z,95031.00
2023-05-20T03:27:56.244Z,95029.00
2023-05-20T03:28:56.298Z,95031.00
2023-05-20T03:29:56.288Z,95027.00
2023-05-20T03:30:56.364Z,95025.00
2023-05-20T03:31:56.376Z,95025.00
2023-05-20T03:32:56.461Z,95023.00
2023-05-20T03:33:56.426Z,95023.00
2023-05-20T03:34:56.509Z,95023.00
2023-05-20T03:35:56.485Z,95019.00
2023-05-20T03:36:56.547Z,95015.00
2023-05-20T03:37:56.604Z,95017.00
2023-05-20T03:38:56.580Z,95017.00
2023-05-20T03:39:56.713Z,95017.00
2023-05-20T03:40:56.647Z,95019.00
2023-05-20T03:41:56.715Z,95023.00
2023-05-20T03:42:56.739Z,95023.00
2023-05-20T03:43:56.720Z,95027.00
2023-05-20T03:44:56.766Z,95027.00
2023-05-20T03:45:56.814Z,95025.00
2023-05-20T03:46:57.061Z,95021.00
2023-05-20T03:47:56.911Z,95019.00
2023-05-20T03:48:56.887Z,95019.00
2023-05-20T03:49:56.903Z,95021.00
2023-05-20T03:50:56.965Z,95023.00
2023-05-20T03:51:56.963Z,95023.00
2023-05-20T03:52:56.995Z,95021.00
2023-05-20T03:53:57.014Z,95021.00
2023-05-20T03:54:57.032Z,95019.00
2023-05-20T03:55:57.083Z,95019.00
2023-05-20T03:56:57.124Z,95023.00
2023-05-20T03:57:57.185Z,95023.00
2023-05-20T03:58:57.139Z,95021.00
2023-05-20T03:59:57.220Z,95023.00
2023-05-20T04:00:57.221Z,95021.00
2023-05-20T04:01:57.350Z,95023.00
2023-05-20T04:02:57.390Z,95023.00
2023-05-20T04:03:57.402Z,95021.00
2023-05-20T04:04:57.347Z,95021.00
2023-05-20T04:05:57.361Z,95019.00
2023-05-20T04:06:57.422Z,95017.00
2023-05-20T04:07:57.537Z,95019.00
2023-05-20T04:08:57.485Z,95019.00
2023-05-20T04:09:57.484Z,95021.00
2023-05-20T04:10:57.510Z,95019.00
2023-05-20T04:11:57.540Z,95019.00
2023-05-20T04:12:57.576Z,95021.00
2023-05-20T04:13:57.614Z,95021.00
2023-05-20T04:14:57.662Z,95021.00
2023-05-20T04:15:57.709Z,95023.00
2023-05-20T04:16:57.838Z,95023.00
2023-05-20T04:17:58.091Z,95021.00
2023-05-20T04:18:57.868Z,95021.00
2023-05-20T04:19:57.800Z,95021.00
2023-05-20T04:20:57.836Z,95019.00
2023-05-20T04:21:57.882Z,95023.00
2023-05-20T04:22:57.893Z,95025.00
2023-05-20T04:23:57.900Z,95025.00
2023-05-20T04:24:57.948Z,95029.00
2023-05-20T04:25:57.968Z,95027.00
2023-05-20T04:26:57.971Z,95025.00
2023-05-20T04:27:58.027Z,95025.00
2023-05-20T04:28:58.027Z,95027.00
2023-05-20T04:29:58.073Z,95025.00
2023-05-20T04:30:58.113Z,95023.00
2023-05-20T04:31:58.142Z,95025.00
2023-05-20T04:32:58.209Z,95025.00
2023-05-20T04:33:58.167Z,95027.00
2023-05-20T04:34:58.181Z,95027.00
2023-05-20T04:35:58.241Z,95027.00
2023-05-20T04:36:58.225Z,95035.00
2023-05-20T04:37:58.256Z,95029.00
2023-05-20T04:38:58.278Z,95033.00
2023-05-20T04:39:58.305Z,95027.00
2023-05-20T04:40:58.321Z,95029.00
2023-05-20T04:41:58.351Z,95029.00
2023-05-20T04:42:58.397Z,95031.00
2023-05-20T04:43:58.402Z,95029.00
2023-05-20T04:44:58.429Z,95031.00
2023-05-20T04:45:58.480Z,95039.00
2023-05-20T04:46:58.527Z,95039.00
2023-05-20T04:47:58.558Z,95039.00
2023-05-20T04:48:58.551Z,95037.00
2023-05-20T04:49:58.580Z,95043.00
2023-05-20T04:50:58.683Z,95043.00
2023-05-20T04:51:58.666Z,95041.00
2023-05-20T04:52:58.639Z,95039.00
2023-05-20T04:53:58.684Z,95037.00
2023-05-20T04:54:58.726Z,95035.00
2023-05-20T04:55:58.737Z,95037.00
2023-05-20T04:56:58.757Z,95037.00
2023-05-20T04:57:58.796Z,95037.00
2023-05-20T04:58:58.820Z,95035.00
2023-05-20T04:59:58.847Z,95037.00
2023-05-20T05:00:58.881Z,95037.00
2023-05-20T05:01:58.990Z,95035.00
2023-05-20T05:02:59.017Z,95033.00
2023-05-20T05:03:59.751Z,95031.00
2023-05-20T05:04:58.982Z,95029.00
2023-05-20T05:05:58.976Z,95031.00
2023-05-20T05:06:59.018Z,95031.00
2023-05-20T05:07:59.034Z,95031.00
2023-05-20T05:08:59.115Z,95033.00
2023-05-20T05:09:59.090Z,95031.00
2023-05-20T05:10:59.098Z,95031.00
2023-05-20T05:11:59.081Z,95031.00
2023-05-20T05:12:59.191Z,95031.00
2023-05-20T05:13:59.204Z,95029.00
2023-05-20T05:14:59.290Z,95025.00
2023-05-20T05:15:59.256Z,95027.00
2023-05-20T05:16:59.280Z,95025.00
2023-05-20T05:17:59.321Z,95025.00
2023-05-20T05:18:59.348Z,95025.00
2023-05-20T05:19:59.336Z,95023.00
2023-05-20T05:20:59.372Z,95025.00
2023-05-20T05:21:59.361Z,95025.00
2023-05-20T05:22:59.368Z,95023.00
2023-05-20T05:23:59.362Z,95025.00
2023-05-20T05:24:59.385Z,95025.00
2023-05-20T05:25:59.375Z,95025.00
2023-05-20T05:26:59.403Z,95025.00
2023-05-20T05:27:59.427Z,95023.00
2023-05-20T05:28:59.450Z,95021.00
2023-05-20T05:29:59.490Z,95023.00
2023-05-20T05:30:59.498Z,95021.00
2023-05-20T05:31:59.536Z,95023.00
2023-05-20T05:32:59.635Z,95023.00
2023-05-20T05:33:59.572Z,95021.00
2023-05-20T05:34:59.659Z,95021.00
2023-05-20T05:35:59.765Z,95025.00
2023-05-20T05:36:59.814Z,95027.00
2023-05-20T05:38:00.254Z,95027.00
2023-05-20T05:38:59.785Z,95025.00
2023-05-20T05:39:59.799Z,95023.00
2023-05-20T05:40:59.774Z,95023.00
2023-05-20T05:41:59.760Z,95025.00
2023-05-20T05:42:59.800Z,95027.00
2023-05-20T05:43:59.874Z,95029.00
2023-05-20T05:44:59.950Z,95029.00
2023-05-20T05:45:59.965Z,95025.00
2023-05-20T05:46:59.997Z,95025.00
2023-05-20T05:47:59.935Z,95027.00
2023-05-20T05:48:59.946Z,95033.00
2023-05-20T05:49:59.995Z,95031.00
2023-05-20T05:51:00.002Z,95027.00
2023-05-20T05:51:59.963Z,95027.00
2023-05-20T05:52:59.959Z,95025.00
2023-05-20T05:53:59.955Z,95025.00
2023-05-20T05:54:59.952Z,95029.00
2023-05-20T05:56:00.082Z,95031.00
2023-05-20T05:57:00.076Z,95033.00
2023-05-20T05:58:00.096Z,95033.00
2023-05-20T05:59:00.137Z,95037.00
2023-05-20T06:00:00.116Z,95039.00
2023-05-20T06:01:00.198Z,95035.00
2023-05-20T06:02:00.160Z,95033.00
2023-05-20T06:03:00.311Z,95031.00
2023-05-20T06:04:00.266Z,95031.00
2023-05-20T06:05:00.146Z,95035.00
2023-05-20T06:06:00.254Z,95033.00
2023-05-20T06:07:00.279Z,95035.00
2023-05-20T06:08:00.417Z,95037.00
2023-05-20T06:09:00.267Z,95035.00
2023-05-20T06:10:00.310Z,95035.00
2023-05-20T06:11:00.291Z,95033.00
2023-05-20T06:12:00.299Z,95033.00
2023-05-20T06:13:00.424Z,95033.00
2023-05-20T06:14:00.344Z,95035.00
2023-05-20T06:15:00.376Z,95037.00
2023-05-20T06:16:00.346Z,95037.00
2023-05-20T06:17:00.453Z,95039.00
2023-05-20T06:18:00.556Z,95039.00
2023-05-20T06:19:03.387Z,95037.00
2023-05-20T06:20:00.625Z,95035.00
2023-05-20T06:21:00.622Z,95037.00
2023-05-20T06:22:00.601Z,95033.00
2023-05-20T06:23:00.727Z,95031.00
2023-05-20T06:24:00.596Z,95035.00
2023-05-20T06:25:00.587Z,95035.00
2023-05-20T06:26:00.580Z,95039.00
2023-05-20T06:27:00.579Z,95037.00
2023-05-20T06:28:00.575Z,95039.00
2023-05-20T06:29:00.775Z,95041.00
2023-05-20T06:30:00.518Z,95039.00
2023-05-20T06:31:00.569Z,95033.00
2023-05-20T06:32:00.536Z,95031.00
2023-05-20T06:33:00.550Z,95033.00
2023-05-20T06:34:00.535Z,95035.00
2023-05-20T06:35:00.518Z,95037.00
2023-05-20T06:36:00.488Z,95033.00
2023-05-20T06:37:00.514Z,95031.00
2023-05-20T06:38:00.490Z,95029.00
2023-05-20T06:39:00.499Z,95025.00
2023-05-20T06:40:00.572Z,95019.00
2023-05-20T06:41:00.455Z,95017.00
2023-05-20T06:42:00.450Z,95019.00
2023-05-20T06:43:00.453Z,95015.00
2023-05-20T06:44:00.464Z,95019.00
2023-05-20T06:45:00.413Z,95015.00
2023-05-20T06:46:00.437Z,95015.00
2023-05-20T06:47:00.425Z,95015.00
2023-05-20T06:48:00.507Z,95011.00
2023-05-20T06:49:00.420Z,95009.00
2023-05-20T06:50:00.417Z,95009.00
2023-05-20T06:51:00.396Z,95005.00
2023-05-20T06:52:00.377Z,95005.00
2023-05-20T06:53:00.367Z,95005.00
2023-05-20T06:54:00.397Z,95005.00
2023-05-20T06:55:00.375Z,95004.00
2023-05-20T06:56:00.353Z,95004.00
2023-05-20T06:57:00.357Z,95004.00
2023-05-20T06:58:00.378Z,95005.00
2023-05-20T06:59:00.753Z,95004.00
2023-05-20T07:00:00.348Z,95000.00
2023-05-20T07:01:00.315Z,94996.00
2023-05-20T07:02:00.329Z,94994.00
2023-05-20T07:03:00.436Z,94988.00
2023-05-20T07:04:00.331Z,94986.00
2023-05-20T07:05:00.269Z,94988.00
2023-05-20T07:06:00.279Z,94988.00
2023-05-20T07:07:00.248Z,94990.00
2023-05-20T07:08:00.377Z,94992.00
2023-05-20T07:09:00.284Z,94992.00
2023-05-20T07:10:00.274Z,94988.00
2023-05-20T07:11:00.286Z,94988.00
2023-05-20T07:12:00.267Z,94982.00
2023-05-20T07:13:00.212Z,94978.00
2023-05-20T07:14:00.231Z,94974.00
2023-05-20T07:15:00.236Z,94972.00
2023-05-20T07:16:00.282Z,94968.00
2023-05-20T07:17:00.192Z,94968.00
2023-05-20T07:18:00.264Z,94962.00
2023-05-20T07:19:00.254Z,94966.00
2023-05-20T07:20:00.323Z,94966.00
2023-05-20T07:21:00.363Z,94964.00
2023-05-20T07:22:00.405Z,94962.00
2023-05-20T07:23:00.463Z,94960.00
2023-05-20T07:24:00.533Z,94958.00
2023-05-20T07:25:00.594Z,94958.00
2023-05-20T07:26:00.670Z,94954.00
2023-05-20T07:27:00.735Z,94953.00
2023-05-20T07:28:00.788Z,94949.00
2023-05-20T07:29:00.845Z,94947.00
2023-05-20T07:30:00.857Z,94949.00
2023-05-20T07:31:00.954Z,94951.00
2023-05-20T07:32:01.130Z,94951.00
2023-05-20T07:33:01.151Z,94949.00
2023-05-20T07:34:01.076Z,94949.00
2023-05-20T07:35:01.137Z,94947.00
2023-05-20T07:36:01.181Z,94943.00
2023-05-20T07:37:01.282Z,94943.00
2023-05-20T07:38:01.284Z,94943.00
2023-05-20T07:39:04.406Z,94941.00
2023-05-20T07:40:01.302Z,94941.00
2023-05-20T07:41:01.323Z,94943.00
2023-05-20T07:42:01.290Z,94943.00
2023-05-20T07:43:01.324Z,94937.00
2023-05-20T07:44:01.306Z,94937.00
2023-05-20T07:45:01.314Z,94937.00
2023-05-20T07:46:01.332Z,94933.00
2023-05-20T07:47:01.246Z,94935.00
2023-05-20T07:48:01.283Z,94933.00
2023-05-20T07:49:01.274Z,94933.00
2023-05-20T07:50:01.268Z,94937.00
2023-05-20T07:51:01.360Z,94935.00
2023-05-20T07:52:02.968Z,94935.00
2023-05-20T07:53:01.507Z,94935.00
2023-05-20T07:54:01.806Z,94935.00
2023-05-20T07:55:01.583Z,94933.00
2023-05-20T07:56:01.659Z,94931.00
2023-05-20T07:57:01.679Z,94931.00
2023-05-20T07:58:01.776Z,94931.00
2023-05-20T07:59:02.319Z,94927.00
2023-05-20T08:00:01.880Z,94927.00
2023-05-20T08:01:01.941Z,94921.00
2023-05-20T08:02:02.050Z,94919.00
2023-05-20T08:03:02.349Z,94921.00
2023-05-20T08:04:02.178Z,94913.00
2023-05-20T08:05:02.186Z,94917.00
2023-05-20T08:06:02.227Z,94917.00
2023-05-20T08:07:02.284Z,94919.00
2023-05-20T08:08:02.345Z,94917.00
2023-05-20T08:09:02.455Z,94917.00
2023-05-20T08:10:02.460Z,94915.00
2023-05-20T08:11:02.497Z,94911.00
2023-05-20T08:12:02.612Z,94909.00
2023-05-20T08:13:02.585Z,94909.00
2023-05-20T08:14:02.671Z,94907.00
2023-05-20T08:15:02.707Z,94907.00
2023-05-20T08:16:02.777Z,94909.00
2023-05-20T08:17:02.876Z,94909.00
2023-05-20T08:18:02.901Z,94905.00
2023-05-20T08:19:02.932Z,94907.00
2023-05-20T08:20:02.988Z,94905.00
2023-05-20T08:21:03.032Z,94902.00
2023-05-20T08:22:03.083Z,94903.00
2023-05-20T08:23:03.116Z,94902.00
2023-05-20T08:24:03.191Z,94903.00
2023-05-20T08:25:03.241Z,94905.00
2023-05-20T08:26:03.296Z,94902.00
2023-05-20T08:27:03.316Z,94903.00
2023-05-20T08:28:03.369Z,94903.00
2023-05-20T08:29:03.436Z,94903.00
2023-05-20T08:30:03.494Z,94902.00
2023-05-20T08:31:03.621Z,94902.00
2023-05-20T08:32:03.584Z,94902.00
2023-05-20T08:33:03.675Z,94900.00
2023-05-20T08:34:03.714Z,94900.00
2023-05-20T08:35:03.750Z,94896.00
2023-05-20T08:36:03.811Z,94898.00
2023-05-20T08:37:03.863Z,94888.00
2023-05-20T08:38:03.914Z,94896.00
2023-05-20T08:39:04.368Z,94888.00
2023-05-20T08:40:03.994Z,94884.00
2023-05-20T08:41:04.248Z,94886.00
2023-05-20T08:42:04.080Z,94888.00
2023-05-20T08:43:04.132Z,94884.00
2023-05-20T08:44:04.181Z,94882.00
2023-05-20T08:45:04.213Z,94878.00
2023-05-20T08:46:04.275Z,94876.00
2023-05-20T08:47:04.229Z,94876.00
2023-05-20T08:48:04.308Z,94872.00
2023-05-20T08:49:04.351Z,94868.00
2023-05-20T08:50:04.396Z,94864.00
2023-05-20T08:51:04.419Z,94864.00
2023-05-20T08:52:04.464Z,94860.00
2023-05-20T08:53:04.543Z,94860.00
2023-05-20T08:54:04.561Z,94862.00
2023-05-20T08:55:04.627Z,94860.00
2023-05-20T08:56:04.647Z,94858.00
2023-05-20T08:57:04.703Z,94860.00
2023-05-20T08:58:04.756Z,94860.00
2023-05-20T08:59:04.804Z,94862.00
2023-05-20T09:00:04.806Z,94864.00
2023-05-20T09:01:04.883Z,94864.00
2023-05-20T09:02:04.919Z,94864.00
2023-05-20T09:03:04.998Z,94862.00
2023-05-20T09:04:05.012Z,94862.00
2023-05-20T09:05:05.064Z,94857.00
2023-05-20T09:06:05.066Z,94855.00
2023-05-20T09:07:05.140Z,94853.00
2023-05-20T09:08:05.521Z,94857.00
2023-05-20T09:09:05.177Z,94855.00
2023-05-20T09:10:05.267Z,94857.00
2023-05-20T09:11:05.261Z,94857.00
2023-05-20T09:12:05.330Z,94857.00
2023-05-20T09:13:05.356Z,94860.00
2023-05-20T09:14:05.432Z,94860.00
2023-05-20T09:15:05.455Z,94860.00
2023-05-20T09:16:05.514Z,94860.00
2023-05-20T09:17:05.548Z,94857.00
2023-05-20T09:18:05.602Z,94855.00
2023-05-20T09:19:05.662Z,94857.00
2023-05-20T09:20:05.614Z,94855.00
2023-05-20T09:21:05.670Z,94855.00
2023-05-20T09:22:05.698Z,94855.00
2023-05-20T09:23:05.728Z,94858.00
2023-05-20T09:24:05.783Z,94853.00
2023-05-20T09:25:05.829Z,94853.00
2023-05-20T09:26:05.862Z,94851.00
2023-05-20T09:27:05.875Z,94853.00
2023-05-20T09:28:05.949Z,94853.00
2023-05-20T09:29:05.979Z,94847.00
2023-05-20T09:30:05.993Z,94851.00
2023-05-20T09:31:06.020Z,94849.00
2023-05-20T09:32:06.084Z,94849.00
2023-05-20T09:33:06.182Z,94845.00
2023-05-20T09:34:06.195Z,94845.00
2023-05-20T09:35:06.195Z,94843.00
2023-05-20T09:36:06.192Z,94839.00
2023-05-20T09:37:06.234Z,94837.00
2023-05-20T09:38:06.330Z,94837.00
2023-05-20T09:39:06.356Z,94837.00
2023-05-20T09:40:06.341Z,94835.00
2023-05-20T09:41:06.388Z,94833.00
2023-05-20T09:42:06.387Z,94831.00
2023-05-20T09:43:06.456Z,94827.00
2023-05-20T09:44:06.483Z,94833.00
2023-05-20T09:45:06.510Z,94829.00
2023-05-20T09:46:06.564Z,94831.00
2023-05-20T09:47:08.494Z,94833.00
2023-05-20T09:48:06.646Z,94833.00
2023-05-20T09:49:06.653Z,94835.00
2023-05-20T09:50:06.714Z,94835.00
2023-05-20T09:51:06.754Z,94831.00
2023-05-20T09:52:06.784Z,94827.00
2023-05-20T09:53:06.820Z,94829.00
2023-05-20T09:54:06.861Z,94827.00
2023-05-20T09:55:06.897Z,94819.00
2023-05-20T09:56:06.941Z,94817.00
2023-05-20T09:57:06.990Z,94811.00
2023-05-20T09:58:06.980Z,94808.00
2023-05-20T09:59:07.019Z,94808.00
2023-05-20T10:00:07.086Z,94804.00
2023-05-20T10:01:07.122Z,94802.00
2023-05-20T10:02:07.139Z,94796.00
2023-05-20T10:03:07.249Z,94796.00
2023-05-20T10:04:07.165Z,94794.00
2023-05-20T10:05:07.190Z,94792.00
2023-05-20T10:06:07.242Z,94790.00
2023-05-20T10:07:07.279Z,94790.00
2023-05-20T10:08:07.307Z,94790.00
2023-05-20T10:09:07.355Z,94788.00
2023-05-20T10:10:07.405Z,94786.00
2023-05-20T10:11:07.421Z,94786.00
2023-05-20T10:12:07.472Z,94788.00
2023-05-20T10:13:07.501Z,94788.00
2023-05-20T10:14:07.854Z,94780.00
2023-05-20T10:15:07.598Z,94782.00
2023-05-20T10:16:07.673Z,94782.00
2023-05-20T10:17:07.636Z,94784.00
2023-05-20T10:18:07.679Z,94784.00
2023-05-20T10:19:07.806Z,94784.00
2023-05-20T10:20:07.816Z,94782.00
2023-05-20T10:21:07.795Z,94784.00
2023-05-20T10:22:07.868Z,94784.00
2023-05-20T10:23:07.923Z,94780.00
2023-05-20T10:24:07.986Z,94784.00
2023-05-20T10:25:08.040Z,94780.00
2023-05-20T10:26:08.054Z,94780.00
2023-05-20T10:27:08.068Z,94778.00
2023-05-20T10:28:08.171Z,94780.00
2023-05-20T10:29:10.239Z,94778.00
2023-05-20T10:30:08.146Z,94776.00
2023-05-20T10:31:08.161Z,94774.00
2023-05-20T10:32:08.207Z,94776.00
2023-05-20T10:33:08.182Z,94776.00
2023-05-20T10:34:08.138Z,94776.00
2023-05-20T10:35:08.099Z,94774.00
2023-05-20T10:36:08.105Z,94778.00
2023-05-20T10:37:08.129Z,94776.00
2023-05-20T10:38:08.101Z,94776.00
2023-05-20T10:39:08.124Z,94776.00
2023-05-20T10:40:08.199Z,94770.00
2023-05-20T10:41:08.092Z,94770.00
2023-05-20T10:42:08.063Z,94768.00
2023-05-20T10:43:08.071Z,94766.00
2023-05-20T10:44:08.057Z,94766.00
2023-05-20T10:45:08.074Z,94764.00
2023-05-20T10:46:13.747Z,94761.00
2023-05-20T10:48:09.108Z,94755.00
2023-05-20T10:49:08.191Z,94757.00
2023-05-20T10:50:08.034Z,94753.00
2023-05-20T10:51:08.026Z,94757.00
2023-05-20T10:52:08.076Z,94755.00
2023-05-20T10:53:13.301Z,94757.00
2023-05-20T10:54:08.994Z,94759.00
2023-05-20T10:55:07.983Z,94757.00
2023-05-20T10:56:07.993Z,94757.00
2023-05-20T10:57:07.987Z,94759.00
2023-05-20T10:58:07.954Z,94759.00
2023-05-20T10:59:07.957Z,94757.00
2023-05-20T11:00:07.959Z,94757.00
2023-05-20T11:01:08.020Z,94757.00
2023-05-20T11:02:07.932Z,94753.00
2023-05-20T11:03:07.987Z,94751.00
2023-05-20T11:04:08.023Z,94753.00
2023-05-20T11:05:07.949Z,94753.00
2023-05-20T11:06:07.971Z,94753.00
2023-05-20T11:07:07.943Z,94753.00
2023-05-20T11:08:20.248Z,94753.00
2023-05-20T11:09:09.009Z,94757.00
2023-05-20T11:10:07.980Z,94751.00
2023-05-20T11:11:07.979Z,94751.00
2023-05-20T11:12:07.959Z,94755.00
2023-05-20T11:13:08.011Z,94753.00
2023-05-20T11:14:07.948Z,94753.00
2023-05-20T11:15:07.933Z,94751.00
2023-05-20T11:16:08.015Z,94755.00
2023-05-20T11:17:08.071Z,94753.00
2023-05-20T11:18:07.905Z,94759.00
2023-05-20T11:19:07.946Z,94759.00
2023-05-20T11:20:07.896Z,94759.00
2023-05-20T11:21:07.921Z,94761.00
2023-05-20T11:22:07.928Z,94759.00
2023-05-20T11:23:07.974Z,94761.00
2023-05-20T11:24:08.015Z,94761.00
2023-05-20T11:25:08.094Z,94761.00
2023-05-20T11:26:08.120Z,94759.00
2023-05-20T11:27:08.136Z,94757.00
2023-05-20T11:28:08.154Z,94761.00
2023-05-20T11:29:08.236Z,94763.00
2023-05-20T11:30:08.229Z,94759.00
2023-05-20T11:31:08.254Z,94759.00
2023-05-20T11:32:08.369Z,94763.00
2023-05-20T11:33:08.389Z,94759.00
2023-05-20T11:34:08.384Z,94761.00
2023-05-20T11:35:08.414Z,94755.00
2023-05-20T11:36:16.238Z,94757.00
2023-05-20T11:37:09.446Z,94757.00
2023-05-20T11:38:08.452Z,94757.00
2023-05-20T11:39:08.888Z,94759.00
2023-05-20T11:40:08.434Z,94763.00
2023-05-20T11:41:08.442Z,94761.00
2023-05-20T11:42:08.411Z,94757.00
2023-05-20T11:43:08.424Z,94763.00
2023-05-20T11:44:08.438Z,94757.00
2023-05-20T11:45:08.405Z,94761.00
2023-05-20T11:46:08.435Z,94757.00