createdAt,value
2018-05-26T00:00:03.059Z,18.3
2018-05-26T00:05:07.576Z,18.2
2018-05-26T00:10:04.953Z,18.1
2018-05-26T00:15:10.474Z,18.1
2018-05-26T00:20:05.477Z,18
2018-05-26T00:25:03.329Z,18
2018-05-26T00:30:02.788Z,17.9
2018-05-26T00:35:03.081Z,17.8
2018-05-26T00:40:02.885Z,17.8
2018-05-26T00:45:05.818Z,17.7
2018-05-26T00:50:05.822Z,17.7
2018-05-26T00:55:05.091Z,17.6
2018-05-26T01:00:02.435Z,17.6
2018-05-26T01:05:02.869Z,17.6
2018-05-26T01:10:05.240Z,17.5
2018-05-26T01:15:03.149Z,17.4
2018-05-26T01:20:05.122Z,17.4
2018-05-26T01:25:02.950Z,17.3
2018-05-26T01:30:05.877Z,17.3
2018-05-26T01:35:05.239Z,17.2
2018-05-26T01:40:08.135Z,17.1
2018-05-26T01:45:05.145Z,0.2
2018-05-26T01:50:02.553Z,17
2018-05-26T01:55:02.919Z,16.9
2018-05-26T02:00:05.799Z,16.8
2018-05-26T02:05:02.647Z,16.8
2018-05-26T02:10:02.503Z,16.7
2018-05-26T02:15:02.840Z,16.6
2018-05-26T02:20:02.481Z,16.6
2018-05-26T02:25:05.375Z,16.4
2018-05-26T02:30:02.691Z,16.3
2018-05-26T02:35:05.559Z,16.2
2018-05-26T02:40:04.927Z,16.2
2018-05-26T02:45:05.277Z,16.1
2018-05-26T02:50:02.669Z,16
2018-05-26T02:55:08.164Z,16
2018-05-26T03:00:02.489Z,16
2018-05-26T03:05:02.949Z,16
2018-05-26T03:10:05.282Z,15.9
2018-05-26T03:15:05.690Z,15.9
2018-05-26T03:20:03.206Z,15.9
2018-05-26T03:25:05.074Z,15.7
2018-05-26T03:30:05.018Z,15.7
2018-05-26T03:35:05.316Z,15.7
2018-05-26T03:40:03.218Z,15.6
2018-05-26T03:45:02.680Z,15.7
2018-05-26T03:50:05.629Z,15.6
2018-05-26T03:55:02.465Z,15.6
2018-05-26T04:00:05.365Z,15.7
2018-05-26T04:05:08.270Z,15.8
2018-05-26T04:10:08.092Z,15.8
2018-05-26T04:15:07.505Z,15.8
2018-05-26T04:20:02.894Z,15.8
2018-05-26T04:25:03.306Z,15.9
2018-05-26T04:30:02.806Z,15.9
2018-05-26T04:35:05.715Z,16.1
2018-05-26T04:40:05.133Z,16.1
2018-05-26T04:45:03.096Z,16.1
2018-05-26T04:50:04.976Z,16.4
2018-05-26T04:55:02.886Z,16.4
2018-05-26T05:00:03.246Z,16.4
2018-05-26T05:05:02.680Z,16.5
2018-05-26T05:10:02.594Z,16.6
2018-05-26T05:15:05.576Z,16.8
2018-05-26T05:20:03.037Z,16.8
2018-05-26T05:25:02.381Z,16.9
2018-05-26T05:30:03.335Z,17
2018-05-26T05:35:05.251Z,17.3
2018-05-26T05:40:03.120Z,17.3
2018-05-26T05:45:05.057Z,17.5
2018-05-26T05:50:02.413Z,17.5
2018-05-26T05:55:02.868Z,17.6
2018-05-26T06:00:03.306Z,17.8
2018-05-26T06:05:05.296Z,18.2
2018-05-26T06:10:05.688Z,18.4
2018-05-26T06:15:02.623Z,18.4
2018-05-26T06:20:05.708Z,18.6
2018-05-26T06:25:07.514Z,18.7
2018-05-26T06:30:05.443Z,18.7
2018-05-26T06:35:04.889Z,18.7
2018-05-26T06:40:02.838Z,18.7
2018-05-26T06:45:05.658Z,18.9
2018-05-26T06:50:03.000Z,18.9
2018-05-26T06:55:07.428Z,19.2
2018-05-26T07:00:02.790Z,19.2
2018-05-26T07:05:03.280Z,19.3
2018-05-26T07:10:03.037Z,19.5
2018-05-26T07:15:02.548Z,19.7
2018-05-26T07:20:02.977Z,19.9
2018-05-26T07:25:04.907Z,20.1
2018-05-26T07:30:05.801Z,20.2
2018-05-26T07:35:02.651Z,20.2
2018-05-26T07:40:02.498Z,20.4
2018-05-26T07:45:07.964Z,20.6
2018-05-26T07:50:05.874Z,20.7
2018-05-26T07:55:07.746Z,20.8
2018-05-26T08:00:08.387Z,21
2018-05-26T08:05:10.243Z,21.1
2018-05-26T08:10:05.627Z,21.2
2018-05-26T08:15:02.469Z,21.2
2018-05-26T08:20:13.431Z,21.5
2018-05-26T08:25:02.697Z,21.5
2018-05-26T08:30:02.419Z,21.6
2018-05-26T08:35:02.828Z,21.7
2018-05-26T08:40:02.681Z,21.7
2018-05-26T08:45:08.185Z,21.9
2018-05-26T08:50:05.124Z,22.1
2018-05-26T08:55:02.967Z,22.1
2018-05-26T09:00:03.424Z,22.2
2018-05-26T09:05:08.014Z,22.4
2018-05-26T09:10:02.915Z,22.4
2018-05-26T09:15:03.307Z,22.5
2018-05-26T09:20:02.758Z,22.7
2018-05-26T09:25:08.294Z,22.9
2018-05-26T09:30:10.509Z,23
2018-05-26T09:35:04.979Z,23.1
2018-05-26T09:40:02.876Z,23.1
2018-05-26T09:45:05.777Z,23.3
2018-05-26T09:50:10.727Z,23.4
2018-05-26T09:55:20.218Z,23.6
2018-05-26T10:00:02.602Z,23.6
2018-05-26T10:05:05.577Z,23.9
2018-05-26T10:10:04.935Z,24
2018-05-26T10:15:02.901Z,24
2018-05-26T10:20:10.019Z,24.2
2018-05-26T10:25:07.879Z,24.3
2018-05-26T10:30:20.279Z,24.5
2018-05-26T10:35:05.616Z,24.6
2018-05-26T10:40:17.665Z,24.8
2018-05-26T10:45:05.455Z,24.8
2018-05-26T10:50:10.485Z,24.9
2018-05-26T10:55:02.335Z,24.9
2018-05-26T11:00:07.796Z,25
2018-05-26T11:05:10.782Z,25.3
2018-05-26T11:10:07.804Z,25.3
2018-05-26T11:15:05.786Z,25.2
2018-05-26T11:20:05.819Z,25
2018-05-26T11:25:02.944Z,25
2018-05-26T11:30:05.058Z,25
2018-05-26T11:35:02.941Z,25
2018-05-26T11:40:02.778Z,25.3
2018-05-26T11:45:03.292Z,25.6
2018-05-26T11:50:05.308Z,26
2018-05-26T11:55:05.789Z,26
2018-05-26T12:00:13.370Z,26.2
2018-05-26T12:05:05.276Z,26.4
2018-05-26T12:10:10.776Z,26.5
2018-05-26T12:15:05.157Z,26.5
2018-05-26T12:20:20.388Z,26.5
2018-05-26T12:25:03.186Z,26.5
2018-05-26T12:30:07.703Z,26.4
2018-05-26T12:35:03.088Z,26.4
2018-05-26T12:40:05.575Z,26.5
2018-05-26T12:45:02.408Z,26.5
2018-05-26T12:50:02.854Z,26.8
2018-05-26T12:55:02.690Z,27.3
2018-05-26T13:00:05.646Z,27.4
2018-05-26T13:05:02.627Z,27.4
2018-05-26T13:10:02.535Z,27.5
2018-05-26T13:15:08.050Z,27.5
2018-05-26T13:20:07.563Z,27.5
2018-05-26T13:25:05.442Z,27.7
2018-05-26T13:30:05.416Z,28.1
2018-05-26T13:35:04.886Z,28.6
2018-05-26T13:40:02.779Z,28.5
2018-05-26T13:45:05.875Z,29.4
2018-05-26T13:50:03.321Z,29.4
2018-05-26T13:55:03.170Z,30.1
2018-05-26T14:00:05.340Z,31.9
2018-05-26T14:05:03.252Z,31.8
2018-05-26T14:10:03.207Z,32.5
2018-05-26T14:15:02.608Z,32.7
2018-05-26T14:20:03.199Z,32.1
2018-05-26T14:25:02.666Z,31.2
2018-05-26T14:30:05.679Z,30
2018-05-26T14:35:02.596Z,30
2018-05-26T14:40:05.114Z,30.6
2018-05-26T14:45:05.604Z,31.2
2018-05-26T14:50:08.331Z,32.2
2018-05-26T14:55:02.625Z,32.2
2018-05-26T15:00:05.765Z,32.3
2018-05-26T15:05:02.757Z,32.3
2018-05-26T15:10:05.317Z,32.9
2018-05-26T15:15:08.349Z,32.6
2018-05-26T15:20:10.604Z,31.9
2018-05-26T15:25:05.074Z,31.4
2018-05-26T15:30:02.505Z,31.3
2018-05-26T15:35:05.601Z,30.4
2018-05-26T15:40:07.531Z,30
2018-05-26T15:45:03.105Z,30
2018-05-26T15:50:02.535Z,29.6
2018-05-26T15:55:03.014Z,29.7
2018-05-26T16:00:03.208Z,30.1
2018-05-26T16:05:23.030Z,31.1
2018-05-26T16:10:02.945Z,31.1
2018-05-26T16:15:04.959Z,31.9
2018-05-26T16:20:02.514Z,30.3
2018-05-26T16:25:03.044Z,31.6
2018-05-26T16:30:02.488Z,31.2
2018-05-26T16:35:08.138Z,30.4
2018-05-26T16:40:03.041Z,30.4
2018-05-26T16:45:02.546Z,30
2018-05-26T16:50:03.057Z,29.5
2018-05-26T16:55:02.439Z,29
2018-05-26T17:00:02.912Z,28.7
2018-05-26T17:05:02.346Z,28.2
2018-05-26T17:10:08.305Z,27.9
2018-05-26T17:15:02.718Z,27.9
2018-05-26T17:20:08.263Z,27.4
2018-05-26T17:25:02.648Z,27.4
2018-05-26T17:30:10.809Z,27
2018-05-26T17:35:10.093Z,26.7
2018-05-26T17:40:05.479Z,26.4
2018-05-26T17:45:10.153Z,26.2
2018-05-26T17:50:07.695Z,26
2018-05-26T17:55:03.074Z,26
2018-05-26T18:00:05.081Z,25.8
2018-05-26T18:05:05.453Z,25.7
2018-05-26T18:10:03.359Z,25.7
2018-05-26T18:15:07.870Z,25.3
2018-05-26T18:20:02.462Z,25.3
2018-05-26T18:25:08.018Z,24.9
2018-05-26T18:30:04.956Z,24.8
2018-05-26T18:35:02.904Z,24.8
2018-05-26T18:40:05.282Z,24.5
2018-05-26T18:45:03.155Z,24.5
2018-05-26T18:50:02.646Z,24.4
2018-05-26T18:55:05.650Z,24
2018-05-26T19:00:05.625Z,23.9
2018-05-26T19:05:07.559Z,23.7
2018-05-26T19:10:02.357Z,23.7
2018-05-26T19:15:02.818Z,23.6
2018-05-26T19:20:03.250Z,23.6
2018-05-26T19:25:10.284Z,23.3
2018-05-26T19:30:05.178Z,23.2
2018-05-26T19:35:08.137Z,23.1
2018-05-26T19:40:02.999Z,23
2018-05-26T19:45:04.989Z,22.7
2018-05-26T19:50:05.902Z,22.6
2018-05-26T19:55:07.804Z,22.5
2018-05-26T20:00:03.312Z,22.5
2018-05-26T20:05:07.754Z,22.4
2018-05-26T20:10:02.579Z,22.4
2018-05-26T20:15:05.601Z,22.4
2018-05-26T20:20:08.176Z,22.2
2018-05-26T20:25:02.539Z,22.2
2018-05-26T20:30:05.475Z,22.1
2018-05-26T20:35:03.278Z,22.1
2018-05-26T20:40:05.609Z,22.1
2018-05-26T20:45:15.185Z,21.9
2018-05-26T20:50:07.649Z,21.8
2018-05-26T20:55:07.993Z,21.7
2018-05-26T21:00:05.892Z,21.6
2018-05-26T21:05:05.325Z,21.5
2018-05-26T21:10:03.212Z,21.5
2018-05-26T21:15:02.633Z,21.4
2018-05-26T21:20:03.119Z,21.3
2018-05-26T21:25:05.117Z,21.2
2018-05-26T21:30:02.459Z,21.2
2018-05-26T21:35:02.874Z,21.1
2018-05-26T21:40:05.267Z,21
2018-05-26T21:45:18.239Z,20.9
2018-05-26T21:50:02.570Z,20.9
2018-05-26T21:55:08.048Z,20.7
2018-05-26T22:00:04.965Z,20.7
2018-05-26T22:05:02.778Z,20.7
2018-05-26T22:10:02.644Z,20.6
2018-05-26T22:15:03.097Z,20.5
2018-05-26T22:20:05.212Z,20.5
2018-05-26T22:25:02.996Z,20.4
2018-05-26T22:30:03.369Z,20.4
2018-05-26T22:35:02.708Z,20.4
2018-05-26T22:40:07.587Z,20.3
2018-05-26T22:45:02.917Z,20.3
2018-05-26T22:50:05.776Z,20.1
2018-05-26T22:55:02.627Z,20.1
2018-05-26T23:00:03.037Z,20
2018-05-26T23:05:07.535Z,19.7
2018-05-26T23:10:02.416Z,19.7
2018-05-26T23:15:05.392Z,19.5
2018-05-26T23:20:05.397Z,19.5
2018-05-26T23:25:05.770Z,19.4
2018-05-26T23:30:03.094Z,19.4
2018-05-26T23:35:02.499Z,19.4
2018-05-26T23:40:03.303Z,19.3
2018-05-26T23:45:02.801Z,19.2
2018-05-26T23:50:03.160Z,19.1
2018-05-26T23:55:05.072Z,18.9
