createdAt,value
2019-03-17T00:03:07.031Z,13.10
2019-03-17T00:07:25.249Z,13.10
2019-03-17T00:11:43.523Z,13.00
2019-03-17T00:16:01.727Z,12.90
2019-03-17T00:20:20.447Z,12.80
2019-03-17T00:24:38.895Z,12.70
2019-03-17T00:28:57.110Z,12.60
2019-03-17T00:33:16.420Z,12.50
2019-03-17T00:37:34.644Z,12.50
2019-03-17T00:41:53.881Z,12.40
2019-03-17T00:46:11.904Z,12.30
2019-03-17T00:50:30.489Z,12.30
2019-03-17T00:54:48.637Z,12.30
2019-03-17T00:59:06.812Z,12.20
2019-03-17T01:03:26.661Z,12.10
2019-03-17T01:07:45.461Z,12.10
2019-03-17T01:12:04.727Z,12.10
2019-03-17T01:16:22.948Z,12.00
2019-03-17T01:20:41.098Z,12.00
2019-03-17T01:24:59.288Z,11.90
2019-03-17T01:29:17.573Z,11.80
2019-03-17T01:33:36.105Z,11.70
2019-03-17T01:37:55.987Z,11.60
2019-03-17T01:42:14.586Z,11.50
2019-03-17T01:46:32.818Z,11.50
2019-03-17T01:50:52.003Z,11.40
2019-03-17T01:55:10.292Z,11.30
2019-03-17T01:59:28.654Z,11.30
2019-03-17T02:03:46.945Z,11.20
2019-03-17T02:08:05.168Z,11.10
2019-03-17T02:12:23.274Z,11.10
2019-03-17T02:16:41.657Z,11.00
2019-03-17T02:20:59.919Z,10.90
2019-03-17T02:25:18.089Z,10.80
2019-03-17T02:29:36.251Z,10.70
2019-03-17T02:33:54.904Z,10.60
2019-03-17T02:38:13.724Z,10.60
2019-03-17T02:42:33.215Z,10.50
2019-03-17T02:46:52.085Z,10.50
2019-03-17T02:51:10.109Z,10.40
2019-03-17T02:55:28.638Z,10.40
2019-03-17T02:59:46.862Z,10.30
2019-03-17T03:04:05.050Z,10.20
2019-03-17T03:08:23.168Z,10.20
2019-03-17T03:12:41.429Z,10.10
2019-03-17T03:17:01.203Z,10.00
2019-03-17T03:21:19.446Z,10.00
2019-03-17T03:25:38.195Z,10.00
2019-03-17T03:29:56.433Z,10.00
2019-03-17T03:34:14.650Z,10.00
2019-03-17T03:38:33.521Z,10.00
2019-03-17T03:42:51.554Z,10.00
2019-03-17T03:47:11.054Z,10.00
2019-03-17T03:51:29.216Z,9.90
2019-03-17T03:55:47.955Z,9.90
2019-03-17T04:00:06.886Z,9.90
2019-03-17T04:04:25.037Z,9.80
2019-03-17T04:08:43.405Z,9.80
2019-03-17T04:13:01.591Z,9.90
2019-03-17T04:17:20.723Z,9.90
2019-03-17T04:21:38.824Z,10.00
2019-03-17T04:25:57.133Z,10.10
2019-03-17T04:30:16.177Z,10.10
2019-03-17T04:34:34.573Z,10.20
2019-03-17T04:38:53.137Z,10.20
2019-03-17T04:43:11.351Z,10.30
2019-03-17T04:47:29.640Z,10.40
2019-03-17T04:51:49.127Z,10.50
2019-03-17T04:56:07.373Z,10.60
2019-03-17T05:00:25.434Z,10.60
2019-03-17T05:04:43.683Z,10.60
2019-03-17T05:09:01.793Z,10.60
2019-03-17T05:13:21.573Z,10.60
2019-03-17T05:17:39.904Z,10.60
2019-03-17T05:21:58.084Z,10.50
2019-03-17T05:26:16.459Z,10.50
2019-03-17T05:30:34.608Z,10.40
2019-03-17T05:34:52.857Z,10.20
2019-03-17T05:39:11.371Z,10.20
2019-03-17T05:43:29.498Z,10.10
2019-03-17T05:47:47.676Z,10.10
2019-03-17T05:52:05.931Z,10.10
2019-03-17T05:56:24.186Z,10.20
2019-03-17T06:00:42.696Z,10.20
2019-03-17T06:05:01.301Z,10.20
2019-03-17T06:09:19.904Z,10.30
2019-03-17T06:13:38.080Z,10.40
2019-03-17T06:17:56.673Z,10.60
2019-03-17T06:22:14.856Z,10.80
2019-03-17T06:26:33.113Z,11.00
2019-03-17T06:30:51.287Z,11.10
2019-03-17T06:35:09.793Z,11.20
2019-03-17T06:39:27.998Z,11.30
2019-03-17T06:43:46.737Z,11.40
2019-03-17T06:48:05.356Z,11.40
2019-03-17T06:52:23.698Z,11.40
2019-03-17T06:56:42.084Z,11.40
2019-03-17T07:01:00.576Z,11.50
2019-03-17T07:05:19.281Z,11.50
2019-03-17T07:09:37.402Z,11.60
2019-03-17T07:13:55.508Z,11.80
2019-03-17T07:18:13.666Z,12.10
2019-03-17T07:22:32.553Z,12.40
2019-03-17T07:26:51.173Z,12.70
2019-03-17T07:31:09.324Z,13.00
2019-03-17T07:35:27.767Z,13.30
2019-03-17T07:39:45.902Z,13.50
2019-03-17T07:44:04.426Z,13.80
2019-03-17T07:48:27.763Z,13.90
2019-03-17T07:52:46.020Z,14.20
2019-03-17T07:57:04.546Z,14.60
2019-03-17T08:01:23.444Z,15.50
2019-03-17T08:05:41.933Z,16.70
2019-03-17T08:10:00.407Z,18.10
2019-03-17T08:14:19.089Z,19.50
2019-03-17T08:18:37.303Z,20.70
2019-03-17T08:22:57.447Z,21.60
2019-03-17T08:27:15.595Z,22.40
2019-03-17T08:31:33.845Z,23.10
2019-03-17T08:35:52.288Z,23.80
2019-03-17T08:40:12.544Z,24.30
2019-03-17T08:44:31.120Z,24.80
2019-03-17T08:48:50.739Z,25.10
2019-03-17T08:53:08.737Z,25.40
2019-03-17T08:57:27.028Z,25.70
2019-03-17T09:01:47.618Z,26.00
2019-03-17T09:06:05.339Z,26.20
2019-03-17T09:10:23.657Z,26.40
2019-03-17T09:14:42.300Z,26.40
2019-03-17T09:19:00.519Z,26.40
2019-03-17T09:23:19.250Z,26.60
2019-03-17T09:27:37.785Z,26.80
2019-03-17T09:31:56.133Z,26.80
2019-03-17T09:36:14.731Z,26.80
2019-03-17T09:40:34.247Z,26.80
2019-03-17T09:44:52.401Z,26.70
2019-03-17T09:49:11.827Z,26.70
2019-03-17T09:53:30.131Z,26.60
2019-03-17T09:57:48.799Z,26.60
2019-03-17T10:02:07.205Z,26.60
2019-03-17T10:06:25.474Z,26.80
2019-03-17T10:10:43.931Z,27.10
2019-03-17T10:15:01.991Z,27.20
2019-03-17T10:19:20.533Z,27.20
2019-03-17T10:23:38.751Z,27.30
2019-03-17T10:27:57.181Z,27.30
2019-03-17T10:32:15.761Z,27.50
2019-03-17T10:36:34.018Z,27.60
2019-03-17T10:40:52.308Z,27.60
2019-03-17T10:45:11.003Z,27.60
2019-03-17T10:49:29.526Z,27.70
2019-03-17T10:53:47.729Z,27.90
2019-03-17T10:58:06.093Z,27.90
2019-03-17T11:02:24.287Z,27.90
2019-03-17T11:06:42.467Z,27.90
2019-03-17T11:11:00.759Z,27.90
2019-03-17T11:15:20.243Z,28.00
2019-03-17T11:19:38.294Z,28.20
2019-03-17T11:23:56.444Z,28.30
2019-03-17T11:28:14.607Z,28.40
2019-03-17T11:32:33.119Z,28.50
2019-03-17T11:36:51.205Z,28.50
2019-03-17T11:41:09.262Z,28.50
2019-03-17T11:45:27.417Z,28.30
2019-03-17T11:49:46.315Z,28.20
2019-03-17T11:54:05.001Z,27.80
2019-03-17T11:58:23.160Z,27.50
2019-03-17T12:02:41.537Z,27.30
2019-03-17T12:07:00.001Z,27.20
2019-03-17T12:11:18.092Z,27.00
2019-03-17T12:15:36.346Z,26.70
2019-03-17T12:19:54.775Z,26.40
2019-03-17T12:24:13.029Z,26.20
2019-03-17T12:28:31.331Z,25.80
2019-03-17T12:32:49.836Z,25.30
2019-03-17T12:37:07.958Z,24.60
2019-03-17T12:41:26.148Z,23.90
2019-03-17T12:45:45.221Z,23.20
2019-03-17T12:50:03.762Z,22.50
2019-03-17T12:54:22.055Z,21.90
2019-03-17T12:58:41.583Z,21.40
2019-03-17T13:03:00.150Z,21.00
2019-03-17T13:07:18.345Z,20.70
2019-03-17T13:11:36.785Z,20.50
2019-03-17T13:15:54.932Z,20.40
2019-03-17T13:20:13.984Z,20.30
2019-03-17T13:24:32.961Z,20.20
2019-03-17T13:28:51.065Z,20.00
2019-03-17T13:33:09.223Z,19.80
2019-03-17T13:37:27.523Z,19.40
2019-03-17T13:41:45.694Z,19.00
2019-03-17T13:46:05.297Z,18.50
2019-03-17T13:50:23.477Z,17.90
2019-03-17T13:54:41.686Z,17.40
2019-03-17T13:59:00.357Z,16.80
2019-03-17T14:03:18.664Z,16.20
2019-03-17T14:07:36.877Z,15.60
2019-03-17T14:11:55.337Z,15.10
2019-03-17T14:16:15.595Z,14.60
2019-03-17T14:20:33.537Z,14.30
2019-03-17T14:24:51.726Z,13.90
2019-03-17T14:29:10.537Z,13.60
2019-03-17T14:33:28.646Z,13.30
2019-03-17T14:37:46.943Z,13.00
2019-03-17T14:42:05.133Z,12.70
2019-03-17T14:46:23.298Z,12.50
2019-03-17T14:50:41.385Z,12.30
2019-03-17T14:54:59.505Z,12.20
2019-03-17T14:59:17.798Z,12.00
2019-03-17T15:03:36.377Z,11.90
2019-03-17T15:07:54.566Z,11.70
2019-03-17T15:12:13.153Z,11.70
2019-03-17T15:16:31.715Z,11.60
2019-03-17T15:20:50.269Z,11.50
2019-03-17T15:25:09.560Z,11.40
2019-03-17T15:29:29.160Z,11.30
2019-03-17T15:33:47.367Z,11.20
2019-03-17T15:38:05.539Z,11.20
2019-03-17T15:42:24.131Z,11.20
2019-03-17T15:46:42.447Z,11.20
2019-03-17T15:51:00.590Z,11.20
2019-03-17T15:55:19.451Z,11.20
2019-03-17T15:59:37.956Z,11.20
2019-03-17T16:03:56.500Z,11.30
2019-03-17T16:08:18.515Z,11.30
2019-03-17T16:12:36.601Z,11.30
2019-03-17T16:16:55.285Z,11.30
2019-03-17T16:21:13.469Z,11.30
2019-03-17T16:25:32.412Z,11.40
2019-03-17T16:29:50.554Z,11.40
2019-03-17T16:34:08.938Z,11.40
2019-03-17T16:38:26.994Z,11.40
2019-03-17T16:42:45.088Z,11.50
2019-03-17T16:47:04.493Z,11.40
2019-03-17T16:51:22.796Z,11.50
2019-03-17T16:55:41.855Z,11.50
2019-03-17T17:00:00.126Z,11.40
2019-03-17T17:04:18.582Z,11.50
2019-03-17T17:08:37.221Z,11.40
2019-03-17T17:12:55.536Z,11.40
2019-03-17T17:17:13.685Z,11.40
2019-03-17T17:21:32.678Z,11.30
2019-03-17T17:25:52.161Z,11.30
2019-03-17T17:30:13.209Z,11.30
2019-03-17T17:34:31.614Z,11.30
2019-03-17T17:38:50.552Z,11.20
2019-03-17T17:43:11.985Z,11.10
2019-03-17T17:47:31.126Z,11.00
2019-03-17T17:51:49.850Z,10.90
2019-03-17T17:56:08.881Z,10.80
2019-03-17T18:00:29.806Z,10.70
2019-03-17T18:04:51.804Z,10.60
2019-03-17T18:09:11.666Z,10.50
2019-03-17T18:13:30.285Z,10.50
2019-03-17T18:17:49.708Z,10.40
2019-03-17T18:22:10.008Z,10.40
2019-03-17T18:26:33.100Z,10.30
2019-03-17T18:30:51.764Z,10.20
2019-03-17T18:35:10.601Z,10.20
2019-03-17T18:39:30.641Z,10.20
2019-03-17T18:43:48.936Z,10.10
2019-03-17T18:48:07.122Z,10.10
2019-03-17T18:52:25.376Z,10.10
2019-03-17T18:56:43.578Z,10.00
2019-03-17T19:01:01.747Z,9.90
2019-03-17T19:05:20.550Z,10.00
2019-03-17T19:09:39.795Z,10.00
2019-03-17T19:13:58.087Z,9.90
2019-03-17T19:18:16.188Z,9.90
2019-03-17T19:22:34.831Z,9.90
2019-03-17T19:26:53.516Z,9.90
2019-03-17T19:31:11.824Z,9.90
2019-03-17T19:35:30.755Z,9.80
2019-03-17T19:39:48.873Z,9.90
2019-03-17T19:44:07.956Z,9.90
2019-03-17T19:48:26.401Z,9.90
2019-03-17T19:52:44.760Z,9.90
2019-03-17T19:57:03.409Z,9.90
2019-03-17T20:01:22.376Z,9.90
2019-03-17T20:05:40.646Z,9.90
2019-03-17T20:09:59.018Z,9.90
2019-03-17T20:14:17.168Z,9.90
2019-03-17T20:18:35.538Z,9.80
2019-03-17T20:22:53.927Z,9.70
2019-03-17T20:27:12.825Z,9.70
2019-03-17T20:31:31.575Z,9.70
2019-03-17T20:35:50.643Z,9.70
2019-03-17T20:40:10.754Z,9.70
2019-03-17T20:44:29.539Z,9.60
2019-03-17T20:48:48.221Z,9.60
2019-03-17T20:53:08.335Z,9.60
2019-03-17T20:57:26.940Z,9.60
2019-03-17T21:01:45.941Z,9.60
2019-03-17T21:06:04.432Z,9.60
2019-03-17T21:10:24.409Z,9.50
2019-03-17T21:14:44.058Z,9.40
2019-03-17T21:19:04.765Z,9.30
2019-03-17T21:23:23.688Z,9.30
2019-03-17T21:27:43.304Z,9.30
2019-03-17T21:32:01.919Z,9.20
2019-03-17T21:36:20.762Z,9.10
2019-03-17T21:41:01.385Z,9.10
2019-03-17T21:45:02.500Z,9.10
2019-03-17T21:49:21.069Z,9.00
2019-03-17T21:53:39.294Z,8.90
2019-03-17T21:57:58.396Z,8.90
2019-03-17T22:02:16.696Z,8.90
2019-03-17T22:06:34.882Z,8.90
2019-03-17T22:10:53.149Z,8.90
2019-03-17T22:15:11.992Z,8.80
2019-03-17T22:19:30.157Z,8.80
2019-03-17T22:23:49.090Z,8.80
2019-03-17T22:28:08.791Z,8.80
2019-03-17T22:32:27.847Z,8.80
2019-03-17T22:36:46.147Z,8.70
2019-03-17T22:41:04.384Z,8.70
2019-03-17T22:45:22.540Z,8.60
2019-03-17T22:49:41.500Z,8.60
2019-03-17T22:54:00.326Z,8.60
2019-03-17T22:58:18.418Z,8.50
2019-03-17T23:02:36.544Z,8.50
2019-03-17T23:06:54.844Z,8.40
2019-03-17T23:11:13.022Z,8.40
2019-03-17T23:15:31.299Z,8.40
2019-03-17T23:19:49.593Z,8.40
2019-03-17T23:24:07.779Z,8.40
2019-03-17T23:28:26.042Z,8.30
2019-03-17T23:32:44.404Z,8.30
2019-03-17T23:37:03.773Z,8.20
2019-03-17T23:41:22.237Z,8.20
2019-03-17T23:45:40.306Z,8.20
2019-03-17T23:49:58.533Z,8.10
2019-03-17T23:54:17.334Z,8.10
2019-03-17T23:58:35.524Z,8.10
