createdAt,value
2018-06-18T00:01:46.512Z,4.00
2018-06-18T00:04:14.596Z,4.03
2018-06-18T00:06:42.707Z,2.90
2018-06-18T00:09:13.274Z,3.87
2018-06-18T00:11:41.551Z,3.53
2018-06-18T00:14:09.652Z,2.90
2018-06-18T00:16:37.759Z,4.50
2018-06-18T00:19:05.860Z,4.27
2018-06-18T00:21:34.256Z,4.10
2018-06-18T00:24:02.563Z,4.23
2018-06-18T00:26:30.639Z,3.40
2018-06-18T00:28:58.749Z,3.50
2018-06-18T00:31:26.851Z,3.40
2018-06-18T00:33:55.046Z,4.70
2018-06-18T00:36:23.152Z,4.83
2018-06-18T00:38:51.255Z,4.43
2018-06-18T00:41:19.536Z,4.40
2018-06-18T00:43:47.648Z,4.10
2018-06-18T00:46:15.734Z,5.43
2018-06-18T00:48:43.883Z,4.70
2018-06-18T00:51:11.995Z,6.07
2018-06-18T00:53:40.091Z,5.80
2018-06-18T00:56:11.291Z,5.30
2018-06-18T00:58:39.791Z,5.83
2018-06-18T01:01:08.208Z,5.13
2018-06-18T01:03:36.281Z,5.27
2018-06-18T01:06:04.391Z,5.90
2018-06-18T01:08:32.568Z,5.80
2018-06-18T01:11:01.218Z,6.50
2018-06-18T01:13:29.319Z,6.00
2018-06-18T01:15:57.711Z,5.90
2018-06-18T01:18:26.420Z,5.90
2018-06-18T01:20:54.776Z,4.70
2018-06-18T01:23:48.628Z,5.07
2018-06-18T01:26:16.731Z,4.97
2018-06-18T01:28:44.919Z,5.03
2018-06-18T01:31:13.048Z,5.57
2018-06-18T01:33:41.171Z,4.17
2018-06-18T01:36:09.272Z,7.40
2018-06-18T01:38:37.362Z,3.67
2018-06-18T01:41:06.599Z,6.40
2018-06-18T01:43:34.675Z,6.20
2018-06-18T01:46:02.795Z,6.10
2018-06-18T01:48:30.888Z,4.43
2018-06-18T01:50:59.002Z,6.73
2018-06-18T01:53:27.082Z,6.40
2018-06-18T01:55:55.207Z,6.50
2018-06-18T01:58:23.291Z,6.20
2018-06-18T02:00:51.393Z,5.97
2018-06-18T02:03:19.484Z,5.50
2018-06-18T02:05:47.588Z,5.73
2018-06-18T02:08:15.686Z,5.37
2018-06-18T02:10:43.796Z,3.47
2018-06-18T02:13:11.883Z,5.00
2018-06-18T02:15:39.989Z,5.57
2018-06-18T02:18:08.056Z,4.00
2018-06-18T02:20:36.160Z,4.10
2018-06-18T02:23:04.260Z,3.30
2018-06-18T02:25:32.343Z,4.83
2018-06-18T02:28:05.906Z,3.60
2018-06-18T02:30:39.339Z,3.33
2018-06-18T02:33:12.981Z,3.37
2018-06-18T02:35:46.643Z,3.73
2018-06-18T02:38:20.170Z,3.70
2018-06-18T02:40:48.296Z,3.67
2018-06-18T02:43:18.363Z,4.40
2018-06-18T02:45:46.659Z,4.60
2018-06-18T02:48:14.755Z,4.90
2018-06-18T02:50:43.168Z,4.77
2018-06-18T02:53:11.301Z,4.40
2018-06-18T02:55:41.658Z,5.37
2018-06-18T02:58:09.518Z,3.63
2018-06-18T03:00:37.594Z,4.50
2018-06-18T03:03:05.683Z,3.90
2018-06-18T03:05:33.768Z,5.70
2018-06-18T03:08:08.474Z,4.20
2018-06-18T03:10:36.542Z,4.50
2018-06-18T03:13:04.623Z,6.60
2018-06-18T03:15:32.702Z,6.80
2018-06-18T03:18:00.779Z,5.10
2018-06-18T03:20:34.140Z,5.50
2018-06-18T03:23:07.675Z,5.50
2018-06-18T03:25:41.259Z,5.07
2018-06-18T03:28:14.732Z,7.43
2018-06-18T03:30:42.815Z,6.07
2018-06-18T03:33:17.462Z,7.23
2018-06-18T03:35:45.551Z,4.83
2018-06-18T03:38:13.640Z,7.07
2018-06-18T03:40:41.714Z,6.83
2018-06-18T03:43:09.780Z,6.90
2018-06-18T03:45:37.881Z,6.60
2018-06-18T03:48:08.241Z,5.93
2018-06-18T03:50:36.511Z,6.00
2018-06-18T03:53:04.603Z,4.43
2018-06-18T03:55:36.711Z,6.97
2018-06-18T03:58:07.619Z,5.50
2018-06-18T04:00:45.795Z,4.90
2018-06-18T04:03:19.370Z,6.67
2018-06-18T04:05:52.877Z,4.83
2018-06-18T04:08:20.838Z,4.73
2018-06-18T04:10:54.387Z,7.80
2018-06-18T04:13:22.493Z,6.53
2018-06-18T04:15:50.574Z,5.27
2018-06-18T04:18:18.728Z,5.70
2018-06-18T04:20:48.912Z,4.77
2018-06-18T04:23:17.211Z,4.33
2018-06-18T04:25:45.419Z,5.47
2018-06-18T04:28:13.510Z,6.13
2018-06-18T04:30:43.248Z,4.87
2018-06-18T04:33:12.294Z,4.67
2018-06-18T04:35:40.169Z,5.60
2018-06-18T04:38:08.275Z,6.57
2018-06-18T04:40:36.394Z,4.40
2018-06-18T04:43:09.907Z,5.13
2018-06-18T04:45:43.611Z,3.80
2018-06-18T04:48:17.269Z,6.10
2018-06-18T04:50:50.640Z,6.10
2018-06-18T04:53:18.751Z,5.40
2018-06-18T04:55:46.846Z,5.43
2018-06-18T04:58:15.008Z,3.53
2018-06-18T05:00:54.646Z,4.50
2018-06-18T05:03:22.590Z,3.90
2018-06-18T05:05:50.758Z,5.57
2018-06-18T05:09:06.936Z,5.80
2018-06-18T05:11:35.043Z,4.27
2018-06-18T05:14:03.123Z,4.77
2018-06-18T05:16:31.206Z,4.03
2018-06-18T05:18:59.306Z,5.43
2018-06-18T05:21:27.389Z,4.63
2018-06-18T05:23:55.446Z,6.07
2018-06-18T05:26:23.686Z,3.70
2018-06-18T05:28:51.976Z,5.73
2018-06-18T05:31:20.038Z,5.30
2018-06-18T05:33:48.151Z,6.47
2018-06-18T05:36:16.241Z,4.33
2018-06-18T05:38:44.338Z,5.70
2018-06-18T05:41:12.462Z,5.63
2018-06-18T05:43:40.559Z,4.90
2018-06-18T05:46:08.655Z,5.57
2018-06-18T05:48:36.730Z,5.77
2018-06-18T05:51:05.196Z,4.57
2018-06-18T05:53:33.314Z,5.43
2018-06-18T05:56:02.334Z,4.00
2018-06-18T05:58:30.411Z,6.40
2018-06-18T06:00:58.493Z,4.03
2018-06-18T06:03:26.574Z,4.80
2018-06-18T06:05:54.953Z,4.57
2018-06-18T06:08:23.015Z,3.90
2018-06-18T06:10:51.094Z,4.63
2018-06-18T06:13:19.171Z,5.50
2018-06-18T06:15:47.292Z,4.90
2018-06-18T06:18:15.389Z,6.77
2018-06-18T06:20:53.918Z,4.77
2018-06-18T06:23:21.995Z,4.73
2018-06-18T06:25:50.231Z,6.10
2018-06-18T06:28:18.313Z,5.33
2018-06-18T06:30:46.405Z,4.53
2018-06-18T06:33:14.523Z,4.50
2018-06-18T06:35:43.896Z,4.00
2018-06-18T06:38:11.996Z,4.20
2018-06-18T06:40:40.287Z,4.40
2018-06-18T06:43:08.897Z,4.90
2018-06-18T06:45:36.963Z,5.33
2018-06-18T06:48:05.118Z,4.57
2018-06-18T06:50:33.214Z,4.00
2018-06-18T06:53:01.295Z,4.03
2018-06-18T06:55:29.671Z,5.03
2018-06-18T06:57:57.751Z,3.60
2018-06-18T07:00:25.842Z,4.13
2018-06-18T07:02:53.938Z,4.50
2018-06-18T07:05:22.023Z,4.70
2018-06-18T07:07:50.112Z,4.30
2018-06-18T07:10:18.184Z,3.57
2018-06-18T07:12:46.186Z,3.87
2018-06-18T07:15:14.438Z,3.80
2018-06-18T07:17:42.938Z,3.80
2018-06-18T07:20:11.015Z,3.50
2018-06-18T07:22:39.119Z,3.90
2018-06-18T07:25:07.334Z,5.07
2018-06-18T07:27:35.642Z,3.93
2018-06-18T07:30:03.727Z,4.13
2018-06-18T07:32:31.806Z,3.40
2018-06-18T07:34:59.888Z,3.30
2018-06-18T07:37:27.944Z,3.47
2018-06-18T07:39:56.196Z,3.63
2018-06-18T07:42:24.432Z,3.70
2018-06-18T07:44:52.483Z,3.33
2018-06-18T07:47:20.574Z,3.80
2018-06-18T07:49:48.706Z,3.20
2018-06-18T07:52:16.788Z,4.60
2018-06-18T07:54:44.866Z,3.40
2018-06-18T07:57:12.939Z,3.70
2018-06-18T07:59:40.807Z,4.33
2018-06-18T08:02:08.935Z,2.60
2018-06-18T08:04:37.036Z,3.40
2018-06-18T08:07:05.640Z,3.90
2018-06-18T08:09:33.792Z,4.27
2018-06-18T08:12:01.616Z,3.17
2018-06-18T08:14:29.701Z,4.20
2018-06-18T08:16:57.767Z,3.57
2018-06-18T08:19:25.884Z,4.53
2018-06-18T08:21:53.939Z,2.87
2018-06-18T08:24:22.023Z,3.50
2018-06-18T08:26:49.966Z,2.97
2018-06-18T08:29:18.126Z,2.83
2018-06-18T08:31:46.200Z,2.70
2018-06-18T08:34:14.279Z,2.93
2018-06-18T08:36:42.375Z,2.70
2018-06-18T08:39:11.504Z,2.80
2018-06-18T08:41:39.890Z,2.10
2018-06-18T08:44:07.993Z,3.80
2018-06-18T08:46:36.116Z,2.47
2018-06-18T08:49:06.322Z,3.00
2018-06-18T08:51:39.804Z,2.73
2018-06-18T08:54:13.286Z,2.40
2018-06-18T08:56:46.718Z,2.40
2018-06-18T08:59:20.379Z,2.90
2018-06-18T09:01:48.624Z,2.83
2018-06-18T09:04:17.342Z,2.40
2018-06-18T09:06:46.250Z,2.70
2018-06-18T09:09:14.364Z,2.33
2018-06-18T09:11:42.441Z,3.20
2018-06-18T09:14:10.525Z,2.83
2018-06-18T09:16:38.600Z,2.77
2018-06-18T09:19:06.685Z,3.43
2018-06-18T09:21:34.738Z,2.87
2018-06-18T09:24:02.897Z,4.30
2018-06-18T09:26:30.993Z,4.00
2018-06-18T09:28:59.087Z,4.00
2018-06-18T09:31:27.150Z,3.73
2018-06-18T09:33:55.269Z,3.07
2018-06-18T09:36:23.215Z,4.73
2018-06-18T09:38:51.359Z,4.40
2018-06-18T09:41:19.450Z,4.53
2018-06-18T09:43:47.567Z,5.20
2018-06-18T09:46:15.622Z,5.20
2018-06-18T09:48:49.290Z,5.07
2018-06-18T09:51:22.932Z,5.90
2018-06-18T09:53:56.553Z,4.80
2018-06-18T09:56:30.069Z,5.50
2018-06-18T09:59:03.582Z,5.30
2018-06-18T10:01:32.566Z,4.50
2018-06-18T10:04:02.287Z,6.40
2018-06-18T10:06:32.302Z,6.13
2018-06-18T10:09:05.360Z,4.67
2018-06-18T10:11:34.050Z,4.40
2018-06-18T10:14:02.275Z,4.70
2018-06-18T10:16:30.370Z,5.37
2018-06-18T10:18:58.657Z,4.33
2018-06-18T10:21:26.751Z,3.97
2018-06-18T10:23:54.870Z,4.93
2018-06-18T10:26:22.941Z,5.10
2018-06-18T10:28:51.021Z,5.00
2018-06-18T10:31:19.110Z,5.10
2018-06-18T10:34:55.216Z,5.10
2018-06-18T10:37:28.707Z,4.30
2018-06-18T10:40:02.217Z,5.13
2018-06-18T10:42:35.750Z,4.90
2018-06-18T10:45:03.863Z,4.90
2018-06-18T10:47:31.935Z,4.80
2018-06-18T10:50:00.020Z,4.23
2018-06-18T10:52:28.094Z,4.20
2018-06-18T10:54:56.151Z,4.43
2018-06-18T10:57:24.231Z,4.10
2018-06-18T10:59:52.314Z,4.30
2018-06-18T11:02:20.394Z,3.77
2018-06-18T11:04:53.935Z,4.50
2018-06-18T11:07:22.025Z,3.40
2018-06-18T11:09:50.115Z,3.00
2018-06-18T11:12:18.194Z,2.50
2018-06-18T11:14:46.276Z,2.93
2018-06-18T11:17:20.070Z,2.47
2018-06-18T11:19:53.375Z,2.50
2018-06-18T11:22:25.702Z,2.30
2018-06-18T11:25:58.226Z,2.50
2018-06-18T11:28:26.378Z,2.00
2018-06-18T11:30:54.394Z,2.63
2018-06-18T11:33:22.265Z,2.40
2018-06-18T11:35:50.347Z,2.10
2018-06-18T11:38:18.417Z,3.07
2018-06-18T11:40:46.562Z,2.33
2018-06-18T11:43:14.640Z,2.70
2018-06-18T11:45:42.859Z,2.87
2018-06-18T11:48:13.949Z,2.30
2018-06-18T11:50:42.017Z,3.10
2018-06-18T11:53:10.070Z,3.10
2018-06-18T11:55:38.154Z,2.90
2018-06-18T11:58:06.254Z,3.27
2018-06-18T12:00:39.590Z,3.70
2018-06-18T12:03:13.300Z,3.17
2018-06-18T12:05:46.798Z,3.90
2018-06-18T12:08:20.299Z,3.23
2018-06-18T12:10:49.410Z,4.07
2018-06-18T12:13:17.475Z,3.80
2018-06-18T12:15:45.832Z,3.73
2018-06-18T12:18:14.115Z,3.07
2018-06-18T12:20:42.324Z,3.67
2018-06-18T12:23:10.516Z,4.33
2018-06-18T12:25:38.587Z,3.70
2018-06-18T12:28:06.662Z,3.13
2018-06-18T12:30:34.732Z,3.83
2018-06-18T12:33:02.803Z,3.70
2018-06-18T12:35:30.887Z,5.17
2018-06-18T12:37:58.949Z,3.80
2018-06-18T12:40:27.031Z,5.40
2018-06-18T12:42:55.114Z,5.40
2018-06-18T12:45:28.754Z,4.20
2018-06-18T12:48:02.271Z,3.30
2018-06-18T12:50:35.743Z,4.70
2018-06-18T12:53:09.127Z,4.57
2018-06-18T12:55:42.711Z,3.43
2018-06-18T12:58:10.811Z,2.80
2018-06-18T13:00:38.963Z,4.27
2018-06-18T13:03:10.192Z,3.40
2018-06-18T13:05:38.289Z,4.57
2018-06-18T13:08:06.583Z,3.80
2018-06-18T13:10:34.685Z,3.60
2018-06-18T13:13:02.809Z,4.00
2018-06-18T13:15:30.899Z,4.00
2018-06-18T13:17:59.027Z,3.73
2018-06-18T13:20:26.979Z,4.20
2018-06-18T13:22:55.677Z,4.00
2018-06-18T13:25:23.775Z,4.37
2018-06-18T13:27:57.262Z,3.30
2018-06-18T13:30:25.381Z,4.17
2018-06-18T13:32:53.435Z,5.10
2018-06-18T13:35:21.385Z,4.83
2018-06-18T13:37:54.886Z,3.23
2018-06-18T13:40:28.461Z,3.83
2018-06-18T13:43:02.016Z,3.57
2018-06-18T13:46:37.227Z,3.13
2018-06-18T13:49:05.333Z,3.70
2018-06-18T13:51:33.412Z,3.23
2018-06-18T13:54:01.490Z,3.67
2018-06-18T13:56:29.562Z,3.83
2018-06-18T13:58:57.646Z,3.83
2018-06-18T14:01:25.746Z,3.70
2018-06-18T14:03:53.806Z,4.83
2018-06-18T14:06:21.866Z,4.30
2018-06-18T14:08:49.937Z,3.87
2018-06-18T14:11:18.029Z,3.43
2018-06-18T14:13:46.135Z,3.27
2018-06-18T14:16:14.207Z,4.13
2018-06-18T14:18:42.275Z,3.40
2018-06-18T14:21:10.361Z,4.10
2018-06-18T14:23:38.432Z,3.93
2018-06-18T14:26:06.542Z,3.57
2018-06-18T14:28:34.405Z,3.30
2018-06-18T14:31:07.924Z,2.97
2018-06-18T14:33:41.592Z,4.23
2018-06-18T14:36:15.098Z,3.07
2018-06-18T14:38:48.602Z,4.20
2018-06-18T14:41:16.706Z,4.40
2018-06-18T14:43:44.786Z,3.80
2018-06-18T14:46:13.032Z,3.87
2018-06-18T14:48:41.140Z,3.33
2018-06-18T14:51:09.250Z,4.57
2018-06-18T14:53:37.338Z,3.63
2018-06-18T14:56:27.272Z,3.77
2018-06-18T14:59:04.674Z,3.50
2018-06-18T15:01:32.756Z,4.10
2018-06-18T15:04:00.878Z,4.40
2018-06-18T15:06:29.407Z,3.10
2018-06-18T15:08:57.554Z,4.50
2018-06-18T15:11:25.612Z,4.27
2018-06-18T15:13:53.890Z,4.43
2018-06-18T15:16:28.134Z,4.90
2018-06-18T15:18:56.226Z,4.60
2018-06-18T15:21:24.368Z,4.43
2018-06-18T15:23:52.543Z,5.07
2018-06-18T15:26:20.663Z,5.40
2018-06-18T15:28:48.850Z,4.83
2018-06-18T15:31:16.938Z,5.07
2018-06-18T15:33:45.012Z,5.37
2018-06-18T15:36:13.088Z,5.10
2018-06-18T15:38:41.163Z,4.83
2018-06-18T15:41:09.010Z,5.47
2018-06-18T15:43:37.090Z,4.37
2018-06-18T15:46:05.162Z,3.90
2018-06-18T15:48:33.230Z,6.40
2018-06-18T15:51:01.340Z,5.07
2018-06-18T15:53:29.457Z,4.50
2018-06-18T15:55:57.519Z,5.47
2018-06-18T15:58:25.578Z,4.37
2018-06-18T16:01:00.113Z,5.77
2018-06-18T16:03:28.173Z,5.37
2018-06-18T16:05:56.271Z,5.17
2018-06-18T16:08:24.121Z,5.90
2018-06-18T16:10:52.194Z,5.00
2018-06-18T16:13:20.294Z,5.70
2018-06-18T16:15:48.391Z,6.93
2018-06-18T16:18:16.472Z,5.37
2018-06-18T16:20:44.570Z,5.23
2018-06-18T16:23:12.666Z,5.30
2018-06-18T16:25:40.754Z,4.83
2018-06-18T16:28:08.849Z,5.63
2018-06-18T16:30:36.726Z,5.70
2018-06-18T16:33:04.842Z,4.83
2018-06-18T16:35:32.934Z,5.23
2018-06-18T16:38:00.999Z,6.07
2018-06-18T16:40:29.088Z,6.77
2018-06-18T16:42:57.388Z,5.90
2018-06-18T16:45:25.463Z,5.53
2018-06-18T16:47:53.629Z,5.70
2018-06-18T16:50:21.717Z,6.13
2018-06-18T16:52:49.591Z,5.53
2018-06-18T16:55:17.753Z,5.30
2018-06-18T16:57:45.537Z,6.47
2018-06-18T17:00:13.588Z,5.90
2018-06-18T17:02:41.649Z,5.87
2018-06-18T17:05:16.202Z,6.67
2018-06-18T17:07:44.275Z,5.30
2018-06-18T17:10:12.399Z,5.80
2018-06-18T17:12:40.478Z,5.80
2018-06-18T17:15:08.538Z,6.10
2018-06-18T17:17:36.601Z,5.40
2018-06-18T17:20:04.711Z,6.00
2018-06-18T17:22:32.918Z,5.63
2018-06-18T17:25:00.786Z,6.40
2018-06-18T17:27:28.872Z,5.70
2018-06-18T17:29:56.920Z,6.13
2018-06-18T17:32:25.008Z,5.73
2018-06-18T17:34:53.114Z,5.20
2018-06-18T17:37:21.188Z,5.23
2018-06-18T17:39:49.279Z,6.43
2018-06-18T17:42:17.753Z,6.10
2018-06-18T17:44:45.914Z,5.40
2018-06-18T17:47:14.003Z,5.33
2018-06-18T17:49:42.086Z,5.07
2018-06-18T17:52:10.198Z,6.80
2018-06-18T17:54:38.134Z,5.90
2018-06-18T17:57:06.650Z,6.37
2018-06-18T17:59:34.743Z,5.83
2018-06-18T18:02:02.841Z,5.87
2018-06-18T18:04:30.927Z,5.27
2018-06-18T18:06:59.022Z,5.70
2018-06-18T18:09:27.094Z,5.30
2018-06-18T18:11:55.179Z,6.50
2018-06-18T18:14:23.247Z,5.57
2018-06-18T18:16:51.334Z,5.87
2018-06-18T18:19:19.412Z,5.57
2018-06-18T18:21:47.461Z,4.80
2018-06-18T18:24:15.536Z,5.10
2018-06-18T18:26:43.626Z,5.50
2018-06-18T18:29:11.724Z,5.17
2018-06-18T18:31:39.809Z,5.03
2018-06-18T18:34:07.955Z,4.23
2018-06-18T18:36:36.026Z,4.33
2018-06-18T18:39:06.897Z,5.00
2018-06-18T18:41:34.962Z,5.20
2018-06-18T18:44:03.195Z,4.67
2018-06-18T18:46:31.074Z,4.93
2018-06-18T18:48:59.166Z,4.60
2018-06-18T18:51:27.223Z,4.97
2018-06-18T18:53:55.318Z,4.90
2018-06-18T18:56:34.980Z,4.90
2018-06-18T18:59:23.677Z,4.90
2018-06-18T19:01:51.809Z,4.70
2018-06-18T19:04:22.380Z,5.67
2018-06-18T19:06:50.755Z,5.03
2018-06-18T19:09:20.016Z,5.30
2018-06-18T19:11:48.334Z,6.03
2018-06-18T19:14:16.362Z,5.97
2018-06-18T19:16:44.443Z,5.00
2018-06-18T19:19:12.565Z,5.73
2018-06-18T19:21:42.218Z,5.97
2018-06-18T19:24:10.298Z,6.03
2018-06-18T19:26:38.404Z,5.43
2018-06-18T19:29:06.554Z,5.20
2018-06-18T19:31:34.655Z,4.23
2018-06-18T19:34:21.961Z,5.00
2018-06-18T19:36:52.919Z,3.90
2018-06-18T19:39:22.783Z,4.20
2018-06-18T19:41:57.384Z,4.30
2018-06-18T19:44:25.704Z,4.20
2018-06-18T19:47:16.475Z,3.60
2018-06-18T19:49:44.410Z,3.37
2018-06-18T19:52:12.513Z,3.43
2018-06-18T19:54:44.051Z,4.53
2018-06-18T19:57:12.147Z,3.40
2018-06-18T19:59:40.075Z,3.10
2018-06-18T20:02:08.465Z,3.30
2018-06-18T20:04:36.592Z,3.50
2018-06-18T20:07:04.684Z,3.27
2018-06-18T20:09:32.791Z,3.30
2018-06-18T20:12:00.939Z,3.20
2018-06-18T20:14:29.002Z,3.83
2018-06-18T20:16:57.120Z,4.27
2018-06-18T20:19:25.226Z,3.30
2018-06-18T20:21:53.090Z,3.73
2018-06-18T20:24:21.207Z,4.40
2018-06-18T20:26:49.279Z,5.00
2018-06-18T20:29:17.375Z,4.50
2018-06-18T20:31:45.622Z,4.60
2018-06-18T20:34:13.494Z,3.77
2018-06-18T20:36:41.584Z,4.10
2018-06-18T20:39:11.582Z,4.67
2018-06-18T20:41:39.679Z,5.30
2018-06-18T20:44:15.822Z,4.40
2018-06-18T20:46:43.706Z,5.60
2018-06-18T20:49:13.097Z,3.90
2018-06-18T20:51:41.400Z,6.50
2018-06-18T20:54:10.419Z,5.40
2018-06-18T20:56:38.497Z,5.80
2018-06-18T20:59:07.788Z,6.80
2018-06-18T21:01:35.719Z,4.13
2018-06-18T21:04:03.813Z,4.90
2018-06-18T21:06:31.911Z,5.73
2018-06-18T21:09:00.029Z,6.67
2018-06-18T21:11:28.209Z,4.87
2018-06-18T21:13:56.483Z,6.43
2018-06-18T21:16:24.582Z,6.40
2018-06-18T21:18:52.698Z,6.90
2018-06-18T21:21:20.786Z,5.00
2018-06-18T21:23:48.973Z,4.80
2018-06-18T21:26:17.140Z,6.00
2018-06-18T21:28:45.218Z,5.60
2018-06-18T21:31:13.295Z,4.80
2018-06-18T21:33:41.398Z,5.53
2018-06-18T21:36:09.450Z,6.20
2018-06-18T21:38:37.330Z,5.00
2018-06-18T21:41:05.202Z,5.27
2018-06-18T21:43:33.263Z,6.23
2018-06-18T21:46:01.410Z,6.90
2018-06-18T21:48:30.298Z,7.00
2018-06-18T21:50:58.365Z,7.17
2018-06-18T21:53:26.470Z,6.30
2018-06-18T21:55:54.554Z,5.30
2018-06-18T21:58:22.651Z,7.53
2018-06-18T22:00:52.323Z,4.63
2018-06-18T22:03:20.462Z,4.43
2018-06-18T22:05:49.083Z,4.60
2018-06-18T22:08:19.035Z,8.90
2018-06-18T22:10:47.157Z,4.73
2018-06-18T22:13:15.268Z,5.40
2018-06-18T22:15:43.460Z,6.07
2018-06-18T22:18:11.575Z,5.10
2018-06-18T22:20:39.687Z,8.00
2018-06-18T22:23:07.798Z,8.87
2018-06-18T22:25:36.050Z,5.30
2018-06-18T22:28:06.363Z,9.57
2018-06-18T22:30:34.483Z,5.43
2018-06-18T22:33:02.608Z,6.83
2018-06-18T22:35:32.136Z,7.43
2018-06-18T22:38:00.258Z,8.83
2018-06-18T22:40:28.363Z,5.67
2018-06-18T22:42:56.330Z,7.20
2018-06-18T22:45:24.435Z,7.10
2018-06-18T22:47:52.550Z,5.97
2018-06-18T22:50:20.663Z,5.70
2018-06-18T22:52:48.792Z,6.10
2018-06-18T22:55:16.891Z,6.50
2018-06-18T22:57:45.021Z,6.33
2018-06-18T23:00:13.132Z,8.90
2018-06-18T23:02:41.238Z,7.10
2018-06-18T23:05:09.355Z,7.33
2018-06-18T23:07:37.467Z,6.87
2018-06-18T23:10:05.561Z,6.00
2018-06-18T23:12:36.975Z,8.00
2018-06-18T23:15:06.449Z,6.07
2018-06-18T23:17:34.332Z,7.77
2018-06-18T23:20:02.423Z,5.87
2018-06-18T23:22:30.324Z,7.73
2018-06-18T23:24:58.225Z,7.50
2018-06-18T23:27:26.314Z,6.07
2018-06-18T23:29:54.422Z,6.20
2018-06-18T23:32:22.530Z,6.57
2018-06-18T23:34:50.639Z,6.13
2018-06-18T23:37:18.775Z,7.43
2018-06-18T23:39:46.894Z,6.10
2018-06-18T23:42:15.042Z,6.87
2018-06-18T23:44:43.162Z,5.37
2018-06-18T23:47:11.355Z,7.33
2018-06-18T23:49:39.466Z,6.93
2018-06-18T23:52:07.562Z,6.03
2018-06-18T23:54:35.682Z,8.03
2018-06-18T23:57:03.782Z,6.17
2018-06-18T23:59:31.904Z,7.70
