createdAt,value
2023-03-29T00:00:37.492Z,68.21
2023-03-29T00:01:37.478Z,67.79
2023-03-29T00:02:37.648Z,68.63
2023-03-29T00:03:37.488Z,67.38
2023-03-29T00:04:37.502Z,66.23
2023-03-29T00:05:37.441Z,64.46
2023-03-29T00:06:37.456Z,64.12
2023-03-29T00:07:37.526Z,65.68
2023-03-29T00:08:37.384Z,65.78
2023-03-29T00:09:37.394Z,66.51
2023-03-29T00:10:37.407Z,65.26
2023-03-29T00:11:37.376Z,63.18
2023-03-29T00:12:37.336Z,63.49
2023-03-29T00:13:37.321Z,64.22
2023-03-29T00:14:37.336Z,64.09
2023-03-29T00:15:37.309Z,63.15
2023-03-29T00:16:37.328Z,64.92
2023-03-29T00:17:37.310Z,65.44
2023-03-29T00:18:37.267Z,65.03
2023-03-29T00:19:37.283Z,62.84
2023-03-29T00:20:37.239Z,61.69
2023-03-29T00:21:37.242Z,61.49
2023-03-29T00:22:37.257Z,60.83
2023-03-29T00:23:37.246Z,60.73
2023-03-29T00:24:37.189Z,61.57
2023-03-29T00:25:37.252Z,61.15
2023-03-29T00:26:37.156Z,61.36
2023-03-29T00:27:37.175Z,61.57
2023-03-29T00:28:37.137Z,61.36
2023-03-29T00:29:37.175Z,61.88
2023-03-29T00:30:37.109Z,62.60
2023-03-29T00:31:37.164Z,61.98
2023-03-29T00:32:37.164Z,61.88
2023-03-29T00:33:37.944Z,61.77
2023-03-29T00:34:37.081Z,61.98
2023-03-29T00:35:37.054Z,62.60
2023-03-29T00:36:37.041Z,63.02
2023-03-29T00:37:37.076Z,63.85
2023-03-29T00:38:37.010Z,63.64
2023-03-29T00:39:36.997Z,64.48
2023-03-29T00:40:36.974Z,65.03
2023-03-29T00:41:36.974Z,65.96
2023-03-29T00:42:36.987Z,66.27
2023-03-29T00:43:36.965Z,66.06
2023-03-29T00:44:36.920Z,65.23
2023-03-29T00:45:36.934Z,63.57
2023-03-29T00:46:36.944Z,63.46
2023-03-29T00:47:36.991Z,64.51
2023-03-29T00:48:36.873Z,66.17
2023-03-29T00:49:36.856Z,66.69
2023-03-29T00:50:36.875Z,66.38
2023-03-29T00:51:36.850Z,65.86
2023-03-29T00:52:36.815Z,65.75
2023-03-29T00:53:36.815Z,66.06
2023-03-29T00:54:36.805Z,66.17
2023-03-29T00:55:36.813Z,66.17
2023-03-29T00:56:36.971Z,66.38
2023-03-29T00:57:36.745Z,65.86
2023-03-29T00:58:36.759Z,66.27
2023-03-29T00:59:36.736Z,66.48
2023-03-29T01:00:36.708Z,66.59
2023-03-29T01:01:36.737Z,66.59
2023-03-29T01:02:36.769Z,66.90
2023-03-29T01:03:36.796Z,67.11
2023-03-29T01:04:36.659Z,67.73
2023-03-29T01:05:36.690Z,67.94
2023-03-29T01:06:36.663Z,67.73
2023-03-29T01:07:36.651Z,67.42
2023-03-29T01:08:36.613Z,67.63
2023-03-29T01:09:36.610Z,66.27
2023-03-29T01:10:36.580Z,65.65
2023-03-29T01:11:36.564Z,65.75
2023-03-29T01:12:36.584Z,66.90
2023-03-29T01:13:36.544Z,67.32
2023-03-29T01:14:36.558Z,68.04
2023-03-29T01:15:36.513Z,65.86
2023-03-29T01:16:36.529Z,66.17
2023-03-29T01:17:36.603Z,66.06
2023-03-29T01:18:36.488Z,66.38
2023-03-29T01:19:36.471Z,65.75
2023-03-29T01:20:36.470Z,66.17
2023-03-29T01:21:36.481Z,66.80
2023-03-29T01:22:36.435Z,69.92
2023-03-29T01:23:36.407Z,71.58
2023-03-29T01:24:36.401Z,69.84
2023-03-29T01:25:36.413Z,68.18
2023-03-29T01:26:36.424Z,67.76
2023-03-29T01:27:36.370Z,68.35
2023-03-29T01:28:36.369Z,68.88
2023-03-29T01:29:36.329Z,67.83
2023-03-29T01:30:36.327Z,66.90
2023-03-29T01:31:36.340Z,66.17
2023-03-29T01:32:36.344Z,67.32
2023-03-29T01:33:36.322Z,67.63
2023-03-29T01:34:36.275Z,68.25
2023-03-29T01:35:36.284Z,68.15
2023-03-29T01:36:36.274Z,68.25
2023-03-29T01:37:36.267Z,68.25
2023-03-29T01:38:36.247Z,68.25
2023-03-29T01:39:36.200Z,69.29
2023-03-29T01:40:36.192Z,68.88
2023-03-29T01:41:36.184Z,69.05
2023-03-29T01:42:36.300Z,69.15
2023-03-29T01:43:36.153Z,69.26
2023-03-29T01:44:36.168Z,69.57
2023-03-29T01:45:36.118Z,70.20
2023-03-29T01:46:36.237Z,70.20
2023-03-29T01:47:36.143Z,69.37
2023-03-29T01:48:36.091Z,69.47
2023-03-29T01:49:36.081Z,69.57
2023-03-29T01:50:36.082Z,70.40
2023-03-29T01:51:36.046Z,70.20
2023-03-29T01:52:36.090Z,71.23
2023-03-29T01:53:36.023Z,72.90
2023-03-29T01:54:35.992Z,73.11
2023-03-29T01:55:36.037Z,73.94
2023-03-29T01:56:35.982Z,75.92
2023-03-29T01:57:35.990Z,76.95
2023-03-29T01:58:35.948Z,77.37
2023-03-29T01:59:35.933Z,77.79
2023-03-29T02:00:35.922Z,78.41
2023-03-29T02:01:35.965Z,78.93
2023-03-29T02:02:36.009Z,79.17
2023-03-29T02:03:35.986Z,79.59
2023-03-29T02:04:35.895Z,80.11
2023-03-29T02:05:35.891Z,80.53
2023-03-29T02:06:35.843Z,80.63
2023-03-29T02:07:35.855Z,80.74
2023-03-29T02:08:35.832Z,80.84
2023-03-29T02:09:35.809Z,80.57
2023-03-29T02:10:35.821Z,80.46
2023-03-29T02:11:35.797Z,80.67
2023-03-29T02:12:35.775Z,80.57
2023-03-29T02:13:35.759Z,80.46
2023-03-29T02:14:35.750Z,80.46
2023-03-29T02:15:35.769Z,80.98
2023-03-29T02:16:35.729Z,81.09
2023-03-29T02:17:35.733Z,81.19
2023-03-29T02:18:35.700Z,81.60
2023-03-29T02:19:35.682Z,81.60
2023-03-29T02:20:35.679Z,82.17
2023-03-29T02:21:35.643Z,81.85
2023-03-29T02:24:03.472Z,82.37
2023-03-29T02:24:08.824Z,82.89
2023-03-29T02:25:08.798Z,81.96
2023-03-29T02:26:08.814Z,81.43
2023-03-29T02:27:08.768Z,81.96
2023-03-29T02:28:08.762Z,81.54
2023-03-29T02:29:08.778Z,81.54
2023-03-29T02:30:08.742Z,81.65
2023-03-29T02:31:08.792Z,81.47
2023-03-29T02:32:08.720Z,81.89
2023-03-29T02:33:08.734Z,81.68
2023-03-29T02:34:08.712Z,81.79
2023-03-29T02:35:08.680Z,81.68
2023-03-29T02:36:08.683Z,81.16
2023-03-29T02:37:08.674Z,81.26
2023-03-29T02:38:08.626Z,81.16
2023-03-29T02:39:08.617Z,81.26
2023-03-29T02:40:08.606Z,81.37
2023-03-29T02:41:08.593Z,80.12
2023-03-29T02:42:08.614Z,79.70
2023-03-29T02:43:08.568Z,79.08
2023-03-29T02:44:08.542Z,79.08
2023-03-29T02:45:08.536Z,79.08
2023-03-29T02:46:08.581Z,79.60
2023-03-29T02:47:08.519Z,78.77
2023-03-29T02:48:08.571Z,78.45
2023-03-29T02:49:08.545Z,78.45
2023-03-29T02:50:08.501Z,78.24
2023-03-29T02:51:08.461Z,78.34
2023-03-29T02:52:08.477Z,78.66
2023-03-29T02:53:08.472Z,78.10
2023-03-29T02:54:08.424Z,77.48
2023-03-29T02:55:08.426Z,77.48
2023-03-29T02:56:08.411Z,77.27
2023-03-29T02:57:08.449Z,77.17
2023-03-29T02:58:08.528Z,77.06
2023-03-29T02:59:08.363Z,76.86
2023-03-29T03:00:08.350Z,76.86
2023-03-29T03:01:08.362Z,76.86
2023-03-29T03:02:08.370Z,76.51
2023-03-29T03:03:08.473Z,76.40
2023-03-29T03:04:08.328Z,76.72
2023-03-29T03:05:08.303Z,76.92
2023-03-29T03:06:08.264Z,77.03
2023-03-29T03:07:08.261Z,77.17
2023-03-29T03:08:08.262Z,77.03
2023-03-29T03:09:08.232Z,76.92
2023-03-29T03:10:08.213Z,76.82
2023-03-29T03:11:08.196Z,77.13
2023-03-29T03:12:08.183Z,76.72
2023-03-29T03:13:08.198Z,77.03
2023-03-29T03:14:08.166Z,76.92
2023-03-29T03:15:08.179Z,77.13
2023-03-29T03:16:08.254Z,77.23
2023-03-29T03:17:08.118Z,77.34
2023-03-29T03:18:08.218Z,77.65
2023-03-29T03:19:08.106Z,77.44
2023-03-29T03:20:08.071Z,77.55
2023-03-29T03:21:08.125Z,77.55
2023-03-29T03:22:08.071Z,77.55
2023-03-29T03:23:08.070Z,77.65
2023-03-29T03:24:08.047Z,77.55
2023-03-29T03:25:08.028Z,78.17
2023-03-29T03:26:07.995Z,78.69
2023-03-29T03:27:07.993Z,78.59
2023-03-29T03:28:08.012Z,78.69
2023-03-29T03:29:07.960Z,78.49
2023-03-29T03:30:07.953Z,78.49
2023-03-29T03:31:07.994Z,78.63
2023-03-29T03:32:08.033Z,79.04
2023-03-29T03:33:07.924Z,78.83
2023-03-29T03:34:07.884Z,79.04
2023-03-29T03:35:07.882Z,79.25
2023-03-29T03:36:07.955Z,79.66
2023-03-29T03:37:07.863Z,79.77
2023-03-29T03:38:07.910Z,79.66
2023-03-29T03:39:07.858Z,79.77
2023-03-29T03:40:07.817Z,79.87
2023-03-29T03:41:07.868Z,80.08
2023-03-29T03:42:08.452Z,80.19
2023-03-29T03:43:07.816Z,80.08
2023-03-29T03:44:07.801Z,80.19
2023-03-29T03:45:07.769Z,79.98
2023-03-29T03:46:07.782Z,79.77
2023-03-29T03:47:07.735Z,79.66
2023-03-29T03:48:07.778Z,79.46
2023-03-29T03:49:07.726Z,79.35
2023-03-29T03:50:07.701Z,79.56
2023-03-29T03:51:07.675Z,79.46
2023-03-29T03:52:07.668Z,79.56
2023-03-29T03:53:07.678Z,79.46
2023-03-29T03:54:07.637Z,80.19
2023-03-29T03:55:07.623Z,80.40
2023-03-29T03:56:38.239Z,79.42
2023-03-29T03:57:07.639Z,79.46
2023-03-29T03:58:07.584Z,79.66
2023-03-29T03:59:07.597Z,79.52
2023-03-29T04:00:07.549Z,79.52
2023-03-29T04:01:07.548Z,79.21
2023-03-29T04:02:07.624Z,79.25
2023-03-29T04:03:07.698Z,79.25
2023-03-29T04:04:07.604Z,79.14
2023-03-29T04:05:07.475Z,78.94
2023-03-29T04:06:07.483Z,79.25
2023-03-29T04:07:07.476Z,79.46
2023-03-29T04:08:07.456Z,79.46
2023-03-29T04:09:07.438Z,79.56
2023-03-29T04:10:07.446Z,79.46
2023-03-29T04:11:07.412Z,79.25
2023-03-29T04:12:07.435Z,79.21
2023-03-29T04:13:07.393Z,79.21
2023-03-29T04:14:07.375Z,79.73
2023-03-29T04:15:07.392Z,79.73
2023-03-29T04:16:07.424Z,79.63
2023-03-29T04:17:07.333Z,79.11
2023-03-29T04:18:07.733Z,79.21
2023-03-29T04:19:07.299Z,79.42
2023-03-29T04:20:07.289Z,79.21
2023-03-29T04:21:07.316Z,79.11
2023-03-29T04:22:07.276Z,79.00
2023-03-29T04:23:07.294Z,79.63
2023-03-29T04:24:07.251Z,79.73
2023-03-29T04:25:07.266Z,79.63
2023-03-29T04:26:07.247Z,79.63
2023-03-29T04:27:07.198Z,79.63
2023-03-29T04:28:07.194Z,80.05
2023-03-29T04:29:07.178Z,80.15
2023-03-29T04:30:07.203Z,80.15
2023-03-29T04:31:07.206Z,80.46
2023-03-29T04:32:07.141Z,79.52
2023-03-29T04:33:07.189Z,79.63
2023-03-29T04:34:07.125Z,79.83
2023-03-29T04:35:07.106Z,79.63
2023-03-29T04:36:07.170Z,79.73
2023-03-29T04:37:07.075Z,79.32
2023-03-29T04:38:07.060Z,78.80
2023-03-29T04:39:07.074Z,79.00
2023-03-29T04:40:07.031Z,78.38
2023-03-29T04:41:07.045Z,78.49
2023-03-29T04:42:07.008Z,78.45
2023-03-29T04:43:07.003Z,77.40
2023-03-29T04:44:07.067Z,77.51
2023-03-29T04:45:07.263Z,77.51
2023-03-29T04:46:06.985Z,77.61
2023-03-29T04:47:06.956Z,76.99
2023-03-29T04:48:07.011Z,76.78
2023-03-29T04:49:06.923Z,76.89
2023-03-29T04:50:06.932Z,76.78
2023-03-29T04:51:06.901Z,76.57
2023-03-29T04:52:06.884Z,76.47
2023-03-29T04:53:06.876Z,76.47
2023-03-29T04:54:06.870Z,76.57
2023-03-29T04:55:06.862Z,76.57
2023-03-29T04:56:06.853Z,75.92
2023-03-29T04:57:06.847Z,76.12
2023-03-29T04:58:06.805Z,76.12
2023-03-29T04:59:06.791Z,75.81
2023-03-29T05:00:06.805Z,76.02
2023-03-29T05:01:06.768Z,75.50
2023-03-29T05:02:06.822Z,75.92
2023-03-29T05:03:06.810Z,76.02
2023-03-29T05:04:06.804Z,76.02
2023-03-29T05:05:06.706Z,75.92
2023-03-29T05:06:06.800Z,75.81
2023-03-29T05:07:06.716Z,76.23
2023-03-29T05:08:06.672Z,75.92
2023-03-29T05:09:06.645Z,76.23
2023-03-29T05:10:06.651Z,76.33
2023-03-29T05:11:06.642Z,76.23
2023-03-29T05:12:06.624Z,76.12
2023-03-29T05:13:06.623Z,76.43
2023-03-29T05:14:06.576Z,76.43
2023-03-29T05:15:06.593Z,76.64
2023-03-29T05:16:06.597Z,76.54
2023-03-29T05:17:06.591Z,76.75
2023-03-29T05:18:06.603Z,76.33
2023-03-29T05:19:06.548Z,76.54
2023-03-29T05:20:06.508Z,76.54
2023-03-29T05:21:06.537Z,77.06
2023-03-29T05:22:06.484Z,77.16
2023-03-29T05:23:06.472Z,77.58
2023-03-29T05:24:06.459Z,77.48
2023-03-29T05:25:06.520Z,77.06
2023-03-29T05:26:06.448Z,77.16
2023-03-29T05:27:06.435Z,77.48
2023-03-29T05:28:06.395Z,77.06
2023-03-29T05:29:06.379Z,76.85
2023-03-29T05:30:06.379Z,76.82
2023-03-29T05:31:06.561Z,76.72
2023-03-29T05:32:06.420Z,76.51
2023-03-29T05:33:06.374Z,76.72
2023-03-29T05:34:06.318Z,76.19
2023-03-29T05:35:06.315Z,76.19
2023-03-29T05:36:06.349Z,76.09
2023-03-29T05:37:06.271Z,76.19
2023-03-29T05:38:06.287Z,76.19
2023-03-29T05:39:06.252Z,76.40
2023-03-29T05:40:06.490Z,76.92
2023-03-29T05:41:06.303Z,77.03
2023-03-29T05:42:06.282Z,77.23
2023-03-29T05:43:06.215Z,77.44
2023-03-29T05:44:06.197Z,77.75
2023-03-29T05:45:06.185Z,77.86
2023-03-29T05:46:06.232Z,78.06
2023-03-29T05:47:06.174Z,78.13
2023-03-29T05:48:06.178Z,78.44
2023-03-29T05:49:06.133Z,78.48
2023-03-29T05:50:06.118Z,78.79
2023-03-29T05:51:06.105Z,79.00
2023-03-29T05:52:06.106Z,79.41
2023-03-29T05:53:06.080Z,79.31
2023-03-29T05:54:06.054Z,79.52
2023-03-29T05:55:06.042Z,79.31
2023-03-29T05:56:06.024Z,79.83
2023-03-29T05:57:06.150Z,79.06
2023-03-29T05:58:06.003Z,79.06
2023-03-29T05:59:05.998Z,79.17
2023-03-29T06:00:06.012Z,79.27
2023-03-29T06:01:05.978Z,79.69
2023-03-29T06:02:05.993Z,80.21
2023-03-29T06:03:14.138Z,80.52
2023-03-29T06:04:05.983Z,80.42
2023-03-29T06:05:05.934Z,80.52
2023-03-29T06:06:05.897Z,81.15
2023-03-29T06:07:05.929Z,81.35
2023-03-29T06:08:05.921Z,81.15
2023-03-29T06:09:05.892Z,81.25
2023-03-29T06:10:05.853Z,81.56
2023-03-29T06:11:06.128Z,81.25
2023-03-29T06:12:05.834Z,82.08
2023-03-29T06:13:05.853Z,82.39
2023-03-29T06:14:05.829Z,81.77
2023-03-29T06:15:05.814Z,81.56
2023-03-29T06:16:05.782Z,82.08
2023-03-29T06:17:05.864Z,82.39
2023-03-29T06:18:05.826Z,81.77
2023-03-29T06:19:05.762Z,81.56
2023-03-29T06:20:05.716Z,81.15
2023-03-29T06:21:05.826Z,81.67
2023-03-29T06:22:05.701Z,81.67
2023-03-29T06:23:05.715Z,82.18
2023-03-29T06:24:05.709Z,82.50
2023-03-29T06:25:05.649Z,82.08
2023-03-29T06:26:05.717Z,81.77
2023-03-29T06:27:05.621Z,81.46
2023-03-29T06:28:05.619Z,82.18
2023-03-29T06:29:05.601Z,82.60
2023-03-29T06:30:05.593Z,82.29
2023-03-29T06:31:06.064Z,81.35
2023-03-29T06:32:05.577Z,81.67
2023-03-29T06:33:05.602Z,81.98
2023-03-29T06:34:05.551Z,82.29
2023-03-29T06:35:05.555Z,82.70
2023-03-29T06:36:05.522Z,82.70
2023-03-29T06:37:05.503Z,82.08
2023-03-29T06:38:05.511Z,81.98
2023-03-29T06:39:05.477Z,82.18
2023-03-29T06:40:05.477Z,82.50
2023-03-29T06:41:05.531Z,81.73
2023-03-29T06:42:16.608Z,81.94
2023-03-29T06:43:05.444Z,81.94
2023-03-29T06:44:05.416Z,81.42
2023-03-29T06:45:05.400Z,81.73
2023-03-29T06:46:05.462Z,82.25
2023-03-29T06:47:05.571Z,81.94
2023-03-29T06:48:05.379Z,82.04
2023-03-29T06:49:05.362Z,81.63
2023-03-29T06:50:05.331Z,82.04
2023-03-29T06:51:05.353Z,81.73
2023-03-29T06:52:05.333Z,82.15
2023-03-29T06:53:05.309Z,82.77
2023-03-29T06:54:05.290Z,82.98
2023-03-29T06:55:05.276Z,82.35
2023-03-29T06:56:05.369Z,81.73
2023-03-29T06:57:05.285Z,82.25
2023-03-29T06:58:05.240Z,81.94
2023-03-29T06:59:05.251Z,81.84
2023-03-29T07:00:05.208Z,82.35
2023-03-29T07:01:05.577Z,83.08
2023-03-29T07:02:05.220Z,83.29
2023-03-29T07:03:05.248Z,83.50
2023-03-29T07:04:05.206Z,83.60
2023-03-29T07:05:05.126Z,84.22
2023-03-29T07:06:05.118Z,84.01
2023-03-29T07:07:05.141Z,84.12
2023-03-29T07:08:05.093Z,84.01
2023-03-29T07:09:05.106Z,83.60
2023-03-29T07:10:05.178Z,83.08
2023-03-29T07:11:05.242Z,82.98
2023-03-29T07:12:05.051Z,82.63
2023-03-29T07:13:05.040Z,82.21
2023-03-29T07:14:05.296Z,82.42
2023-03-29T07:15:05.001Z,82.11
2023-03-29T07:16:05.066Z,81.70
2023-03-29T07:17:04.980Z,81.90
2023-03-29T07:18:05.128Z,82.42
2023-03-29T07:19:04.974Z,82.32
2023-03-29T07:20:04.966Z,82.42
2023-03-29T07:21:05.259Z,82.28
2023-03-29T07:22:04.912Z,82.49
2023-03-29T07:23:04.938Z,81.97
2023-03-29T07:24:04.887Z,80.62
2023-03-29T07:25:04.892Z,80.31
2023-03-29T07:26:04.875Z,79.90
2023-03-29T07:27:05.097Z,79.96
2023-03-29T07:28:04.863Z,79.34
2023-03-29T07:29:04.817Z,79.75
2023-03-29T07:30:04.838Z,79.75
2023-03-29T07:31:04.903Z,79.75
2023-03-29T07:33:32.637Z,79.44
2023-03-29T07:33:38.186Z,79.24
2023-03-29T07:34:38.074Z,79.34
2023-03-29T07:35:38.136Z,80.06
2023-03-29T07:36:38.074Z,79.44
2023-03-29T07:37:38.069Z,79.75
2023-03-29T07:38:38.029Z,79.51
2023-03-29T07:39:38.002Z,79.10
2023-03-29T07:40:38.002Z,80.02
2023-03-29T07:41:37.996Z,79.85
2023-03-29T07:42:37.997Z,79.85
2023-03-29T07:43:37.973Z,80.99
2023-03-29T07:44:37.949Z,81.20
2023-03-29T07:45:37.966Z,80.06
2023-03-29T07:46:37.930Z,79.13
2023-03-29T07:47:37.988Z,79.24
2023-03-29T07:48:37.898Z,79.65
2023-03-29T07:49:37.883Z,80.37
2023-03-29T07:50:37.885Z,79.10
2023-03-29T07:51:37.848Z,78.68
2023-03-29T07:52:37.862Z,78.06
2023-03-29T07:53:37.917Z,78.16
2023-03-29T07:54:37.840Z,78.58
2023-03-29T07:55:37.817Z,78.89
2023-03-29T07:56:37.885Z,78.99
2023-03-29T07:57:37.768Z,78.47
2023-03-29T07:58:37.782Z,78.89
2023-03-29T07:59:37.779Z,78.27
2023-03-29T08:00:37.802Z,78.27
2023-03-29T08:01:37.718Z,78.37
2023-03-29T08:02:37.749Z,79.20
2023-03-29T08:03:37.797Z,78.89
2023-03-29T08:04:37.825Z,78.23
2023-03-29T08:05:41.365Z,78.44
2023-03-29T08:06:37.660Z,78.64
2023-03-29T08:07:37.642Z,79.58
2023-03-29T08:08:37.640Z,79.99
2023-03-29T08:09:37.642Z,79.06
2023-03-29T08:10:37.615Z,77.29
2023-03-29T08:11:37.618Z,76.95
2023-03-29T08:12:37.620Z,77.98
2023-03-29T08:13:37.566Z,77.88
2023-03-29T08:14:37.557Z,78.09
2023-03-29T08:15:37.562Z,78.71
2023-03-29T08:16:37.593Z,78.81
2023-03-29T08:17:37.620Z,77.67
2023-03-29T08:18:37.521Z,77.47
2023-03-29T08:19:37.491Z,77.47
2023-03-29T08:20:37.467Z,76.64
2023-03-29T08:21:37.481Z,77.05
2023-03-29T08:22:37.453Z,77.47
2023-03-29T08:23:37.503Z,77.57
2023-03-29T08:24:37.425Z,77.36
2023-03-29T08:25:37.428Z,77.36
2023-03-29T08:26:37.401Z,77.84
2023-03-29T08:27:37.390Z,78.26
2023-03-29T08:28:37.373Z,77.84
2023-03-29T08:29:37.391Z,77.01
2023-03-29T08:30:37.364Z,75.88
2023-03-29T08:31:37.446Z,76.50
2023-03-29T08:32:37.351Z,77.33
2023-03-29T08:36:04.590Z,75.98
2023-03-29T08:36:09.926Z,75.32
2023-03-29T08:37:09.898Z,75.32
2023-03-29T08:38:09.880Z,75.63
2023-03-29T08:39:09.886Z,77.81
2023-03-29T08:40:09.840Z,77.60
2023-03-29T08:41:09.846Z,76.67
2023-03-29T08:42:09.854Z,76.78
2023-03-29T08:43:09.856Z,76.78
2023-03-29T08:44:09.792Z,76.78
2023-03-29T08:45:09.792Z,76.15
2023-03-29T08:46:09.784Z,76.78
2023-03-29T08:47:09.793Z,76.15
2023-03-29T08:48:09.770Z,76.46
2023-03-29T08:49:09.736Z,76.67
2023-03-29T08:50:09.739Z,75.74
2023-03-29T08:51:10.181Z,76.15
2023-03-29T08:52:09.694Z,76.15
2023-03-29T08:53:09.721Z,76.05
2023-03-29T08:54:09.680Z,76.36
2023-03-29T08:55:09.683Z,75.53
2023-03-29T08:56:09.690Z,75.43
2023-03-29T08:57:09.657Z,75.43
2023-03-29T08:58:09.618Z,75.74
2023-03-29T08:59:09.603Z,76.05
2023-03-29T09:00:09.606Z,75.63
2023-03-29T09:01:09.565Z,75.22
2023-03-29T09:02:09.591Z,75.84
2023-03-29T09:03:09.661Z,75.84
2023-03-29T09:04:09.593Z,76.26
2023-03-29T09:05:09.528Z,75.22
2023-03-29T09:06:09.549Z,75.22
2023-03-29T09:07:09.479Z,74.60
2023-03-29T09:08:40.168Z,75.81
2023-03-29T09:09:09.521Z,75.09
2023-03-29T09:10:09.444Z,74.57
2023-03-29T09:11:09.453Z,74.98
2023-03-29T09:12:09.479Z,75.09
2023-03-29T09:13:09.442Z,74.88
2023-03-29T09:14:09.432Z,74.46
2023-03-29T09:15:09.394Z,74.88
2023-03-29T09:16:09.407Z,75.29
2023-03-29T09:17:09.352Z,74.67
2023-03-29T09:18:09.469Z,74.98
2023-03-29T09:19:09.367Z,74.88
2023-03-29T09:20:09.398Z,75.19
2023-03-29T09:21:09.311Z,74.67
2023-03-29T09:22:09.309Z,74.36
2023-03-29T09:23:09.292Z,75.29
2023-03-29T09:24:09.297Z,74.88
2023-03-29T09:25:09.305Z,75.09
2023-03-29T09:26:09.249Z,75.19
2023-03-29T09:27:09.226Z,74.88
2023-03-29T09:28:09.251Z,74.67
2023-03-29T09:29:09.799Z,74.98
2023-03-29T09:30:09.204Z,75.50
2023-03-29T09:31:09.195Z,75.50
2023-03-29T09:32:09.174Z,75.98
2023-03-29T09:33:09.177Z,74.84
2023-03-29T09:34:09.151Z,75.46
2023-03-29T09:35:09.116Z,74.22
2023-03-29T09:37:36.537Z,74.22
2023-03-29T09:37:41.920Z,74.74
2023-03-29T09:38:41.877Z,74.63
2023-03-29T09:39:41.897Z,75.32
2023-03-29T09:40:41.872Z,74.60
2023-03-29T09:41:41.848Z,74.81
2023-03-29T09:42:41.818Z,74.91
2023-03-29T09:43:41.813Z,75.01
2023-03-29T09:44:41.820Z,75.74
2023-03-29T09:45:41.829Z,75.32
2023-03-29T09:46:41.774Z,74.36
2023-03-29T09:47:41.787Z,74.36
2023-03-29T09:48:41.758Z,74.98
2023-03-29T09:49:41.765Z,74.67
2023-03-29T09:50:41.720Z,74.26
2023-03-29T09:51:41.705Z,74.05
2023-03-29T09:52:41.679Z,74.05
2023-03-29T09:53:41.683Z,74.15
2023-03-29T09:54:41.739Z,73.64
2023-03-29T09:55:41.664Z,73.74
2023-03-29T09:56:41.633Z,73.85
2023-03-29T09:57:41.629Z,72.81
2023-03-29T09:58:41.610Z,73.43
2023-03-29T09:59:41.633Z,73.74
2023-03-29T10:00:41.607Z,74.05
2023-03-29T10:01:41.704Z,74.26
2023-03-29T10:02:41.581Z,73.64
2023-03-29T10:03:41.624Z,73.33
2023-03-29T10:04:41.570Z,73.12
2023-03-29T10:05:41.523Z,73.43
2023-03-29T10:06:41.539Z,74.15
2023-03-29T10:07:41.529Z,74.15
2023-03-29T10:08:41.523Z,73.43
2023-03-29T10:09:41.479Z,73.43
2023-03-29T10:10:41.468Z,73.43
2023-03-29T10:11:41.450Z,72.81
2023-03-29T10:12:41.435Z,72.91
2023-03-29T10:13:41.444Z,73.64
2023-03-29T10:14:41.405Z,73.39
2023-03-29T10:15:41.405Z,73.39
2023-03-29T10:16:41.521Z,73.29
2023-03-29T10:17:41.403Z,72.36
2023-03-29T10:18:41.358Z,73.09
2023-03-29T10:19:41.425Z,73.09
2023-03-29T10:20:41.354Z,73.36
2023-03-29T10:21:41.304Z,73.05
2023-03-29T10:22:41.304Z,72.44
2023-03-29T10:23:41.317Z,71.92
2023-03-29T10:24:41.268Z,71.81
2023-03-29T10:25:42.820Z,71.92
2023-03-29T10:26:41.276Z,73.47
2023-03-29T10:27:41.238Z,72.33
2023-03-29T10:28:41.226Z,72.23
2023-03-29T10:29:41.284Z,71.51
2023-03-29T10:30:41.195Z,71.71
2023-03-29T10:31:41.245Z,71.92
2023-03-29T10:32:41.388Z,72.23
2023-03-29T10:33:41.150Z,72.74
2023-03-29T10:34:41.154Z,72.95
2023-03-29T10:35:41.158Z,73.95
2023-03-29T10:36:41.142Z,73.95
2023-03-29T10:37:41.152Z,72.71
2023-03-29T10:38:41.105Z,71.58
2023-03-29T10:39:41.056Z,71.58
2023-03-29T10:40:41.061Z,71.58
2023-03-29T10:41:41.044Z,72.81
2023-03-29T10:42:41.065Z,72.19
2023-03-29T10:43:41.010Z,71.47
2023-03-29T10:44:41.000Z,71.37
2023-03-29T10:45:41.003Z,71.44
2023-03-29T10:46:40.993Z,71.23
2023-03-29T10:47:40.993Z,71.23
2023-03-29T10:48:40.953Z,71.55
2023-03-29T10:49:40.970Z,71.82
2023-03-29T10:50:40.915Z,71.30
2023-03-29T10:51:40.917Z,71.61
2023-03-29T10:52:40.917Z,71.17
2023-03-29T10:53:40.884Z,70.24
2023-03-29T10:54:40.871Z,71.37
2023-03-29T10:55:40.844Z,72.61
2023-03-29T10:56:40.910Z,72.71
2023-03-29T10:57:40.912Z,73.61
2023-03-29T10:58:40.848Z,73.30
2023-03-29T10:59:40.802Z,72.88
2023-03-29T11:00:40.801Z,72.16
2023-03-29T11:01:40.844Z,72.44
2023-03-29T11:02:40.812Z,72.96
2023-03-29T11:03:40.901Z,72.34
2023-03-29T11:04:40.744Z,72.03
2023-03-29T11:05:40.736Z,71.82
2023-03-29T11:06:40.695Z,70.90
2023-03-29T11:07:40.708Z,70.79
2023-03-29T11:08:40.691Z,69.56
2023-03-29T11:09:40.672Z,69.76
2023-03-29T11:10:40.692Z,69.66
2023-03-29T11:11:40.648Z,70.25
2023-03-29T11:12:40.647Z,69.32
2023-03-29T11:13:40.631Z,68.70
2023-03-29T11:14:40.604Z,69.73
2023-03-29T11:15:40.620Z,68.29
2023-03-29T11:16:40.590Z,68.50
2023-03-29T11:17:40.680Z,68.29
2023-03-29T11:18:40.577Z,67.98
2023-03-29T11:19:40.536Z,69.42
2023-03-29T11:20:40.520Z,69.94
2023-03-29T11:21:40.519Z,68.98
2023-03-29T11:22:40.493Z,69.39
2023-03-29T11:23:40.511Z,70.83
2023-03-29T11:24:40.534Z,70.01
2023-03-29T11:25:40.449Z,70.62
2023-03-29T11:26:40.477Z,71.21
2023-03-29T11:27:40.432Z,70.79
2023-03-29T11:28:40.419Z,69.15
2023-03-29T11:29:40.406Z,69.46
2023-03-29T11:30:40.406Z,69.98
2023-03-29T11:31:40.420Z,70.97
2023-03-29T11:32:40.405Z,70.46
2023-03-29T11:33:40.387Z,69.84
2023-03-29T11:34:40.344Z,70.36
2023-03-29T11:35:40.364Z,69.91
2023-03-29T11:36:40.309Z,68.68
2023-03-29T11:37:40.330Z,68.37
2023-03-29T11:38:40.757Z,68.48
2023-03-29T11:41:08.100Z,65.42
2023-03-29T11:41:13.452Z,66.55
2023-03-29T11:42:13.442Z,66.25
2023-03-29T11:43:13.415Z,65.66
2023-03-29T11:44:13.405Z,66.58
2023-03-29T11:45:13.428Z,66.35
2023-03-29T11:46:13.410Z,66.55
2023-03-29T11:47:13.358Z,66.96
2023-03-29T11:48:13.353Z,65.73
2023-03-29T11:49:13.366Z,67.27
2023-03-29T11:50:13.353Z,67.07
2023-03-29T11:51:13.324Z,67.79
2023-03-29T11:52:13.341Z,67.14
2023-03-29T11:53:13.277Z,67.03
2023-03-29T11:54:13.267Z,66.83
2023-03-29T11:55:13.283Z,66.93
2023-03-29T11:56:13.270Z,66.01
2023-03-29T11:57:13.326Z,65.60
2023-03-29T11:58:13.270Z,65.22
2023-03-29T11:59:13.209Z,65.63
2023-03-29T12:00:13.228Z,66.35
2023-03-29T12:01:13.179Z,67.27
2023-03-29T12:02:13.184Z,67.07
2023-03-29T12:03:13.319Z,66.25
2023-03-29T12:04:13.272Z,66.25
2023-03-29T12:05:13.228Z,65.94
2023-03-29T12:06:13.113Z,66.04
2023-03-29T12:07:13.096Z,65.70
2023-03-29T12:08:13.091Z,65.70
2023-03-29T12:09:16.240Z,66.42
2023-03-29T12:10:13.068Z,67.65
2023-03-29T12:11:13.026Z,68.34
2023-03-29T12:12:13.026Z,66.56
2023-03-29T12:13:13.022Z,65.71
2023-03-29T12:14:13.042Z,65.10
2023-03-29T12:15:12.987Z,66.63
2023-03-29T12:16:13.083Z,66.09
2023-03-29T12:17:12.972Z,64.25
2023-03-29T12:18:12.957Z,65.89
2023-03-29T12:19:12.968Z,66.57
2023-03-29T12:20:12.957Z,64.83
2023-03-29T12:21:12.933Z,64.12
2023-03-29T12:22:12.895Z,63.70
2023-03-29T12:23:12.870Z,62.58
2023-03-29T12:24:12.850Z,63.09
2023-03-29T12:25:12.859Z,62.78
2023-03-29T12:26:12.861Z,63.20
2023-03-29T12:27:12.832Z,63.78
2023-03-29T12:28:12.821Z,62.96
2023-03-29T12:29:12.818Z,63.13
2023-03-29T12:30:12.795Z,62.49
2023-03-29T12:31:12.802Z,62.90
2023-03-29T12:32:12.813Z,63.86
2023-03-29T12:33:15.316Z,62.23
2023-03-29T12:34:12.744Z,62.92
2023-03-29T12:35:12.766Z,61.99
2023-03-29T12:36:12.774Z,61.21
2023-03-29T12:37:12.683Z,62.43
2023-03-29T12:38:12.675Z,62.20
2023-03-29T12:39:12.708Z,61.58
2023-03-29T12:40:12.649Z,60.05
2023-03-29T12:41:12.664Z,60.57
2023-03-29T12:42:12.717Z,62.10
2023-03-29T12:43:12.616Z,63.73
2023-03-29T12:44:12.590Z,60.36
2023-03-29T12:45:12.596Z,61.08
2023-03-29T12:46:12.613Z,60.05
2023-03-29T12:47:12.559Z,59.75
2023-03-29T12:48:12.581Z,60.77
2023-03-29T12:49:12.563Z,60.39
2023-03-29T12:50:12.549Z,59.78
2023-03-29T12:51:12.530Z,60.90
2023-03-29T12:52:12.497Z,61.51
2023-03-29T12:53:12.487Z,61.79
2023-03-29T12:54:12.583Z,62.10
2023-03-29T12:55:12.479Z,60.57
2023-03-29T12:56:12.464Z,61.08