createdAt,value
2022-12-11T00:05:46.591Z,99420.20
2022-12-11T00:27:32.627Z,99414.65
2022-12-11T00:49:19.559Z,99416.63
2022-12-11T01:11:08.820Z,99409.10
2022-12-11T01:32:54.840Z,99423.52
2022-12-11T01:54:41.087Z,99427.22
2022-12-11T02:16:32.519Z,99406.08
2022-12-11T02:38:25.592Z,99371.82
2022-12-11T03:00:13.545Z,99380.14
2022-12-11T03:22:09.635Z,99388.08
2022-12-11T03:43:58.477Z,99393.52
2022-12-11T04:05:45.916Z,99388.54
2022-12-11T04:27:50.588Z,99372.65
2022-12-11T04:49:36.324Z,99360.58
2022-12-11T05:11:22.292Z,99354.61
2022-12-11T05:33:06.892Z,99340.40
2022-12-11T05:54:53.035Z,99336.24
2022-12-11T06:16:38.885Z,99338.69
2022-12-11T06:38:23.080Z,99360.66
2022-12-11T07:00:11.115Z,99380.79
2022-12-11T07:21:56.817Z,99385.21
2022-12-11T07:43:43.094Z,99388.45
2022-12-11T08:05:29.075Z,99390.41
2022-12-11T08:27:14.886Z,99390.10
2022-12-11T08:48:59.599Z,99393.55
2022-12-11T09:10:45.380Z,99396.20
2022-12-11T09:32:32.468Z,99384.42
2022-12-11T09:54:19.261Z,99354.61
2022-12-11T10:16:20.976Z,99334.77
2022-12-11T10:38:16.916Z,99314.57
2022-12-11T11:00:05.195Z,99295.80
2022-12-11T11:21:55.313Z,99280.30
2022-12-11T11:43:47.644Z,99258.56
2022-12-11T12:05:41.915Z,99238.84
2022-12-11T12:27:52.129Z,99237.60
2022-12-11T12:49:42.306Z,99234.83
2022-12-11T13:11:36.497Z,99234.41
2022-12-11T13:33:24.755Z,99238.64
2022-12-11T13:55:24.345Z,99232.25
2022-12-11T14:17:17.583Z,99235.33
2022-12-11T14:39:12.102Z,99241.77
2022-12-11T15:01:03.758Z,99226.42
2022-12-11T15:22:50.027Z,99235.46
2022-12-11T15:44:36.620Z,99242.58
2022-12-11T16:06:22.749Z,99237.83
2022-12-11T16:28:09.682Z,99241.01
2022-12-11T16:49:56.545Z,99240.42
2022-12-11T17:11:43.696Z,99229.03
2022-12-11T17:33:29.529Z,99218.60
2022-12-11T17:55:17.519Z,99225.69
2022-12-11T18:17:03.635Z,99225.82
2022-12-11T18:38:53.331Z,99240.08
2022-12-11T19:00:40.576Z,99238.02
2022-12-11T19:22:26.455Z,99228.11
2022-12-11T19:44:13.281Z,99211.64
2022-12-11T20:06:09.502Z,99215.66
2022-12-11T20:27:56.614Z,99213.17
2022-12-11T20:49:42.736Z,99208.04
2022-12-11T21:11:36.576Z,99196.48
2022-12-11T21:33:22.664Z,99189.83
2022-12-11T21:55:09.588Z,99188.71
2022-12-11T22:16:56.318Z,99189.43
2022-12-11T22:38:42.156Z,99186.02
2022-12-11T23:00:29.680Z,99184.95
2022-12-11T23:22:17.149Z,99177.90
2022-12-11T23:44:03.380Z,99171.09
