createdAt,value
2022-09-12T00:02:45.008Z,100.00
2022-09-12T00:07:37.919Z,100.00
2022-09-12T00:12:27.323Z,100.00
2022-09-12T00:17:16.648Z,100.00
2022-09-12T00:22:06.183Z,100.00
2022-09-12T00:26:58.117Z,100.00
2022-09-12T00:31:47.738Z,100.00
2022-09-12T00:36:37.317Z,100.00
2022-09-12T00:41:27.898Z,100.00
2022-09-12T00:46:24.331Z,100.00
2022-09-12T00:51:14.491Z,100.00
2022-09-12T00:56:05.106Z,100.00
2022-09-12T01:00:57.623Z,100.00
2022-09-12T01:05:54.324Z,100.00
2022-09-12T01:10:45.306Z,100.00
2022-09-12T01:15:35.100Z,100.00
2022-09-12T01:20:58.013Z,100.00
2022-09-12T01:26:05.919Z,100.00
2022-09-12T01:31:05.820Z,100.00
2022-09-12T01:36:12.887Z,100.00
2022-09-12T01:41:16.092Z,100.00
2022-09-12T01:46:14.830Z,100.00
2022-09-12T01:51:12.587Z,100.00
2022-09-12T01:56:10.391Z,100.00
2022-09-12T02:01:07.015Z,100.00
2022-09-12T02:06:06.296Z,100.00
2022-09-12T02:11:01.439Z,100.00
2022-09-12T02:15:56.689Z,100.00
2022-09-12T02:20:49.242Z,100.00
2022-09-12T02:25:48.644Z,100.00
2022-09-12T02:30:46.326Z,100.00
2022-09-12T02:35:44.071Z,100.00
2022-09-12T02:40:36.304Z,100.00
2022-09-12T02:45:32.598Z,100.00
2022-09-12T02:50:25.196Z,100.00
2022-09-12T02:55:16.788Z,100.00
2022-09-12T03:00:07.732Z,100.00
2022-09-12T03:05:13.023Z,100.00
2022-09-12T03:10:06.393Z,100.00
2022-09-12T03:15:04.108Z,100.00
2022-09-12T03:20:00.941Z,100.00
2022-09-12T03:24:57.609Z,100.00
2022-09-12T03:29:50.521Z,100.00
2022-09-12T03:34:40.546Z,100.00
2022-09-12T03:39:30.772Z,100.00
2022-09-12T03:44:23.574Z,100.00
2022-09-12T03:49:13.986Z,100.00
2022-09-12T03:54:04.026Z,100.00
2022-09-12T03:58:54.176Z,100.00
2022-09-12T04:03:47.593Z,100.00
2022-09-12T04:08:37.654Z,100.00
2022-09-12T04:13:29.684Z,100.00
2022-09-12T04:18:22.159Z,100.00
2022-09-12T04:23:15.680Z,100.00
2022-09-12T04:28:05.843Z,100.00
2022-09-12T04:32:56.008Z,100.00
2022-09-12T04:37:46.339Z,100.00
2022-09-12T04:42:39.680Z,100.00
2022-09-12T04:47:29.657Z,100.00
2022-09-12T04:52:19.595Z,100.00
2022-09-12T04:57:09.555Z,100.00
2022-09-12T05:02:02.169Z,100.00
2022-09-12T05:06:52.568Z,100.00
2022-09-12T05:16:53.650Z,100.00
2022-09-12T05:21:48.214Z,100.00
2022-09-12T05:26:38.238Z,100.00
2022-09-12T05:31:29.178Z,100.00
2022-09-12T05:36:20.335Z,100.00
2022-09-12T05:41:17.707Z,100.00
2022-09-12T05:46:11.136Z,100.00
2022-09-12T05:51:05.093Z,100.00
2022-09-12T05:56:04.721Z,100.00
2022-09-12T06:00:57.796Z,100.00
2022-09-12T06:05:50.635Z,100.00
2022-09-12T06:10:41.181Z,100.00
2022-09-12T06:15:31.343Z,100.00
2022-09-12T06:20:25.041Z,100.00
2022-09-12T06:25:14.861Z,100.00
2022-09-12T06:30:05.696Z,100.00
2022-09-12T06:34:56.631Z,100.00
2022-09-12T06:39:49.687Z,100.00
2022-09-12T06:44:40.395Z,100.00
2022-09-12T06:49:31.575Z,100.00
2022-09-12T06:54:23.848Z,100.00
2022-09-12T06:59:17.016Z,100.00
2022-09-12T07:04:07.717Z,100.00
2022-09-12T07:08:57.948Z,100.00
2022-09-12T07:13:51.389Z,100.00
2022-09-12T07:18:46.397Z,100.00
2022-09-12T07:23:37.019Z,100.00
2022-09-12T07:28:27.523Z,100.00
2022-09-12T07:33:17.890Z,100.00
2022-09-12T07:38:10.700Z,100.00
2022-09-12T07:43:01.315Z,100.00
2022-09-12T07:47:56.417Z,100.00
2022-09-12T07:52:48.693Z,100.00
2022-09-12T07:57:42.103Z,100.00
2022-09-12T08:02:32.323Z,100.00
2022-09-12T08:07:22.676Z,100.00
2022-09-12T08:12:15.577Z,100.00
2022-09-12T08:17:08.576Z,100.00
2022-09-12T08:21:58.576Z,100.00
2022-09-12T08:26:49.673Z,100.00
2022-09-12T08:31:41.628Z,100.00
2022-09-12T08:36:34.552Z,100.00
2022-09-12T08:41:28.733Z,100.00
2022-09-12T08:46:21.851Z,100.00
2022-09-12T08:51:14.383Z,100.00
2022-09-12T08:56:09.515Z,100.00
2022-09-12T09:01:04.923Z,100.00
2022-09-12T09:06:01.627Z,100.00
2022-09-12T09:10:53.654Z,100.00
2022-09-12T09:15:53.450Z,100.00
2022-09-12T09:20:46.029Z,99.69
2022-09-12T09:25:47.368Z,100.00
2022-09-12T09:30:42.897Z,91.13
2022-09-12T09:35:48.623Z,87.96
2022-09-12T09:40:49.378Z,85.23
2022-09-12T09:45:44.490Z,83.34
2022-09-12T09:50:41.021Z,80.42
2022-09-12T09:55:37.156Z,79.50
2022-09-12T10:00:32.157Z,78.86
2022-09-12T10:05:22.998Z,77.27
2022-09-12T10:10:23.434Z,75.74
2022-09-12T10:15:22.131Z,73.25
2022-09-12T10:20:34.559Z,73.48
2022-09-12T10:25:29.441Z,71.33
2022-09-12T10:30:26.285Z,69.87
2022-09-12T10:35:22.613Z,69.19
2022-09-12T10:40:29.170Z,68.16
2022-09-12T10:45:29.286Z,68.91
2022-09-12T10:50:35.682Z,69.29
2022-09-12T10:55:37.302Z,69.24
2022-09-12T11:00:30.663Z,68.89
2022-09-12T11:05:37.043Z,69.14
2022-09-12T11:10:42.579Z,68.34
2022-09-12T11:15:52.428Z,68.23
2022-09-12T11:20:55.328Z,67.81
2022-09-12T11:25:57.862Z,67.44
2022-09-12T11:30:59.349Z,68.56
2022-09-12T11:35:55.408Z,68.40
2022-09-12T11:40:54.967Z,68.27
2022-09-12T11:45:48.845Z,66.50
2022-09-12T11:50:39.445Z,66.50
2022-09-12T11:55:36.504Z,67.45
2022-09-12T12:00:35.609Z,66.62
2022-09-12T12:05:31.440Z,66.89
2022-09-12T12:10:39.332Z,66.15
2022-09-12T12:15:33.647Z,65.41
2022-09-12T12:20:26.296Z,65.35
2022-09-12T12:25:30.158Z,65.11
2022-09-12T12:31:06.328Z,66.22
2022-09-12T12:36:11.764Z,63.44
2022-09-12T12:41:33.112Z,63.43
2022-09-12T12:46:25.481Z,63.56
2022-09-12T12:51:35.749Z,64.08
2022-09-12T12:56:48.726Z,63.92
2022-09-12T13:01:42.049Z,63.49
2022-09-12T13:06:39.339Z,63.64
2022-09-12T13:11:40.646Z,63.98
2022-09-12T13:16:36.647Z,63.59
2022-09-12T13:21:27.750Z,63.83
2022-09-12T13:26:35.109Z,63.21
2022-09-12T13:31:34.981Z,62.50
2022-09-12T13:36:50.748Z,63.82
2022-09-12T13:42:05.714Z,63.85
2022-09-12T13:46:56.771Z,61.75
2022-09-12T13:51:49.894Z,60.94
2022-09-12T13:56:52.865Z,61.91
2022-09-12T14:01:49.027Z,62.90
2022-09-12T14:06:50.356Z,63.15
2022-09-12T14:11:41.610Z,62.22
2022-09-12T14:16:43.184Z,62.16
2022-09-12T14:21:38.492Z,62.62
2022-09-12T14:26:33.759Z,62.68
2022-09-12T14:31:33.001Z,62.31
2022-09-12T14:36:30.714Z,62.00
2022-09-12T14:41:28.163Z,63.25
2022-09-12T14:46:24.231Z,62.11
2022-09-12T14:51:26.855Z,61.64
2022-09-12T14:56:21.044Z,62.24
2022-09-12T15:01:33.148Z,61.87
2022-09-12T15:06:30.187Z,60.80
2022-09-12T15:11:24.541Z,61.28
2022-09-12T15:16:18.776Z,60.77
2022-09-12T15:21:12.337Z,60.79
2022-09-12T15:26:03.301Z,61.17
2022-09-12T15:30:59.376Z,61.57
2022-09-12T15:35:54.263Z,61.04
2022-09-12T15:40:47.349Z,60.88
2022-09-12T15:45:50.370Z,60.69
2022-09-12T15:50:44.951Z,61.40
2022-09-12T15:55:36.325Z,61.83
2022-09-12T16:00:30.039Z,62.31
2022-09-12T16:05:23.948Z,62.48
2022-09-12T16:10:24.807Z,63.01
2022-09-12T16:15:22.688Z,64.56
2022-09-12T16:20:14.339Z,65.09
2022-09-12T16:25:05.439Z,65.13
2022-09-12T16:29:59.164Z,65.08
2022-09-12T16:34:54.042Z,65.77
2022-09-12T16:39:44.663Z,65.68
2022-09-12T16:44:35.223Z,66.10
2022-09-12T16:49:28.360Z,66.40
2022-09-12T16:54:19.459Z,65.70
2022-09-12T16:59:10.117Z,66.55
2022-09-12T17:04:02.220Z,67.16
2022-09-12T17:09:01.076Z,67.20
2022-09-12T17:14:08.852Z,67.22
2022-09-12T17:18:59.893Z,67.70
2022-09-12T17:23:52.422Z,68.45
2022-09-12T17:28:46.641Z,69.04
2022-09-12T17:33:37.927Z,69.21
2022-09-12T17:38:30.028Z,69.58
2022-09-12T17:43:23.437Z,70.43
2022-09-12T17:48:16.613Z,71.17
2022-09-12T17:53:07.110Z,71.50
2022-09-12T17:57:59.807Z,72.10
2022-09-12T18:02:52.077Z,74.66
2022-09-12T18:07:45.678Z,74.86
2022-09-12T18:12:39.076Z,76.67
2022-09-12T18:17:30.551Z,76.97
2022-09-12T18:22:24.239Z,76.53
2022-09-12T18:27:16.682Z,78.35
2022-09-12T18:32:07.387Z,80.92
2022-09-12T18:36:59.257Z,83.23
2022-09-12T18:41:52.798Z,84.62
2022-09-12T18:46:46.143Z,85.12
2022-09-12T18:51:42.033Z,85.31
2022-09-12T18:56:39.962Z,85.51
2022-09-12T19:01:33.273Z,84.95
2022-09-12T19:06:28.749Z,85.94
2022-09-12T19:11:20.285Z,87.03
2022-09-12T19:16:14.846Z,88.21
2022-09-12T19:21:07.989Z,89.50
2022-09-12T19:26:06.429Z,90.37
2022-09-12T19:30:59.443Z,89.71
2022-09-12T19:35:50.222Z,90.54
2022-09-12T19:40:40.830Z,91.88
2022-09-12T19:45:33.786Z,92.15
2022-09-12T19:50:24.227Z,92.75
2022-09-12T19:55:15.036Z,92.67
2022-09-12T20:00:05.997Z,93.51
2022-09-12T20:05:01.976Z,94.29
2022-09-12T20:09:52.518Z,94.03
2022-09-12T20:14:45.762Z,94.14
2022-09-12T20:19:36.399Z,94.57
2022-09-12T20:24:30.036Z,94.40
2022-09-12T20:29:20.774Z,95.14
2022-09-12T20:34:17.006Z,95.46
2022-09-12T20:39:07.954Z,96.82
2022-09-12T20:44:04.464Z,97.92
2022-09-12T20:48:58.687Z,99.16
2022-09-12T20:53:50.628Z,99.81
2022-09-12T20:58:46.377Z,100.00
2022-09-12T21:03:44.301Z,100.00
2022-09-12T21:08:35.861Z,100.00
2022-09-12T21:13:27.674Z,99.39
2022-09-12T21:18:18.223Z,98.77
2022-09-12T21:23:11.138Z,99.54
2022-09-12T21:28:02.051Z,99.64
2022-09-12T21:32:55.225Z,99.34
2022-09-12T21:37:46.360Z,99.45
2022-09-12T21:42:39.523Z,99.12
2022-09-12T21:47:29.618Z,99.05
2022-09-12T21:52:20.399Z,97.73
2022-09-12T21:57:11.472Z,98.20
2022-09-12T22:02:06.528Z,100.00
2022-09-12T22:06:57.157Z,100.00
2022-09-12T22:11:47.675Z,100.00
2022-09-12T22:16:39.738Z,100.00
2022-09-12T22:21:32.768Z,100.00
2022-09-12T22:26:23.757Z,100.00
2022-09-12T22:31:15.478Z,100.00
2022-09-12T22:36:06.345Z,100.00
2022-09-12T22:40:59.423Z,100.00
2022-09-12T22:45:52.639Z,100.00
2022-09-12T22:50:43.131Z,100.00
2022-09-12T22:55:33.545Z,100.00
2022-09-12T23:00:30.725Z,100.00
2022-09-12T23:05:21.287Z,100.00
2022-09-12T23:10:13.047Z,100.00
2022-09-12T23:15:04.660Z,100.00
2022-09-12T23:19:57.586Z,100.00
2022-09-12T23:24:48.866Z,100.00
2022-09-12T23:29:41.591Z,100.00
2022-09-12T23:34:34.000Z,100.00
2022-09-12T23:39:27.090Z,100.00
2022-09-12T23:44:17.950Z,100.00
2022-09-12T23:49:09.152Z,100.00
2022-09-12T23:53:59.792Z,100.00
2022-09-12T23:58:53.044Z,100.00
