createdAt,value
2023-02-02T00:00:38.166Z,67.12
2023-02-02T00:01:35.226Z,67.90
2023-02-02T00:02:31.926Z,66.64
2023-02-02T00:03:28.547Z,65.72
2023-02-02T00:04:28.184Z,67.10
2023-02-02T00:05:25.101Z,66.36
2023-02-02T00:06:23.865Z,66.53
2023-02-02T00:07:20.422Z,66.22
2023-02-02T00:08:18.050Z,67.05
2023-02-02T00:09:19.190Z,66.92
2023-02-02T00:10:16.152Z,66.22
2023-02-02T00:11:13.257Z,67.02
2023-02-02T00:12:10.305Z,67.30
2023-02-02T00:13:06.940Z,67.20
2023-02-02T00:14:03.664Z,67.28
2023-02-02T00:15:00.303Z,68.03
2023-02-02T00:15:57.091Z,68.56
2023-02-02T00:16:55.130Z,68.33
2023-02-02T00:17:51.838Z,68.82
2023-02-02T00:18:49.354Z,68.55
2023-02-02T00:19:46.857Z,68.70
2023-02-02T00:20:44.823Z,69.22
2023-02-02T00:21:42.203Z,69.98
2023-02-02T00:22:38.865Z,69.22
2023-02-02T00:23:35.424Z,68.84
2023-02-02T00:24:32.138Z,69.02
2023-02-02T00:25:29.017Z,69.90
2023-02-02T00:26:26.462Z,70.29
2023-02-02T00:27:23.146Z,69.75
2023-02-02T00:28:19.734Z,70.50
2023-02-02T00:29:22.124Z,70.36
2023-02-02T00:30:18.938Z,70.84
2023-02-02T00:31:15.626Z,71.30
2023-02-02T00:32:13.361Z,71.46
2023-02-02T00:33:09.917Z,71.63
2023-02-02T00:34:06.463Z,71.89
2023-02-02T00:35:03.094Z,71.17
2023-02-02T00:35:59.673Z,71.32
2023-02-02T00:36:56.420Z,71.67
2023-02-02T00:37:52.971Z,71.68
2023-02-02T00:38:51.191Z,72.03
2023-02-02T00:39:47.785Z,71.51
2023-02-02T00:40:44.629Z,71.67
2023-02-02T00:41:41.167Z,71.80
2023-02-02T00:42:37.769Z,72.67
2023-02-02T00:43:34.438Z,72.02
2023-02-02T00:44:50.094Z,71.42
2023-02-02T00:45:47.159Z,72.15
2023-02-02T00:46:43.838Z,72.53
2023-02-02T00:47:40.425Z,73.42
2023-02-02T00:48:37.030Z,72.69
2023-02-02T00:49:33.598Z,72.72
2023-02-02T00:50:30.842Z,73.64
2023-02-02T00:51:27.449Z,73.76
2023-02-02T00:52:24.006Z,73.49
2023-02-02T00:53:20.589Z,73.98
2023-02-02T00:54:17.178Z,74.14
2023-02-02T00:55:15.049Z,74.39
2023-02-02T00:56:11.707Z,75.07
2023-02-02T00:57:13.228Z,74.72
2023-02-02T00:58:09.782Z,75.18
2023-02-02T00:59:06.563Z,74.95
2023-02-02T01:00:05.316Z,74.89
2023-02-02T01:01:02.052Z,74.80
2023-02-02T01:01:58.917Z,75.39
2023-02-02T01:02:57.034Z,75.94
2023-02-02T01:03:53.588Z,75.51
2023-02-02T01:04:51.759Z,76.00
2023-02-02T01:05:50.633Z,75.92
2023-02-02T01:06:47.326Z,75.48
2023-02-02T01:07:44.076Z,74.51
2023-02-02T01:08:40.899Z,74.20
2023-02-02T01:09:37.472Z,74.33
2023-02-02T01:10:34.453Z,76.42
2023-02-02T01:11:31.132Z,76.63
2023-02-02T01:12:27.720Z,76.17
2023-02-02T01:13:24.368Z,75.25
2023-02-02T01:14:21.099Z,74.63
2023-02-02T01:15:17.829Z,74.71
2023-02-02T01:16:14.521Z,74.82
2023-02-02T01:17:11.240Z,75.46
2023-02-02T01:18:07.871Z,75.84
2023-02-02T01:19:04.475Z,75.76
2023-02-02T01:20:01.086Z,76.07
2023-02-02T01:21:03.136Z,76.83
2023-02-02T01:21:59.760Z,77.40
2023-02-02T01:22:56.455Z,77.68
2023-02-02T01:23:53.062Z,77.41
2023-02-02T01:24:49.631Z,77.54
2023-02-02T01:25:46.309Z,77.61
2023-02-02T01:26:43.199Z,77.43
2023-02-02T01:27:39.874Z,78.15
2023-02-02T01:28:37.473Z,78.60
2023-02-02T01:29:34.251Z,78.48
2023-02-02T01:30:30.929Z,78.32
2023-02-02T01:31:27.619Z,78.14
2023-02-02T01:32:24.254Z,78.72
2023-02-02T01:33:21.218Z,79.00
2023-02-02T01:34:17.961Z,78.23
2023-02-02T01:35:14.595Z,78.28
2023-02-02T01:36:15.842Z,78.79
2023-02-02T01:37:12.420Z,79.08
2023-02-02T01:38:09.008Z,80.24
2023-02-02T01:39:05.739Z,80.77
2023-02-02T01:40:02.385Z,81.02
2023-02-02T01:40:59.049Z,81.88
2023-02-02T01:41:55.685Z,81.93
2023-02-02T01:42:52.364Z,81.63
2023-02-02T01:43:53.324Z,81.93
2023-02-02T01:44:53.015Z,82.02
2023-02-02T01:45:51.107Z,82.04
2023-02-02T01:46:47.704Z,82.03
2023-02-02T01:47:50.513Z,82.34
2023-02-02T01:48:52.300Z,82.33
2023-02-02T01:49:49.017Z,82.71
2023-02-02T01:50:47.654Z,83.37
2023-02-02T01:51:52.175Z,83.86
2023-02-02T01:52:51.897Z,83.67
2023-02-02T01:53:50.994Z,84.11
2023-02-02T01:54:55.276Z,83.99
2023-02-02T01:55:52.639Z,83.57
2023-02-02T01:56:59.120Z,83.68
2023-02-02T01:58:03.924Z,83.52
2023-02-02T01:59:01.943Z,82.79
2023-02-02T02:00:02.946Z,82.41
2023-02-02T02:00:59.578Z,81.93
2023-02-02T02:01:56.404Z,81.13
2023-02-02T02:03:01.506Z,80.47
2023-02-02T02:03:58.566Z,80.00
2023-02-02T02:04:55.874Z,79.78
2023-02-02T02:06:01.493Z,78.87
2023-02-02T02:07:00.900Z,79.16
2023-02-02T02:08:06.436Z,79.20
2023-02-02T02:09:05.138Z,78.30
2023-02-02T02:10:01.888Z,78.19
2023-02-02T02:10:58.557Z,78.15
2023-02-02T02:11:55.233Z,79.74
2023-02-02T02:12:52.001Z,80.56
2023-02-02T02:14:08.844Z,80.01
2023-02-02T02:15:24.788Z,79.55
2023-02-02T02:16:41.065Z,79.94
2023-02-02T02:17:59.227Z,79.13
2023-02-02T02:19:13.986Z,78.54
2023-02-02T02:20:48.141Z,80.00
2023-02-02T02:22:18.541Z,77.62
2023-02-02T02:23:48.898Z,77.51
2023-02-02T02:25:10.157Z,79.14
2023-02-02T02:26:40.946Z,79.28
2023-02-02T02:28:19.266Z,78.54
2023-02-02T02:29:37.196Z,78.01
2023-02-02T02:31:01.843Z,78.42
2023-02-02T02:32:17.768Z,79.64
2023-02-02T02:33:44.118Z,80.49
2023-02-02T02:35:14.703Z,80.39
2023-02-02T02:36:17.601Z,80.43
2023-02-02T02:37:23.463Z,80.35
2023-02-02T02:38:29.190Z,80.64
2023-02-02T02:39:33.571Z,81.13
2023-02-02T02:40:39.898Z,81.25
2023-02-02T02:41:43.378Z,81.41
2023-02-02T02:42:46.821Z,81.50
2023-02-02T02:43:52.853Z,81.58
2023-02-02T02:44:50.822Z,81.80
2023-02-02T02:45:47.879Z,81.97
2023-02-02T02:46:45.480Z,81.81
2023-02-02T02:47:43.782Z,81.79
2023-02-02T02:48:44.791Z,81.82
2023-02-02T02:49:45.725Z,82.24
2023-02-02T02:50:42.366Z,82.32
2023-02-02T02:51:52.392Z,81.82
2023-02-02T02:52:52.951Z,81.60
2023-02-02T02:53:49.538Z,81.45
2023-02-02T02:54:54.796Z,81.23
2023-02-02T02:55:53.908Z,81.12
2023-02-02T02:57:08.682Z,81.83
2023-02-02T02:58:24.078Z,81.72
2023-02-02T02:59:55.616Z,81.44
2023-02-02T03:01:02.707Z,81.65
2023-02-02T03:02:01.999Z,81.71
2023-02-02T03:03:21.788Z,80.38
2023-02-02T03:04:39.867Z,80.34
2023-02-02T03:05:56.308Z,81.26
2023-02-02T03:07:00.367Z,81.59
2023-02-02T03:08:19.274Z,82.21
2023-02-02T03:09:22.310Z,82.38
2023-02-02T03:10:24.170Z,82.08
2023-02-02T03:11:21.381Z,82.32
2023-02-02T03:12:18.555Z,82.52
2023-02-02T03:13:16.936Z,82.25
2023-02-02T03:14:13.655Z,82.28
2023-02-02T03:15:10.880Z,82.02
2023-02-02T03:16:08.868Z,82.44
2023-02-02T03:17:05.533Z,82.32
2023-02-02T03:18:02.284Z,82.41
2023-02-02T03:18:59.132Z,81.92
2023-02-02T03:19:55.742Z,81.54
2023-02-02T03:20:52.305Z,81.12
2023-02-02T03:21:48.909Z,81.60
2023-02-02T03:22:45.602Z,81.43
2023-02-02T03:23:42.244Z,81.24
2023-02-02T03:24:38.811Z,81.17
2023-02-02T03:25:35.447Z,81.99
2023-02-02T03:26:32.094Z,82.00
2023-02-02T03:27:29.374Z,82.68
2023-02-02T03:28:26.354Z,82.67
2023-02-02T03:29:22.964Z,82.57
2023-02-02T03:30:19.911Z,82.56
2023-02-02T03:31:16.733Z,82.79
2023-02-02T03:32:13.335Z,82.53
2023-02-02T03:33:11.893Z,82.45
2023-02-02T03:34:08.501Z,82.40
2023-02-02T03:35:05.696Z,83.27
2023-02-02T03:36:02.440Z,83.05
2023-02-02T03:36:59.109Z,82.86
2023-02-02T03:37:55.679Z,83.26
2023-02-02T03:38:52.234Z,83.17
2023-02-02T03:39:48.927Z,83.56
2023-02-02T03:40:45.561Z,83.65
2023-02-02T03:41:42.160Z,83.63
2023-02-02T03:42:39.185Z,83.68
2023-02-02T03:43:35.836Z,83.99
2023-02-02T03:44:32.407Z,83.42
2023-02-02T03:45:29.375Z,83.51
2023-02-02T03:46:26.009Z,83.42
2023-02-02T03:47:22.755Z,83.30
2023-02-02T03:48:19.375Z,83.37
2023-02-02T03:49:16.037Z,83.78
2023-02-02T03:50:12.755Z,84.30
2023-02-02T03:51:14.130Z,84.54
2023-02-02T03:52:10.738Z,83.63
2023-02-02T03:53:07.337Z,83.67
2023-02-02T03:54:04.946Z,83.72
2023-02-02T03:55:01.663Z,82.95
2023-02-02T03:55:58.283Z,82.90
2023-02-02T03:56:54.914Z,83.32
2023-02-02T03:57:51.490Z,83.44
2023-02-02T03:58:48.138Z,83.62
2023-02-02T03:59:44.740Z,83.75
2023-02-02T04:00:41.321Z,83.90
2023-02-02T04:01:37.938Z,84.01
2023-02-02T04:02:34.587Z,84.21
2023-02-02T04:03:31.160Z,84.27
2023-02-02T04:04:27.790Z,83.82
2023-02-02T04:05:24.630Z,83.96
2023-02-02T04:06:21.940Z,84.20
2023-02-02T04:07:18.544Z,84.01
2023-02-02T04:08:16.316Z,84.18
2023-02-02T04:09:13.032Z,84.12
2023-02-02T04:10:10.333Z,83.94
2023-02-02T04:11:10.534Z,84.52
2023-02-02T04:12:07.328Z,84.98
2023-02-02T04:13:03.891Z,84.84
2023-02-02T04:14:00.725Z,84.82
2023-02-02T04:14:57.300Z,84.52
2023-02-02T04:16:00.982Z,84.13
2023-02-02T04:16:57.673Z,84.51
2023-02-02T04:17:54.314Z,84.76
2023-02-02T04:18:51.088Z,84.89
2023-02-02T04:19:47.694Z,84.98
2023-02-02T04:20:44.308Z,85.27
2023-02-02T04:21:41.253Z,85.30
2023-02-02T04:22:37.844Z,85.18
2023-02-02T04:23:35.368Z,85.26
2023-02-02T04:24:31.924Z,85.15
2023-02-02T04:25:28.504Z,85.22
2023-02-02T04:26:26.275Z,85.21
2023-02-02T04:27:23.404Z,85.32
2023-02-02T04:28:21.095Z,85.42
2023-02-02T04:29:17.718Z,85.61
2023-02-02T04:30:14.428Z,85.49
2023-02-02T04:31:11.138Z,85.97
2023-02-02T04:32:07.908Z,85.56
2023-02-02T04:33:04.506Z,86.30
2023-02-02T04:34:01.407Z,85.98
2023-02-02T04:34:57.967Z,86.02
2023-02-02T04:35:55.149Z,86.38
2023-02-02T04:36:51.748Z,86.46
2023-02-02T04:37:48.302Z,86.64
2023-02-02T04:38:48.686Z,87.13
2023-02-02T04:39:45.323Z,86.45
2023-02-02T04:40:44.437Z,86.38
2023-02-02T04:41:41.019Z,86.30
2023-02-02T04:42:37.560Z,86.48
2023-02-02T04:43:35.273Z,86.04
2023-02-02T04:44:31.942Z,86.59
2023-02-02T04:45:28.684Z,86.36
2023-02-02T04:46:26.628Z,86.80
2023-02-02T04:47:23.359Z,86.60
2023-02-02T04:48:19.908Z,85.77
2023-02-02T04:49:16.616Z,86.16
2023-02-02T04:50:13.323Z,85.87
2023-02-02T04:51:12.888Z,86.11
2023-02-02T04:52:11.271Z,86.11
2023-02-02T04:53:07.901Z,86.20
2023-02-02T04:54:05.384Z,85.92
2023-02-02T04:55:01.956Z,86.17
2023-02-02T04:55:58.819Z,86.15
2023-02-02T04:56:55.437Z,86.11
2023-02-02T04:57:52.065Z,85.54
2023-02-02T04:58:48.686Z,85.96
2023-02-02T04:59:45.254Z,85.66
2023-02-02T05:00:41.901Z,85.74
2023-02-02T05:01:38.582Z,86.20
2023-02-02T05:02:39.983Z,86.39
2023-02-02T05:03:36.569Z,85.95
2023-02-02T05:04:33.174Z,86.42
2023-02-02T05:05:29.855Z,86.16
2023-02-02T05:06:26.525Z,86.10
2023-02-02T05:07:23.204Z,86.40
2023-02-02T05:08:19.832Z,87.05
2023-02-02T05:09:16.458Z,86.84
2023-02-02T05:10:13.040Z,86.48
2023-02-02T05:11:11.602Z,86.30
2023-02-02T05:12:08.186Z,85.92
2023-02-02T05:13:04.743Z,86.35
2023-02-02T05:14:01.293Z,86.18
2023-02-02T05:15:01.033Z,86.11
2023-02-02T05:15:57.664Z,86.69
2023-02-02T05:16:54.532Z,86.47
2023-02-02T05:17:51.105Z,86.93
2023-02-02T05:18:52.909Z,86.17
2023-02-02T05:19:49.509Z,85.41
2023-02-02T05:20:46.109Z,84.83
2023-02-02T05:21:51.152Z,85.06
2023-02-02T05:22:51.025Z,84.71
2023-02-02T05:23:48.709Z,84.50
2023-02-02T05:24:45.355Z,84.44
2023-02-02T05:25:41.919Z,84.82
2023-02-02T05:26:38.539Z,85.09
2023-02-02T05:27:35.171Z,84.97
2023-02-02T05:28:31.792Z,85.13
2023-02-02T05:29:29.661Z,84.60
2023-02-02T05:30:26.233Z,84.20
2023-02-02T05:31:22.899Z,83.81
2023-02-02T05:32:19.539Z,83.87
2023-02-02T05:33:18.758Z,84.06
2023-02-02T05:34:15.373Z,84.73
2023-02-02T05:35:12.023Z,84.64
2023-02-02T05:36:08.699Z,85.14
2023-02-02T05:37:05.293Z,84.41
2023-02-02T05:38:01.966Z,84.17
2023-02-02T05:38:58.567Z,84.51
2023-02-02T05:39:55.145Z,84.50
2023-02-02T05:40:51.780Z,83.80
2023-02-02T05:41:48.408Z,83.63
2023-02-02T05:42:48.308Z,82.85
2023-02-02T05:43:44.928Z,83.05
2023-02-02T05:44:41.492Z,82.65
2023-02-02T05:45:38.064Z,82.24
2023-02-02T05:46:34.797Z,81.97
2023-02-02T05:47:31.475Z,81.67
2023-02-02T05:48:28.111Z,81.57
2023-02-02T05:49:24.774Z,82.09
2023-02-02T05:50:21.518Z,81.39
2023-02-02T05:51:25.759Z,81.26
2023-02-02T05:52:24.975Z,80.95
2023-02-02T05:53:21.984Z,81.31
2023-02-02T05:54:20.742Z,81.97
2023-02-02T05:55:18.505Z,82.00
2023-02-02T05:56:15.830Z,80.31
2023-02-02T05:57:12.895Z,80.45
2023-02-02T05:58:09.591Z,79.90
2023-02-02T05:59:07.563Z,79.53
2023-02-02T06:00:04.825Z,79.62
2023-02-02T06:01:01.598Z,80.08
2023-02-02T06:01:58.204Z,79.64
2023-02-02T06:02:54.945Z,79.17
2023-02-02T06:03:51.806Z,79.35
2023-02-02T06:04:48.473Z,79.11
2023-02-02T06:05:45.108Z,79.11
2023-02-02T06:06:42.315Z,79.48
2023-02-02T06:07:38.984Z,79.39
2023-02-02T06:08:36.535Z,78.92
2023-02-02T06:09:33.171Z,78.03
2023-02-02T06:10:31.515Z,77.17
2023-02-02T06:11:28.133Z,76.86
2023-02-02T06:12:24.864Z,77.61
2023-02-02T06:13:22.218Z,79.05
2023-02-02T06:14:18.827Z,79.25
2023-02-02T06:15:15.451Z,79.61
2023-02-02T06:16:12.257Z,79.22
2023-02-02T06:17:08.885Z,78.77
2023-02-02T06:18:08.523Z,78.11
2023-02-02T06:19:05.234Z,78.43
2023-02-02T06:20:01.814Z,77.82
2023-02-02T06:20:59.363Z,77.40
2023-02-02T06:21:55.962Z,77.46
2023-02-02T06:22:52.592Z,76.78
2023-02-02T06:23:49.282Z,78.30
2023-02-02T06:24:45.890Z,78.69
2023-02-02T06:25:42.557Z,76.89
2023-02-02T06:26:39.364Z,76.82
2023-02-02T06:27:36.220Z,77.07
2023-02-02T06:28:32.847Z,77.41
2023-02-02T06:29:29.453Z,76.68
2023-02-02T06:30:27.516Z,74.52
2023-02-02T06:31:24.750Z,74.77
2023-02-02T06:32:21.481Z,75.67
2023-02-02T06:33:18.038Z,76.30
2023-02-02T06:34:14.847Z,75.47
2023-02-02T06:35:11.599Z,76.73
2023-02-02T06:36:08.251Z,77.12
2023-02-02T06:37:04.820Z,76.37
2023-02-02T06:38:01.495Z,75.08
2023-02-02T06:38:58.221Z,74.46
2023-02-02T06:39:54.798Z,74.21
2023-02-02T06:40:51.372Z,74.07
2023-02-02T06:41:48.389Z,75.22
2023-02-02T06:42:44.963Z,75.65
2023-02-02T06:43:41.578Z,73.80
2023-02-02T06:44:38.139Z,72.52
2023-02-02T06:45:40.168Z,72.50
2023-02-02T06:46:36.814Z,72.31
2023-02-02T06:47:33.754Z,71.81
2023-02-02T06:48:30.380Z,72.95
2023-02-02T06:49:26.973Z,74.06
2023-02-02T06:50:23.603Z,72.18
2023-02-02T06:51:20.612Z,72.67
2023-02-02T06:52:17.188Z,73.46
2023-02-02T06:53:13.977Z,72.93
2023-02-02T06:54:10.694Z,71.53
2023-02-02T06:55:07.636Z,71.37
2023-02-02T06:56:07.432Z,71.76
2023-02-02T06:57:04.041Z,71.42
2023-02-02T06:58:01.535Z,70.71
2023-02-02T06:58:58.185Z,69.39
2023-02-02T06:59:54.914Z,69.36
2023-02-02T07:00:51.489Z,71.28
2023-02-02T07:01:50.902Z,73.32
2023-02-02T07:02:47.702Z,74.21
2023-02-02T07:03:51.400Z,74.83
2023-02-02T07:04:48.096Z,74.15
2023-02-02T07:05:44.834Z,74.41
2023-02-02T07:06:41.631Z,75.01
2023-02-02T07:07:38.265Z,74.39
2023-02-02T07:08:34.892Z,73.74
2023-02-02T07:09:35.032Z,72.39
2023-02-02T07:11:13.600Z,72.11
2023-02-02T07:11:48.224Z,72.36
2023-02-02T07:12:45.456Z,73.09
2023-02-02T07:13:42.024Z,73.82
2023-02-02T07:14:38.571Z,71.01
2023-02-02T07:15:35.489Z,69.52
2023-02-02T07:16:32.468Z,70.53
2023-02-02T07:17:29.328Z,71.20
2023-02-02T07:18:26.248Z,72.04
2023-02-02T07:19:22.912Z,71.80
2023-02-02T07:20:19.500Z,71.60
2023-02-02T07:21:22.140Z,70.54
2023-02-02T07:22:18.973Z,69.75
2023-02-02T07:23:15.567Z,69.24
2023-02-02T07:24:12.250Z,69.13
2023-02-02T07:25:08.992Z,70.21
2023-02-02T07:26:08.291Z,70.91
2023-02-02T07:27:05.259Z,71.72
2023-02-02T07:28:01.932Z,71.33
2023-02-02T07:28:58.580Z,70.79
2023-02-02T07:29:55.129Z,69.90
2023-02-02T07:30:51.776Z,69.16
2023-02-02T07:31:48.506Z,70.32
2023-02-02T07:32:48.984Z,70.28
2023-02-02T07:33:47.119Z,68.65
2023-02-02T07:34:44.294Z,68.81
2023-02-02T07:35:40.864Z,69.32
2023-02-02T07:36:38.406Z,69.25
2023-02-02T07:37:35.058Z,69.57
2023-02-02T07:38:31.827Z,71.02
2023-02-02T07:39:28.427Z,70.42
2023-02-02T07:40:25.085Z,70.30
2023-02-02T07:41:22.277Z,70.58
2023-02-02T07:42:18.929Z,69.59
2023-02-02T07:43:15.641Z,69.25
2023-02-02T07:44:16.591Z,68.92
2023-02-02T07:45:24.687Z,69.70
2023-02-02T07:46:24.655Z,69.55
2023-02-02T07:47:21.359Z,68.07
2023-02-02T07:48:18.131Z,68.19
2023-02-02T07:49:16.520Z,68.38
2023-02-02T07:50:13.108Z,67.45
2023-02-02T07:51:13.393Z,66.49
2023-02-02T07:52:10.078Z,66.72
2023-02-02T07:53:06.682Z,66.72
2023-02-02T07:54:03.561Z,66.54
2023-02-02T07:55:13.852Z,65.85
2023-02-02T07:56:15.395Z,65.58
2023-02-02T07:57:13.280Z,65.05
2023-02-02T07:58:10.929Z,64.24
2023-02-02T07:59:07.578Z,64.10
2023-02-02T08:00:04.606Z,61.86
2023-02-02T08:01:05.904Z,63.23
2023-02-02T08:02:02.847Z,61.31
2023-02-02T08:02:59.558Z,61.76
2023-02-02T08:03:59.089Z,62.43
2023-02-02T08:04:55.622Z,61.92
2023-02-02T08:05:52.369Z,60.94
2023-02-02T08:06:48.932Z,61.48
2023-02-02T08:07:45.704Z,61.97
2023-02-02T08:08:42.367Z,62.35
2023-02-02T08:09:39.083Z,61.75
2023-02-02T08:10:35.769Z,60.78
2023-02-02T08:11:32.364Z,61.08
2023-02-02T08:12:29.045Z,62.26
2023-02-02T08:13:25.676Z,62.81
2023-02-02T08:14:22.329Z,63.46
2023-02-02T08:15:18.922Z,63.69
2023-02-02T08:16:15.758Z,63.92
2023-02-02T08:17:12.440Z,63.59
2023-02-02T08:18:09.137Z,63.81
2023-02-02T08:19:05.898Z,64.14
2023-02-02T08:20:02.530Z,64.14
2023-02-02T08:21:02.869Z,64.92
2023-02-02T08:21:59.546Z,64.29
2023-02-02T08:22:56.709Z,64.17
2023-02-02T08:23:53.857Z,64.42
2023-02-02T08:24:53.441Z,63.71
2023-02-02T08:25:51.057Z,63.86
2023-02-02T08:26:47.757Z,63.39
2023-02-02T08:27:44.422Z,63.31
2023-02-02T08:28:42.563Z,64.05
2023-02-02T08:29:39.450Z,62.96
2023-02-02T08:30:36.115Z,62.60
2023-02-02T08:31:39.414Z,62.63
2023-02-02T08:32:36.036Z,62.94
2023-02-02T08:33:32.941Z,62.63
2023-02-02T08:34:29.603Z,62.92
2023-02-02T08:35:26.500Z,60.94
2023-02-02T08:36:24.181Z,59.98
2023-02-02T08:37:20.757Z,59.82
2023-02-02T08:38:17.398Z,58.94
2023-02-02T08:39:14.458Z,59.28
2023-02-02T08:40:11.885Z,60.02
2023-02-02T08:41:11.080Z,59.20
2023-02-02T08:42:07.743Z,58.48
2023-02-02T08:43:04.787Z,57.79
2023-02-02T08:44:01.474Z,59.12
2023-02-02T08:46:01.858Z,58.95
2023-02-02T08:46:17.417Z,57.76
2023-02-02T08:47:14.192Z,57.95
2023-02-02T08:48:12.415Z,58.08
2023-02-02T08:49:11.617Z,56.29
2023-02-02T08:50:08.994Z,57.08
2023-02-02T08:51:07.504Z,57.14
2023-02-02T08:52:04.348Z,56.71
2023-02-02T08:53:00.884Z,56.72
2023-02-02T08:53:57.480Z,56.32
2023-02-02T08:54:54.139Z,57.37
2023-02-02T08:56:09.402Z,57.09
2023-02-02T08:57:05.963Z,55.57
2023-02-02T08:58:02.592Z,55.49
2023-02-02T08:58:59.721Z,56.01
2023-02-02T08:59:56.415Z,56.73
2023-02-02T09:00:53.168Z,55.17
2023-02-02T09:01:49.800Z,56.27
2023-02-02T09:02:50.679Z,55.00
2023-02-02T09:03:47.407Z,53.96
2023-02-02T09:04:45.641Z,53.78
2023-02-02T09:05:42.408Z,55.28
2023-02-02T09:06:40.563Z,54.93
2023-02-02T09:07:37.158Z,53.82
2023-02-02T09:08:34.258Z,54.97
2023-02-02T09:09:30.930Z,54.42
2023-02-02T09:10:27.886Z,54.40
2023-02-02T09:11:24.745Z,53.61
2023-02-02T09:12:21.862Z,53.36
2023-02-02T09:13:18.471Z,52.76
2023-02-02T09:14:15.299Z,54.48
2023-02-02T09:15:12.802Z,54.60
2023-02-02T09:16:11.781Z,54.42
2023-02-02T09:17:08.463Z,54.66
2023-02-02T09:18:05.204Z,54.63
2023-02-02T09:19:02.411Z,55.84
2023-02-02T09:19:59.020Z,54.76
2023-02-02T09:20:59.331Z,54.66
2023-02-02T09:21:55.938Z,55.75
2023-02-02T09:22:56.075Z,55.83
2023-02-02T09:23:56.868Z,54.63
2023-02-02T09:24:53.419Z,55.70
2023-02-02T09:25:49.994Z,55.22
2023-02-02T09:26:46.652Z,54.13
2023-02-02T09:27:43.277Z,53.77
2023-02-02T09:28:41.996Z,54.09
2023-02-02T09:29:38.649Z,54.44
2023-02-02T09:30:35.279Z,54.46
2023-02-02T09:31:36.384Z,54.38
2023-02-02T09:32:33.278Z,53.67
2023-02-02T09:33:29.982Z,54.51
2023-02-02T09:34:26.574Z,56.31
2023-02-02T09:35:23.793Z,55.98
2023-02-02T09:36:24.979Z,54.91
2023-02-02T09:37:21.576Z,54.95
2023-02-02T09:38:18.185Z,55.44
2023-02-02T09:39:16.685Z,55.32
2023-02-02T09:40:21.003Z,56.10
2023-02-02T09:41:38.794Z,56.77
2023-02-02T09:42:50.361Z,54.95
2023-02-02T09:44:09.905Z,55.72
2023-02-02T09:45:13.658Z,55.80
2023-02-02T09:46:17.539Z,56.68
2023-02-02T09:47:23.365Z,56.58
2023-02-02T09:48:29.960Z,55.61
2023-02-02T09:49:44.471Z,56.02
2023-02-02T09:50:49.579Z,54.84
2023-02-02T09:52:13.612Z,55.36
2023-02-02T09:53:13.242Z,56.57
2023-02-02T09:54:24.504Z,55.78
2023-02-02T09:55:41.415Z,55.23
2023-02-02T09:56:45.082Z,54.67
2023-02-02T09:57:48.620Z,55.24
2023-02-02T09:58:57.720Z,56.35
2023-02-02T09:59:55.929Z,54.27
2023-02-02T10:01:15.615Z,54.07
2023-02-02T10:02:25.348Z,53.97
2023-02-02T10:03:33.938Z,52.98
2023-02-02T10:04:42.257Z,53.19
2023-02-02T10:06:03.778Z,53.20
2023-02-02T10:07:18.515Z,52.86
2023-02-02T10:08:34.326Z,54.07
2023-02-02T10:09:48.312Z,51.45
2023-02-02T10:10:47.166Z,53.48
2023-02-02T10:11:49.281Z,53.67
2023-02-02T10:12:58.076Z,53.90
2023-02-02T10:14:01.498Z,54.57
2023-02-02T10:14:59.025Z,54.76
2023-02-02T10:16:05.980Z,55.06
2023-02-02T10:17:21.909Z,54.52
2023-02-02T10:18:24.169Z,55.03
2023-02-02T10:19:27.970Z,55.75
2023-02-02T10:20:51.052Z,55.65
2023-02-02T10:22:22.825Z,55.26
2023-02-02T10:23:27.738Z,55.80
2023-02-02T10:24:28.386Z,56.01
2023-02-02T10:25:28.081Z,55.89
2023-02-02T10:26:33.579Z,55.40
2023-02-02T10:28:16.829Z,55.83
2023-02-02T10:29:19.214Z,55.83
2023-02-02T10:30:18.422Z,55.19
2023-02-02T10:31:35.486Z,55.00
2023-02-02T10:32:48.629Z,55.69
2023-02-02T10:33:47.037Z,55.43
2023-02-02T10:35:12.540Z,54.80
2023-02-02T10:36:31.893Z,55.80
2023-02-02T10:38:13.365Z,56.49
2023-02-02T10:39:33.386Z,54.68
2023-02-02T10:41:07.855Z,55.81
2023-02-02T10:42:29.203Z,55.78
2023-02-02T10:43:47.358Z,55.09
2023-02-02T10:44:52.463Z,55.82
2023-02-02T10:45:51.455Z,55.86
2023-02-02T10:46:53.443Z,55.58
2023-02-02T10:47:51.313Z,54.93
2023-02-02T10:48:49.123Z,55.87
2023-02-02T10:49:45.913Z,55.84
2023-02-02T10:50:46.405Z,55.82
2023-02-02T10:51:52.134Z,56.16
2023-02-02T10:53:00.249Z,56.33
2023-02-02T10:54:05.278Z,55.85
2023-02-02T10:55:04.205Z,56.36
2023-02-02T10:56:08.829Z,56.58
2023-02-02T10:57:10.633Z,55.66
2023-02-02T10:58:13.022Z,55.59
2023-02-02T10:59:19.580Z,55.82
2023-02-02T11:00:35.021Z,56.78
2023-02-02T11:01:31.730Z,56.00
2023-02-02T11:02:28.444Z,56.87
2023-02-02T11:03:31.085Z,56.61
2023-02-02T11:04:47.918Z,56.68
2023-02-02T11:06:03.043Z,56.13
2023-02-02T11:07:01.539Z,57.15
2023-02-02T11:07:58.777Z,56.90
2023-02-02T11:09:00.599Z,59.60
2023-02-02T11:09:57.258Z,57.75
2023-02-02T11:10:55.993Z,60.09
2023-02-02T11:11:57.586Z,58.31
2023-02-02T11:12:57.095Z,57.57
2023-02-02T11:13:59.188Z,59.72
2023-02-02T11:15:01.838Z,58.09
2023-02-02T11:16:16.680Z,56.23
2023-02-02T11:17:22.778Z,55.97
2023-02-02T11:18:30.949Z,56.90
2023-02-02T11:19:32.540Z,56.62
2023-02-02T11:20:39.119Z,56.22
2023-02-02T11:21:38.207Z,54.99
2023-02-02T11:22:38.796Z,54.96
2023-02-02T11:23:35.367Z,54.07
2023-02-02T11:24:45.147Z,54.61
2023-02-02T11:25:42.991Z,54.99
2023-02-02T11:26:55.748Z,54.05
2023-02-02T11:27:53.142Z,53.23
2023-02-02T11:28:50.748Z,53.35
2023-02-02T11:29:59.508Z,52.64
2023-02-02T11:30:57.117Z,52.98
2023-02-02T11:31:54.027Z,53.30
2023-02-02T11:32:50.936Z,53.99
2023-02-02T11:33:50.514Z,54.10
2023-02-02T11:34:47.470Z,54.30
2023-02-02T11:36:02.527Z,54.89
2023-02-02T11:37:21.910Z,55.47
2023-02-02T11:38:18.531Z,56.28
2023-02-02T11:39:21.673Z,56.46
2023-02-02T11:40:31.560Z,55.66
2023-02-02T11:41:31.524Z,56.02
2023-02-02T11:42:29.128Z,55.62
2023-02-02T11:43:41.337Z,55.10
2023-02-02T11:44:40.058Z,55.12
2023-02-02T11:45:39.975Z,55.56
2023-02-02T11:46:38.596Z,54.57
2023-02-02T11:47:35.715Z,55.16
2023-02-02T11:48:50.119Z,55.21
2023-02-02T11:49:47.108Z,54.87
2023-02-02T11:50:50.103Z,55.46
2023-02-02T11:51:59.995Z,54.52
2023-02-02T11:52:57.561Z,55.98
2023-02-02T11:54:15.638Z,55.15
2023-02-02T11:55:20.151Z,54.83
2023-02-02T11:56:25.926Z,54.58
2023-02-02T11:57:25.514Z,54.12
2023-02-02T11:58:25.143Z,53.05
2023-02-02T11:59:27.523Z,54.52
2023-02-02T12:00:27.374Z,54.58
2023-02-02T12:01:27.297Z,53.46
2023-02-02T12:02:28.413Z,53.03
2023-02-02T12:03:32.845Z,54.42
2023-02-02T12:04:32.228Z,54.31
2023-02-02T12:05:36.464Z,54.13
2023-02-02T12:06:33.053Z,54.81
2023-02-02T12:07:33.656Z,54.59
2023-02-02T12:08:30.557Z,54.47
2023-02-02T12:09:27.819Z,55.24
2023-02-02T12:10:41.988Z,54.58
2023-02-02T12:12:03.593Z,53.99
2023-02-02T12:13:07.659Z,54.65
2023-02-02T12:14:29.029Z,54.71
2023-02-02T12:15:50.439Z,53.51
2023-02-02T12:16:55.706Z,54.44
2023-02-02T12:18:02.577Z,53.90
2023-02-02T12:19:15.997Z,53.86
2023-02-02T12:20:36.586Z,52.90
2023-02-02T12:22:07.147Z,52.63
2023-02-02T12:23:03.847Z,52.55
2023-02-02T12:24:29.165Z,52.49
2023-02-02T12:25:42.539Z,51.77
2023-02-02T12:26:41.291Z,52.35
2023-02-02T12:27:37.955Z,50.67
2023-02-02T12:28:52.572Z,51.48
2023-02-02T12:29:57.876Z,52.09
2023-02-02T12:31:15.426Z,53.36
2023-02-02T12:32:36.534Z,51.54
2023-02-02T12:33:57.649Z,48.72
2023-02-02T12:35:21.823Z,47.08
2023-02-02T12:36:21.485Z,46.61
2023-02-02T12:37:33.475Z,46.13
2023-02-02T12:38:42.059Z,45.14
2023-02-02T12:39:47.561Z,45.26
2023-02-02T12:41:25.446Z,44.78
2023-02-02T12:42:34.069Z,44.92
2023-02-02T12:43:30.907Z,46.07
2023-02-02T12:44:40.891Z,45.67
2023-02-02T12:46:01.464Z,44.99
2023-02-02T12:47:14.463Z,45.81
2023-02-02T12:48:39.887Z,45.92
2023-02-02T12:49:51.549Z,45.56
2023-02-02T12:51:15.836Z,46.35
2023-02-02T12:52:23.830Z,45.85
2023-02-02T12:53:25.411Z,46.18
2023-02-02T12:54:47.248Z,44.23
2023-02-02T12:56:18.713Z,45.94
2023-02-02T12:57:57.642Z,45.82
2023-02-02T12:59:18.735Z,46.07
2023-02-02T13:00:17.985Z,46.48
2023-02-02T13:01:33.045Z,46.96
2023-02-02T13:03:04.565Z,46.41
2023-02-02T13:04:07.832Z,46.54
2023-02-02T13:05:16.735Z,45.94