createdAt,value
2018-08-28T00:01:33.325Z,16.37
2018-08-28T00:04:00.521Z,16.35
2018-08-28T00:06:27.754Z,16.36
2018-08-28T00:08:54.997Z,16.37
2018-08-28T00:11:22.262Z,16.39
2018-08-28T00:13:49.567Z,16.38
2018-08-28T00:16:16.793Z,16.35
2018-08-28T00:21:53.462Z,16.31
2018-08-28T00:24:20.682Z,16.35
2018-08-28T00:26:47.889Z,16.34
2018-08-28T00:29:15.089Z,16.32
2018-08-28T00:31:42.312Z,16.32
2018-08-28T00:34:09.505Z,16.36
2018-08-28T00:36:36.928Z,16.38
2018-08-28T00:39:04.922Z,16.41
2018-08-28T00:41:32.145Z,16.45
2018-08-28T00:43:59.369Z,16.49
2018-08-28T00:46:26.597Z,16.53
2018-08-28T00:48:53.801Z,16.57
2018-08-28T00:51:21.058Z,16.59
2018-08-28T00:53:48.278Z,16.61
2018-08-28T00:56:15.506Z,16.59
2018-08-28T00:58:49.279Z,16.62
2018-08-28T01:01:16.523Z,16.63
2018-08-28T01:03:43.767Z,16.64
2018-08-28T01:06:10.993Z,16.61
2018-08-28T01:08:38.222Z,16.58
2018-08-28T01:11:06.041Z,16.53
2018-08-28T01:13:33.286Z,16.50
2018-08-28T01:16:00.500Z,16.50
2018-08-28T01:18:27.783Z,16.47
2018-08-28T01:20:54.987Z,16.43
2018-08-28T01:23:22.224Z,16.36
2018-08-28T01:25:49.418Z,16.34
2018-08-28T01:28:16.725Z,16.33
2018-08-28T01:30:43.929Z,16.31
2018-08-28T01:33:11.160Z,16.29
2018-08-28T01:35:38.362Z,16.29
2018-08-28T01:38:05.590Z,16.32
2018-08-28T01:40:32.782Z,16.32
2018-08-28T01:43:00.297Z,16.33
2018-08-28T01:45:27.585Z,16.33
2018-08-28T01:47:54.853Z,16.40
2018-08-28T01:50:22.138Z,16.40
2018-08-28T01:52:49.441Z,16.41
2018-08-28T01:55:16.642Z,16.42
2018-08-28T01:57:43.884Z,16.42
2018-08-28T02:00:11.138Z,16.43
2018-08-28T02:02:38.531Z,16.41
2018-08-28T02:05:06.065Z,16.41
2018-08-28T02:07:33.305Z,16.41
2018-08-28T02:10:00.506Z,16.41
2018-08-28T02:12:27.759Z,16.45
2018-08-28T02:14:55.186Z,16.45
2018-08-28T02:17:22.417Z,16.45
2018-08-28T02:19:49.618Z,16.43
2018-08-28T02:22:16.849Z,16.43
2018-08-28T02:24:44.046Z,16.45
2018-08-28T02:27:11.269Z,16.44
2018-08-28T02:29:38.466Z,16.44
2018-08-28T02:32:05.731Z,16.41
2018-08-28T02:34:32.947Z,16.41
2018-08-28T02:37:00.182Z,16.40
2018-08-28T02:39:27.430Z,16.38
2018-08-28T02:41:54.655Z,16.37
2018-08-28T02:44:21.864Z,16.37
2018-08-28T02:46:49.071Z,16.33
2018-08-28T02:49:16.295Z,16.35
2018-08-28T02:51:43.496Z,16.35
2018-08-28T02:54:10.738Z,16.38
2018-08-28T02:56:37.943Z,16.39
2018-08-28T02:59:05.246Z,16.36
2018-08-28T03:01:32.466Z,16.39
2018-08-28T03:03:59.711Z,16.39
2018-08-28T03:06:26.958Z,16.40
2018-08-28T03:08:54.171Z,16.41
2018-08-28T03:11:21.434Z,16.39
2018-08-28T03:13:48.648Z,16.37
2018-08-28T03:16:15.900Z,16.36
2018-08-28T03:18:44.879Z,16.34
2018-08-28T03:21:13.463Z,16.27
2018-08-28T03:23:42.352Z,16.24
2018-08-28T03:26:09.898Z,16.25
2018-08-28T03:28:37.117Z,16.22
2018-08-28T03:31:04.619Z,16.20
2018-08-28T03:33:31.837Z,16.19
2018-08-28T03:35:59.043Z,16.13
2018-08-28T03:38:26.295Z,16.09
2018-08-28T03:40:53.534Z,16.07
2018-08-28T03:43:20.763Z,16.06
2018-08-28T03:45:48.195Z,16.04
2018-08-28T03:48:15.426Z,16.03
2018-08-28T03:50:42.654Z,16.03
2018-08-28T03:53:09.867Z,16.05
2018-08-28T03:55:37.062Z,16.04
2018-08-28T03:58:04.313Z,16.03
2018-08-28T04:00:31.505Z,15.97
2018-08-28T04:02:58.745Z,15.97
2018-08-28T04:05:25.972Z,15.94
2018-08-28T04:07:53.242Z,15.92
2018-08-28T04:10:20.472Z,15.89
2018-08-28T04:12:47.691Z,15.85
2018-08-28T04:15:14.925Z,15.83
2018-08-28T04:17:45.993Z,15.81
2018-08-28T04:20:13.247Z,15.81
2018-08-28T04:22:40.484Z,15.79
2018-08-28T04:25:07.767Z,15.81
2018-08-28T04:27:34.977Z,15.82
2018-08-28T04:30:02.286Z,15.85
2018-08-28T04:32:29.514Z,15.84
2018-08-28T04:34:56.737Z,15.80
2018-08-28T04:37:24.021Z,15.81
2018-08-28T04:39:51.242Z,15.84
2018-08-28T04:42:18.462Z,15.83
2018-08-28T04:44:45.742Z,15.81
2018-08-28T04:47:12.950Z,15.84
2018-08-28T04:49:40.178Z,15.85
2018-08-28T04:52:07.394Z,15.88
2018-08-28T04:54:34.673Z,15.89
2018-08-28T04:57:01.946Z,15.91
2018-08-28T04:59:29.183Z,15.92
2018-08-28T05:01:56.414Z,15.91
2018-08-28T05:04:23.690Z,15.91
2018-08-28T05:06:50.933Z,15.93
2018-08-28T05:09:18.183Z,15.97
2018-08-28T05:11:45.464Z,16.01
2018-08-28T05:14:12.683Z,16.04
2018-08-28T05:16:39.920Z,16.10
2018-08-28T05:19:07.194Z,16.14
2018-08-28T05:21:35.207Z,16.18
2018-08-28T05:24:02.543Z,16.20
2018-08-28T05:26:29.777Z,16.26
2018-08-28T05:28:57.047Z,16.35
2018-08-28T05:31:24.830Z,16.42
2018-08-28T05:33:52.172Z,16.45
2018-08-28T05:36:19.402Z,16.51
2018-08-28T05:38:46.680Z,16.59
2018-08-28T05:41:13.933Z,16.63
2018-08-28T05:43:41.211Z,16.73
2018-08-28T05:46:08.449Z,16.80
2018-08-28T05:48:36.298Z,16.88
2018-08-28T05:51:03.550Z,16.91
2018-08-28T05:53:30.842Z,16.96
2018-08-28T05:55:58.358Z,16.94
2018-08-28T05:58:25.868Z,17.01
2018-08-28T06:00:53.196Z,17.08
2018-08-28T06:03:20.567Z,17.13
2018-08-28T06:05:47.757Z,17.16
2018-08-28T06:08:15.007Z,17.24
2018-08-28T06:10:42.289Z,17.36
2018-08-28T06:13:09.742Z,17.44
2018-08-28T06:15:37.002Z,17.55
2018-08-28T06:18:04.361Z,17.51
2018-08-28T06:20:31.629Z,17.66
2018-08-28T06:22:58.867Z,17.69
2018-08-28T06:25:26.131Z,17.70
2018-08-28T06:27:53.993Z,17.72
2018-08-28T06:30:21.250Z,17.82
2018-08-28T06:32:48.522Z,17.88
2018-08-28T06:35:15.784Z,17.95
2018-08-28T06:37:43.035Z,18.03
2018-08-28T06:40:10.361Z,18.07
2018-08-28T06:42:37.583Z,18.12
2018-08-28T06:45:04.961Z,18.10
2018-08-28T06:47:45.027Z,18.04
2018-08-28T06:50:26.490Z,18.00
2018-08-28T06:53:09.281Z,17.87
2018-08-28T06:55:37.915Z,17.95
2018-08-28T06:58:06.075Z,17.97
2018-08-28T07:00:34.272Z,18.03
2018-08-28T07:03:01.919Z,18.21
2018-08-28T07:05:43.783Z,18.33
2018-08-28T07:08:26.770Z,18.45
2018-08-28T07:11:04.092Z,18.47
2018-08-28T07:13:31.501Z,18.28
2018-08-28T07:15:58.926Z,18.35
2018-08-28T07:18:26.585Z,18.21
2018-08-28T07:20:53.818Z,18.28
2018-08-28T07:23:21.041Z,18.31
2018-08-28T07:25:48.319Z,18.47
2018-08-28T07:28:15.594Z,18.62
2018-08-28T07:30:43.230Z,18.90
2018-08-28T07:33:10.437Z,19.15
2018-08-28T07:35:37.694Z,19.70
2018-08-28T07:38:04.931Z,20.45
2018-08-28T07:40:32.154Z,20.90
2018-08-28T07:42:59.487Z,21.05
2018-08-28T07:45:27.084Z,21.75
2018-08-28T07:47:55.487Z,22.24
2018-08-28T07:50:22.774Z,22.38
2018-08-28T07:52:49.971Z,22.53
2018-08-28T07:55:17.190Z,22.64
2018-08-28T07:57:44.439Z,22.78
2018-08-28T08:00:11.673Z,22.87
2018-08-28T08:02:38.938Z,22.96
2018-08-28T08:05:06.433Z,23.34
2018-08-28T08:07:33.881Z,23.65
2018-08-28T08:10:01.090Z,23.56
2018-08-28T08:12:28.379Z,23.61
2018-08-28T08:14:55.590Z,23.52
2018-08-28T08:17:22.853Z,23.72
2018-08-28T08:19:50.110Z,24.49
2018-08-28T08:22:17.548Z,24.80
2018-08-28T08:24:45.265Z,24.64
2018-08-28T08:27:12.693Z,24.46
2018-08-28T08:29:39.925Z,24.50
2018-08-28T08:32:07.286Z,24.28
2018-08-28T08:34:34.533Z,24.21
2018-08-28T08:37:01.922Z,24.36
2018-08-28T08:39:29.146Z,24.59
2018-08-28T08:41:56.418Z,24.78
2018-08-28T08:44:23.675Z,25.37
2018-08-28T08:46:51.002Z,25.40
2018-08-28T08:49:18.246Z,25.56
2018-08-28T08:51:45.558Z,25.58
2018-08-28T08:54:12.810Z,25.89
2018-08-28T08:56:40.088Z,25.43
2018-08-28T08:59:07.315Z,25.61
2018-08-28T09:01:34.566Z,25.47
2018-08-28T09:04:02.313Z,25.95
2018-08-28T09:06:29.567Z,25.82
2018-08-28T09:08:56.795Z,26.28
2018-08-28T09:11:24.103Z,26.09
2018-08-28T09:13:51.341Z,26.39
2018-08-28T09:16:18.582Z,26.01
2018-08-28T09:18:45.846Z,25.96
2018-08-28T09:21:13.147Z,26.66
2018-08-28T09:23:40.386Z,26.47
2018-08-28T09:26:07.605Z,26.56
2018-08-28T09:28:34.872Z,27.09
2018-08-28T09:31:02.094Z,27.53
2018-08-28T09:33:29.328Z,28.01
2018-08-28T09:35:56.544Z,27.96
2018-08-28T09:38:23.857Z,28.16
2018-08-28T09:40:51.019Z,28.15
2018-08-28T09:43:18.266Z,27.73
2018-08-28T09:45:45.477Z,27.47
2018-08-28T09:48:12.776Z,26.69
2018-08-28T09:50:40.043Z,26.89
2018-08-28T09:53:07.255Z,26.14
2018-08-28T09:55:34.452Z,25.54
2018-08-28T09:58:01.684Z,25.04
2018-08-28T10:00:29.183Z,25.04
2018-08-28T10:02:57.411Z,24.92
2018-08-28T10:05:24.869Z,24.47
2018-08-28T10:07:52.209Z,24.22
2018-08-28T10:10:19.402Z,24.72
2018-08-28T10:12:46.670Z,25.84
2018-08-28T10:15:13.901Z,26.58
2018-08-28T10:17:41.606Z,26.93
2018-08-28T10:20:08.971Z,26.62
2018-08-28T10:22:36.255Z,26.80
2018-08-28T10:25:03.702Z,26.15
2018-08-28T10:27:30.977Z,25.98
2018-08-28T10:29:58.302Z,26.01
2018-08-28T10:32:25.526Z,25.93
2018-08-28T10:34:52.767Z,26.61
2018-08-28T10:37:20.067Z,27.40
2018-08-28T10:39:47.300Z,27.59
2018-08-28T10:42:14.527Z,27.74
2018-08-28T10:44:41.781Z,28.09
2018-08-28T10:47:09.019Z,27.99
2018-08-28T10:49:36.386Z,28.00
2018-08-28T10:52:03.719Z,28.07
2018-08-28T10:54:30.934Z,28.17
2018-08-28T10:56:58.159Z,27.12
2018-08-28T10:59:25.465Z,26.29
2018-08-28T11:01:52.673Z,25.10
2018-08-28T11:04:19.991Z,24.91
2018-08-28T11:06:47.258Z,24.75
2018-08-28T11:09:14.509Z,24.63
2018-08-28T11:11:41.955Z,24.82
2018-08-28T11:14:09.263Z,25.60
2018-08-28T11:16:36.494Z,25.95
2018-08-28T11:19:03.799Z,26.69
2018-08-28T11:21:31.126Z,27.51
2018-08-28T11:23:58.378Z,27.61
2018-08-28T11:26:25.630Z,27.96
2018-08-28T11:28:52.882Z,28.13
2018-08-28T11:31:20.254Z,28.20
2018-08-28T11:33:47.696Z,27.58
2018-08-28T11:36:15.190Z,28.18
2018-08-28T11:38:42.424Z,28.63
2018-08-28T11:41:09.609Z,28.19
2018-08-28T11:43:36.870Z,28.31
2018-08-28T11:46:04.101Z,28.67
2018-08-28T11:48:31.358Z,28.57
2018-08-28T11:50:58.581Z,27.71
2018-08-28T11:53:25.814Z,26.94
2018-08-28T11:55:53.010Z,26.83
2018-08-28T11:58:20.329Z,27.25
2018-08-28T12:00:47.627Z,26.95
2018-08-28T12:03:14.850Z,27.16
2018-08-28T12:05:42.063Z,27.53
2018-08-28T12:08:09.303Z,28.10
2018-08-28T12:10:36.546Z,28.07
2018-08-28T12:13:03.878Z,28.36
2018-08-28T12:15:32.856Z,28.03
2018-08-28T12:18:00.106Z,28.53
2018-08-28T12:20:27.414Z,28.86
2018-08-28T12:22:54.591Z,28.30
2018-08-28T12:25:21.798Z,28.31
2018-08-28T12:27:49.073Z,28.30
2018-08-28T12:30:16.490Z,28.49
2018-08-28T12:32:43.702Z,28.95
2018-08-28T12:35:10.957Z,28.74
2018-08-28T12:37:39.079Z,28.64
2018-08-28T12:40:06.411Z,28.20
2018-08-28T12:42:33.673Z,27.99
2018-08-28T12:45:01.122Z,28.27
2018-08-28T12:47:28.588Z,28.46
2018-08-28T12:49:55.813Z,28.73
2018-08-28T12:52:23.036Z,28.47
2018-08-28T12:54:50.305Z,28.79
2018-08-28T12:57:17.823Z,29.08
2018-08-28T12:59:45.118Z,29.19
2018-08-28T13:02:12.404Z,28.91
2018-08-28T13:04:40.438Z,28.44
2018-08-28T13:07:07.876Z,28.17
2018-08-28T13:09:35.170Z,28.14
2018-08-28T13:12:02.407Z,27.57
2018-08-28T13:14:29.768Z,27.71
2018-08-28T13:16:56.990Z,27.84
2018-08-28T13:19:24.278Z,27.56
2018-08-28T13:21:51.542Z,27.48
2018-08-28T13:24:18.823Z,27.26
2018-08-28T13:26:46.074Z,27.27
2018-08-28T13:29:13.333Z,26.81
2018-08-28T13:31:40.532Z,26.43
2018-08-28T13:34:08.085Z,26.57
2018-08-28T13:36:35.349Z,26.44
2018-08-28T13:39:03.121Z,26.64
2018-08-28T13:41:30.399Z,26.37
2018-08-28T13:43:57.624Z,26.47
2018-08-28T13:46:24.941Z,25.93
2018-08-28T13:48:52.199Z,26.27
2018-08-28T13:51:19.489Z,26.60
2018-08-28T13:53:46.734Z,26.64
2018-08-28T13:56:14.161Z,26.76
2018-08-28T13:58:41.449Z,26.36
2018-08-28T14:01:08.692Z,26.49
2018-08-28T14:03:35.974Z,26.13
2018-08-28T14:06:03.212Z,26.12
2018-08-28T14:08:30.475Z,26.03
2018-08-28T14:10:57.710Z,25.80
2018-08-28T14:13:25.115Z,25.81
2018-08-28T14:15:52.257Z,25.89
2018-08-28T14:18:19.529Z,25.08
2018-08-28T14:20:46.762Z,25.25
2018-08-28T14:23:14.037Z,25.35
2018-08-28T14:25:41.269Z,25.55
2018-08-28T14:28:08.486Z,25.34
2018-08-28T14:30:35.827Z,25.21
2018-08-28T14:33:03.186Z,25.07
2018-08-28T14:35:30.703Z,25.19
2018-08-28T14:37:57.889Z,25.00
2018-08-28T14:40:25.166Z,24.99
2018-08-28T14:42:54.377Z,25.09
2018-08-28T14:45:27.945Z,25.19
2018-08-28T14:47:55.742Z,25.23
2018-08-28T14:50:30.549Z,25.25
2018-08-28T14:52:59.099Z,25.07
2018-08-28T14:55:34.814Z,24.81
2018-08-28T14:58:08.866Z,24.83
2018-08-28T15:00:36.167Z,24.37
2018-08-28T15:03:03.414Z,24.68
2018-08-28T15:05:30.721Z,24.76
2018-08-28T15:07:57.981Z,24.68
2018-08-28T15:10:26.104Z,24.41
2018-08-28T15:12:53.326Z,24.43
2018-08-28T15:15:20.590Z,24.43
2018-08-28T15:17:47.833Z,24.13
2018-08-28T15:20:15.128Z,24.21
2018-08-28T15:22:42.363Z,24.27
2018-08-28T15:25:12.458Z,24.12
2018-08-28T15:27:39.838Z,24.21
2018-08-28T15:30:07.061Z,24.30
2018-08-28T15:32:34.389Z,24.03
2018-08-28T15:35:02.839Z,24.09
2018-08-28T15:37:30.168Z,24.15
2018-08-28T15:39:57.419Z,23.93
2018-08-28T15:42:24.798Z,24.08
2018-08-28T15:44:52.034Z,24.19
2018-08-28T15:47:19.528Z,24.11
2018-08-28T15:49:46.763Z,23.83
2018-08-28T15:52:14.051Z,23.77
2018-08-28T15:54:41.345Z,23.70
2018-08-28T15:57:08.748Z,23.73
2018-08-28T15:59:36.531Z,23.72
2018-08-28T16:02:03.911Z,23.70
2018-08-28T16:04:31.105Z,23.81
2018-08-28T16:06:58.376Z,23.57
2018-08-28T16:09:25.632Z,23.60
2018-08-28T16:11:52.919Z,23.56
2018-08-28T16:14:20.154Z,23.37
2018-08-28T16:16:47.415Z,23.34
2018-08-28T16:19:14.819Z,23.27
2018-08-28T16:21:44.807Z,23.23
2018-08-28T16:24:12.126Z,23.13
2018-08-28T16:26:39.534Z,23.20
2018-08-28T16:29:07.116Z,23.06
2018-08-28T16:31:34.592Z,22.94
2018-08-28T16:34:02.159Z,22.98
2018-08-28T16:36:30.144Z,22.98
2018-08-28T16:38:57.524Z,22.97
2018-08-28T16:41:24.815Z,23.01
2018-08-28T16:43:52.015Z,22.93
2018-08-28T16:46:19.272Z,22.85
2018-08-28T16:48:46.511Z,22.85
2018-08-28T16:51:13.772Z,22.85
2018-08-28T16:53:41.013Z,22.79
2018-08-28T16:56:08.331Z,22.76
2018-08-28T16:58:35.577Z,22.78
2018-08-28T17:01:02.821Z,22.68
2018-08-28T17:03:30.070Z,22.60
2018-08-28T17:05:57.317Z,22.59
2018-08-28T17:08:24.582Z,22.43
2018-08-28T17:10:51.819Z,22.38
2018-08-28T17:13:19.081Z,22.29
2018-08-28T17:15:46.319Z,22.31
2018-08-28T17:18:13.667Z,22.26
2018-08-28T17:20:40.997Z,22.10
2018-08-28T17:23:08.407Z,22.06
2018-08-28T17:25:35.635Z,21.98
2018-08-28T17:28:02.958Z,21.92
2018-08-28T17:30:30.205Z,21.89
2018-08-28T17:32:57.500Z,21.82
2018-08-28T17:35:25.435Z,21.81
2018-08-28T17:37:52.794Z,21.69
2018-08-28T17:40:20.985Z,21.65
2018-08-28T17:42:48.455Z,21.60
2018-08-28T17:45:15.851Z,21.48
2018-08-28T17:47:43.284Z,21.44
2018-08-28T17:50:10.778Z,21.42
2018-08-28T17:52:38.304Z,21.34
2018-08-28T17:55:05.846Z,21.26
2018-08-28T17:57:33.799Z,21.21
2018-08-28T18:00:01.054Z,21.08
2018-08-28T18:02:28.294Z,20.98
2018-08-28T18:04:55.876Z,20.95
2018-08-28T18:07:23.212Z,20.89
2018-08-28T18:09:50.583Z,20.81
2018-08-28T18:12:18.121Z,20.70
2018-08-28T18:14:45.588Z,20.39
2018-08-28T18:17:12.915Z,20.14
2018-08-28T18:19:40.278Z,19.92
2018-08-28T18:22:07.743Z,19.83
2018-08-28T18:24:35.330Z,19.73
2018-08-28T18:27:02.587Z,19.70
2018-08-28T18:29:30.044Z,19.58
2018-08-28T18:31:57.390Z,19.44
2018-08-28T18:34:24.859Z,19.43
2018-08-28T18:36:52.264Z,19.38
2018-08-28T18:39:19.630Z,19.30
2018-08-28T18:41:47.019Z,19.20
2018-08-28T18:44:14.370Z,19.12
2018-08-28T18:46:41.749Z,18.91
2018-08-28T18:49:09.118Z,18.74
2018-08-28T18:51:36.378Z,18.54
2018-08-28T18:54:03.786Z,18.42
2018-08-28T18:56:31.031Z,18.27
2018-08-28T18:58:58.453Z,18.25
2018-08-28T19:01:25.963Z,18.25
2018-08-28T19:03:53.421Z,18.18
2018-08-28T19:06:20.762Z,18.07
2018-08-28T19:08:48.318Z,17.92
2018-08-28T19:11:15.784Z,17.82
2018-08-28T19:13:43.399Z,17.81
2018-08-28T19:16:11.415Z,17.91
2018-08-28T19:18:38.858Z,18.03
2018-08-28T19:21:06.933Z,18.15
2018-08-28T19:23:34.448Z,18.26
2018-08-28T19:26:01.912Z,18.28
2018-08-28T19:28:29.247Z,18.29
2018-08-28T19:30:56.808Z,18.34
2018-08-28T19:33:24.470Z,18.31
2018-08-28T19:35:51.980Z,18.24
2018-08-28T19:38:19.420Z,18.07
2018-08-28T19:40:46.924Z,17.99
2018-08-28T19:43:14.388Z,17.95
2018-08-28T19:45:42.430Z,17.89
2018-08-28T19:48:09.707Z,17.84
2018-08-28T19:50:36.979Z,17.77
2018-08-28T19:53:04.426Z,17.71
2018-08-28T19:55:31.678Z,17.70
2018-08-28T19:58:00.041Z,17.71
2018-08-28T20:00:27.312Z,17.75
2018-08-28T20:02:54.761Z,17.65
2018-08-28T20:05:22.073Z,17.61
2018-08-28T20:07:49.419Z,17.57
2018-08-28T20:10:16.779Z,17.51
2018-08-28T20:12:44.327Z,17.52
2018-08-28T20:15:11.624Z,17.52
2018-08-28T20:17:39.099Z,17.50
2018-08-28T20:20:06.443Z,17.49
2018-08-28T20:22:33.675Z,17.48
2018-08-28T20:25:00.986Z,17.51
2018-08-28T20:27:28.280Z,17.55
2018-08-28T20:29:55.626Z,17.56
2018-08-28T20:32:22.811Z,17.54
2018-08-28T20:34:50.028Z,17.55
2018-08-28T20:37:17.261Z,17.52
2018-08-28T20:39:44.536Z,17.47
2018-08-28T20:42:11.767Z,17.48
2018-08-28T20:44:38.986Z,17.47
2018-08-28T20:47:06.236Z,17.44
2018-08-28T20:49:33.469Z,17.40
2018-08-28T20:52:00.711Z,17.38
2018-08-28T20:54:27.950Z,17.41
2018-08-28T20:56:55.182Z,17.37
2018-08-28T20:59:22.404Z,17.40
2018-08-28T21:01:49.618Z,17.39
2018-08-28T21:04:16.844Z,17.37
2018-08-28T21:06:44.088Z,17.35
2018-08-28T21:09:11.377Z,17.31
2018-08-28T21:11:38.615Z,17.32
2018-08-28T21:14:05.872Z,17.27
2018-08-28T21:16:33.081Z,17.25
2018-08-28T21:19:00.345Z,17.24
2018-08-28T21:21:27.586Z,17.26
2018-08-28T21:23:54.790Z,17.22
2018-08-28T21:26:22.024Z,17.15
2018-08-28T21:28:49.321Z,17.15
2018-08-28T21:31:16.524Z,17.12
2018-08-28T21:33:43.751Z,17.07
2018-08-28T21:36:10.978Z,16.96
2018-08-28T21:38:38.194Z,16.92
2018-08-28T21:41:05.419Z,16.89
2018-08-28T21:43:32.654Z,16.86
2018-08-28T21:45:59.941Z,16.83
2018-08-28T21:48:27.168Z,16.81
2018-08-28T21:50:54.433Z,16.79
2018-08-28T21:53:21.639Z,16.75
2018-08-28T21:55:48.888Z,16.73
2018-08-28T21:58:16.152Z,16.67
2018-08-28T22:00:43.477Z,16.58
2018-08-28T22:03:10.686Z,16.51
2018-08-28T22:05:37.949Z,16.48
2018-08-28T22:08:05.467Z,16.34
2018-08-28T22:10:33.091Z,16.23
2018-08-28T22:13:00.317Z,16.02
2018-08-28T22:15:27.591Z,16.00
2018-08-28T22:17:55.097Z,16.01
2018-08-28T22:20:22.363Z,15.89
2018-08-28T22:22:50.014Z,15.79
2018-08-28T22:25:17.273Z,15.82
2018-08-28T22:27:44.473Z,15.97
2018-08-28T22:30:11.934Z,16.15
2018-08-28T22:32:40.052Z,16.37
2018-08-28T22:35:07.325Z,16.46
2018-08-28T22:37:34.586Z,16.50
2018-08-28T22:40:02.030Z,16.52
2018-08-28T22:42:29.223Z,16.65
2018-08-28T22:44:56.438Z,16.66
2018-08-28T22:47:23.624Z,16.63
2018-08-28T22:49:50.846Z,16.66
2018-08-28T22:52:18.206Z,16.66
2018-08-28T22:54:45.486Z,16.63
2018-08-28T22:57:12.702Z,16.61
2018-08-28T22:59:39.954Z,16.55
2018-08-28T23:02:07.209Z,16.53
2018-08-28T23:04:34.501Z,16.49
2018-08-28T23:07:01.758Z,16.49
2018-08-28T23:09:28.991Z,16.51
2018-08-28T23:11:56.223Z,16.52
2018-08-28T23:14:23.493Z,16.54
2018-08-28T23:16:50.882Z,16.53
2018-08-28T23:19:18.106Z,16.48
2018-08-28T23:21:45.333Z,16.46
2018-08-28T23:24:12.574Z,16.51
2018-08-28T23:26:39.822Z,16.58
2018-08-28T23:29:07.081Z,16.60
2018-08-28T23:31:34.666Z,16.58
2018-08-28T23:34:01.947Z,16.58
2018-08-28T23:36:29.201Z,16.52
2018-08-28T23:38:56.493Z,16.49
2018-08-28T23:41:23.753Z,16.40
2018-08-28T23:43:51.004Z,16.36
2018-08-28T23:46:18.497Z,16.32
2018-08-28T23:48:45.701Z,16.36
2018-08-28T23:51:12.975Z,16.39
2018-08-28T23:53:40.207Z,16.36
2018-08-28T23:56:07.754Z,16.23
2018-08-28T23:58:34.977Z,16.15
