createdAt,value
2024-02-07T00:01:40.082Z,10.16
2024-02-07T00:05:52.542Z,10.26
2024-02-07T00:10:05.567Z,10.24
2024-02-07T00:14:18.073Z,10.41
2024-02-07T00:18:30.518Z,10.46
2024-02-07T00:22:43.087Z,10.42
2024-02-07T00:26:55.409Z,10.41
2024-02-07T00:31:08.783Z,10.35
2024-02-07T00:35:23.019Z,10.34
2024-02-07T00:39:38.516Z,10.40
2024-02-07T00:43:52.258Z,10.49
2024-02-07T00:48:05.353Z,10.49
2024-02-07T00:52:18.346Z,10.54
2024-02-07T00:56:31.705Z,10.62
2024-02-07T01:00:44.102Z,10.65
2024-02-07T01:04:56.616Z,10.48
2024-02-07T01:09:11.622Z,10.42
2024-02-07T01:13:24.027Z,10.50
2024-02-07T01:17:36.318Z,10.37
2024-02-07T01:21:48.740Z,10.32
2024-02-07T01:26:02.525Z,10.37
2024-02-07T01:30:15.127Z,10.23
2024-02-07T01:34:27.560Z,10.15
2024-02-07T01:38:40.225Z,10.16
2024-02-07T01:42:52.562Z,10.23
2024-02-07T01:47:12.909Z,10.28
2024-02-07T01:51:26.142Z,10.41
2024-02-07T01:55:39.744Z,10.49
2024-02-07T01:59:52.243Z,10.51
2024-02-07T02:04:05.032Z,10.59
2024-02-07T02:08:17.467Z,10.55
2024-02-07T02:12:31.734Z,10.52
2024-02-07T02:16:44.179Z,10.56
2024-02-07T02:20:56.743Z,10.57
2024-02-07T02:25:38.755Z,10.69
2024-02-07T02:29:55.540Z,10.70
2024-02-07T02:34:08.670Z,10.67
2024-02-07T02:38:25.006Z,10.71
2024-02-07T02:42:37.415Z,10.71
2024-02-07T02:46:50.539Z,10.69
2024-02-07T02:51:04.323Z,10.68
2024-02-07T02:55:16.851Z,10.74
2024-02-07T02:59:31.185Z,10.74
2024-02-07T03:03:55.397Z,10.73
2024-02-07T03:08:11.782Z,10.75
2024-02-07T03:12:24.248Z,10.78
2024-02-07T03:16:37.588Z,10.76
2024-02-07T03:20:51.094Z,10.71
2024-02-07T03:25:03.573Z,10.68
2024-02-07T03:29:15.894Z,10.65
2024-02-07T03:33:28.492Z,10.63
2024-02-07T03:37:41.287Z,10.70
2024-02-07T03:41:53.856Z,10.45
2024-02-07T03:46:07.609Z,10.34
2024-02-07T03:50:26.996Z,10.30
2024-02-07T03:54:51.348Z,10.16
2024-02-07T03:59:04.678Z,10.19
2024-02-07T04:03:19.646Z,10.16
2024-02-07T04:07:32.115Z,10.20
2024-02-07T04:11:44.577Z,10.41
2024-02-07T04:16:15.603Z,10.27
2024-02-07T04:20:46.214Z,10.02
2024-02-07T04:25:16.995Z,9.91
2024-02-07T04:29:47.708Z,10.00
2024-02-07T04:34:18.664Z,10.00
2024-02-07T04:38:49.691Z,9.96
2024-02-07T04:43:20.485Z,9.90
2024-02-07T04:47:51.237Z,9.87
2024-02-07T04:52:21.934Z,9.93
2024-02-07T04:56:53.182Z,9.97
2024-02-07T05:01:24.010Z,9.96
2024-02-07T05:05:54.791Z,9.83
2024-02-07T05:10:26.260Z,9.88
2024-02-07T05:14:50.386Z,9.93
2024-02-07T05:19:03.866Z,9.86
2024-02-07T05:23:18.465Z,9.83
2024-02-07T05:27:33.608Z,9.80
2024-02-07T05:31:46.927Z,9.71
2024-02-07T05:36:00.360Z,9.71
2024-02-07T05:40:13.437Z,9.67
2024-02-07T05:44:25.874Z,9.66
2024-02-07T05:48:40.817Z,9.63
2024-02-07T05:52:53.188Z,9.62
2024-02-07T05:57:05.612Z,9.65
2024-02-07T06:01:18.820Z,9.60
2024-02-07T06:05:31.325Z,9.21
2024-02-07T06:09:43.708Z,8.73
2024-02-07T06:13:56.156Z,8.41
2024-02-07T06:18:08.940Z,8.51
2024-02-07T06:22:21.395Z,8.46
2024-02-07T06:26:33.806Z,8.57
2024-02-07T06:30:46.194Z,8.54
2024-02-07T06:34:58.629Z,8.49
2024-02-07T06:39:11.035Z,8.71
2024-02-07T06:43:23.910Z,8.73
2024-02-07T06:47:36.321Z,8.68
2024-02-07T06:51:49.436Z,8.50
2024-02-07T06:56:02.240Z,8.85
2024-02-07T07:00:15.626Z,9.54
2024-02-07T07:04:28.138Z,9.79
2024-02-07T07:08:40.591Z,9.98
2024-02-07T07:12:52.971Z,10.10
2024-02-07T07:17:05.590Z,10.24
2024-02-07T07:21:18.114Z,10.46
2024-02-07T07:25:30.670Z,10.72
2024-02-07T07:29:43.157Z,11.13
2024-02-07T07:33:56.749Z,11.07
2024-02-07T07:38:10.653Z,10.42
2024-02-07T07:42:23.212Z,10.37
2024-02-07T07:46:35.724Z,10.31
2024-02-07T07:50:48.203Z,10.05
2024-02-07T07:55:00.609Z,10.78
2024-02-07T07:59:14.934Z,10.50
2024-02-07T08:03:27.307Z,10.92
2024-02-07T08:07:39.662Z,11.49
2024-02-07T08:11:52.076Z,11.31
2024-02-07T08:16:04.599Z,12.07
2024-02-07T08:20:17.997Z,11.91
2024-02-07T08:24:33.421Z,11.60
2024-02-07T08:28:50.625Z,13.02
2024-02-07T08:33:07.204Z,13.30
2024-02-07T08:37:31.905Z,13.36
2024-02-07T08:41:44.471Z,13.64
2024-02-07T08:45:56.822Z,13.28
2024-02-07T08:50:09.705Z,12.87
2024-02-07T08:54:22.102Z,13.21
2024-02-07T08:58:36.448Z,12.94
2024-02-07T09:02:54.601Z,13.85
2024-02-07T09:07:07.078Z,13.99
2024-02-07T09:11:19.631Z,13.64
2024-02-07T09:15:31.966Z,14.14
2024-02-07T09:19:44.289Z,14.38
2024-02-07T09:23:58.181Z,14.94
2024-02-07T09:28:10.537Z,14.79
2024-02-07T09:32:22.847Z,15.12
2024-02-07T09:36:40.034Z,15.37
2024-02-07T09:41:00.705Z,15.41
2024-02-07T09:45:15.796Z,16.01
2024-02-07T09:49:29.852Z,15.29
2024-02-07T09:53:44.422Z,15.54
2024-02-07T09:57:58.069Z,15.98
2024-02-07T10:02:13.437Z,16.49
2024-02-07T10:06:27.159Z,16.69
2024-02-07T10:10:40.271Z,16.24
2024-02-07T10:14:52.705Z,15.89
2024-02-07T10:19:05.629Z,16.38
2024-02-07T10:23:18.086Z,16.76
2024-02-07T10:27:30.434Z,16.29
2024-02-07T10:31:42.831Z,16.56
2024-02-07T10:36:05.596Z,16.99
2024-02-07T10:40:18.115Z,17.00
2024-02-07T10:44:30.607Z,16.98
2024-02-07T10:48:43.531Z,17.06
2024-02-07T10:52:56.337Z,16.82
2024-02-07T10:57:10.500Z,17.41
2024-02-07T11:01:24.073Z,17.68
2024-02-07T11:05:37.610Z,18.10
2024-02-07T11:09:50.124Z,17.85
2024-02-07T11:14:05.284Z,17.48
2024-02-07T11:18:18.058Z,17.65
2024-02-07T11:22:37.823Z,18.08
2024-02-07T11:26:51.176Z,18.42
2024-02-07T11:31:06.952Z,18.69
2024-02-07T11:35:23.774Z,18.96
2024-02-07T11:39:41.508Z,19.99
2024-02-07T11:44:03.036Z,19.32
2024-02-07T11:48:22.863Z,19.67
2024-02-07T11:52:40.003Z,19.40
2024-02-07T11:56:56.706Z,19.57
2024-02-07T12:01:12.577Z,19.30
2024-02-07T12:05:26.496Z,18.78
2024-02-07T12:09:38.974Z,18.35
2024-02-07T12:13:51.463Z,17.82
2024-02-07T12:18:06.373Z,18.00
2024-02-07T12:22:21.733Z,18.03
2024-02-07T12:26:34.138Z,18.45
2024-02-07T12:30:46.565Z,19.41
2024-02-07T12:35:01.440Z,19.90
2024-02-07T12:39:13.966Z,19.13
2024-02-07T12:43:27.980Z,18.88
2024-02-07T12:47:40.825Z,18.20
2024-02-07T12:51:53.352Z,17.78
2024-02-07T12:56:08.649Z,17.87
2024-02-07T13:00:21.421Z,17.77
2024-02-07T13:04:34.286Z,17.45
2024-02-07T13:08:47.897Z,17.88
2024-02-07T13:13:00.280Z,18.06
2024-02-07T13:17:12.651Z,17.64
2024-02-07T13:21:25.341Z,16.71
2024-02-07T13:25:38.388Z,16.18
2024-02-07T13:29:51.199Z,16.33
2024-02-07T13:34:03.756Z,16.03
2024-02-07T13:38:26.665Z,16.54
2024-02-07T13:42:46.105Z,16.87
2024-02-07T13:47:00.376Z,17.39
2024-02-07T13:51:13.317Z,17.53
2024-02-07T13:55:25.732Z,16.39
2024-02-07T13:59:38.266Z,17.08
2024-02-07T14:03:50.700Z,17.51
2024-02-07T14:08:03.261Z,16.73
2024-02-07T14:12:15.674Z,15.86
2024-02-07T14:16:28.270Z,16.43
2024-02-07T14:20:40.752Z,16.52
2024-02-07T14:24:53.325Z,16.61
2024-02-07T14:29:05.905Z,16.69
2024-02-07T14:33:19.191Z,17.10
2024-02-07T14:37:37.988Z,17.24
2024-02-07T14:41:50.427Z,17.60
2024-02-07T14:46:02.784Z,17.50
2024-02-07T14:50:20.013Z,17.13
2024-02-07T14:54:32.465Z,16.67
2024-02-07T14:58:44.949Z,16.63
2024-02-07T15:02:57.282Z,16.66
2024-02-07T15:07:09.720Z,16.66
2024-02-07T15:11:23.317Z,16.51
2024-02-07T15:15:36.153Z,16.50
2024-02-07T15:19:49.162Z,16.22
2024-02-07T15:24:01.524Z,16.02
2024-02-07T15:28:14.029Z,15.88
2024-02-07T15:32:26.478Z,15.85
2024-02-07T15:36:39.054Z,15.56
2024-02-07T15:40:53.076Z,15.30
2024-02-07T15:45:06.944Z,15.04
2024-02-07T15:49:19.562Z,14.85
2024-02-07T15:53:32.280Z,14.68
2024-02-07T15:57:44.720Z,14.53
2024-02-07T16:01:57.595Z,14.52
2024-02-07T16:06:10.298Z,14.37
2024-02-07T16:10:22.880Z,14.28
2024-02-07T16:14:36.315Z,14.09
2024-02-07T16:18:48.646Z,13.81
2024-02-07T16:23:01.865Z,13.49
2024-02-07T16:27:14.300Z,13.26
2024-02-07T16:31:26.784Z,13.09
2024-02-07T16:35:39.767Z,12.90
2024-02-07T16:39:53.317Z,12.66
2024-02-07T16:44:08.844Z,12.49
2024-02-07T16:48:21.350Z,12.35
2024-02-07T16:52:35.148Z,12.23
2024-02-07T16:56:47.526Z,12.12
2024-02-07T17:01:00.296Z,12.05
2024-02-07T17:05:13.533Z,11.77
2024-02-07T17:09:25.961Z,11.75
2024-02-07T17:13:39.952Z,11.69
2024-02-07T17:17:52.680Z,11.59
2024-02-07T17:22:06.352Z,11.48
2024-02-07T17:26:18.935Z,11.49
2024-02-07T17:30:36.756Z,11.42
2024-02-07T17:34:50.339Z,11.29
2024-02-07T17:39:02.804Z,11.26
2024-02-07T17:43:15.151Z,11.22
2024-02-07T17:47:29.041Z,11.10
2024-02-07T17:51:44.978Z,10.99
2024-02-07T17:55:57.379Z,11.06
2024-02-07T18:00:10.390Z,10.92
2024-02-07T18:04:22.842Z,10.80
2024-02-07T18:08:35.985Z,10.66
2024-02-07T18:12:48.811Z,10.55
2024-02-07T18:17:01.435Z,10.42
2024-02-07T18:21:14.104Z,10.33
2024-02-07T18:25:26.729Z,10.26
2024-02-07T18:29:39.088Z,10.42
2024-02-07T18:33:51.627Z,10.26
2024-02-07T18:38:04.282Z,10.16
2024-02-07T18:42:16.916Z,10.17
2024-02-07T18:46:29.227Z,10.15
2024-02-07T18:50:42.464Z,10.02
2024-02-07T18:54:56.475Z,9.93
2024-02-07T18:59:08.878Z,9.95
2024-02-07T19:03:22.372Z,10.13
2024-02-07T19:07:34.700Z,10.02
2024-02-07T19:11:47.278Z,10.31
2024-02-07T19:15:59.719Z,10.13
2024-02-07T19:20:12.470Z,9.82
2024-02-07T19:24:25.011Z,10.00
2024-02-07T19:28:38.467Z,10.07
2024-02-07T19:32:50.982Z,9.84
2024-02-07T19:37:03.445Z,9.60
2024-02-07T19:41:15.946Z,9.31
2024-02-07T19:45:28.252Z,8.70
2024-02-07T19:49:40.788Z,8.49
2024-02-07T19:53:53.343Z,8.43
2024-02-07T19:58:05.698Z,9.30
2024-02-07T20:02:18.222Z,9.34
2024-02-07T20:06:32.079Z,8.55
2024-02-07T20:10:46.453Z,9.09
2024-02-07T20:15:01.270Z,9.11
2024-02-07T20:19:13.990Z,9.48
2024-02-07T20:23:26.616Z,9.32
2024-02-07T20:27:39.966Z,8.56
2024-02-07T20:31:52.510Z,9.21
2024-02-07T20:36:05.645Z,9.02
2024-02-07T20:40:18.061Z,9.12
2024-02-07T20:44:30.652Z,8.98
2024-02-07T20:48:43.844Z,8.76
2024-02-07T20:52:59.273Z,9.20
2024-02-07T20:57:14.756Z,8.34
2024-02-07T21:01:27.125Z,8.73
2024-02-07T21:05:40.344Z,8.58
2024-02-07T21:09:52.793Z,8.64
2024-02-07T21:14:05.415Z,8.71
2024-02-07T21:18:18.022Z,8.12
2024-02-07T21:22:30.430Z,8.62
2024-02-07T21:26:42.960Z,8.40
2024-02-07T21:30:55.343Z,8.29
2024-02-07T21:35:09.874Z,8.53
2024-02-07T21:39:23.483Z,7.87
2024-02-07T21:43:35.826Z,8.39
2024-02-07T21:47:48.349Z,8.04
2024-02-07T21:52:00.768Z,8.22
2024-02-07T21:56:13.174Z,8.47
2024-02-07T22:00:27.038Z,7.85
2024-02-07T22:04:39.581Z,8.42
2024-02-07T22:08:52.076Z,8.13
2024-02-07T22:13:04.722Z,8.20
2024-02-07T22:17:17.036Z,8.24
2024-02-07T22:21:29.483Z,7.55
2024-02-07T22:25:41.952Z,8.15
2024-02-07T22:29:54.536Z,7.81
2024-02-07T22:34:07.923Z,8.10
2024-02-07T22:38:20.496Z,8.25
2024-02-07T22:42:32.866Z,8.33
2024-02-07T22:46:49.354Z,8.18
2024-02-07T22:51:01.802Z,8.31
2024-02-07T22:55:14.348Z,8.25
2024-02-07T22:59:26.965Z,8.42
2024-02-07T23:03:39.348Z,8.34
2024-02-07T23:07:51.813Z,8.33
2024-02-07T23:12:04.392Z,8.15
2024-02-07T23:16:16.855Z,8.11
2024-02-07T23:20:29.291Z,8.15
2024-02-07T23:24:41.880Z,8.09
2024-02-07T23:28:54.786Z,8.13
2024-02-07T23:33:07.975Z,8.03
2024-02-07T23:37:20.377Z,8.59
2024-02-07T23:41:35.747Z,8.52
2024-02-07T23:45:48.061Z,8.45
2024-02-07T23:50:00.668Z,8.30
2024-02-07T23:54:15.198Z,8.25
2024-02-07T23:58:27.996Z,8.15
