createdAt,value
2017-11-15T01:38:32.002Z,87.32
2017-11-15T01:38:32.575Z,87.32
2017-11-15T01:38:33.176Z,87.23
2017-11-15T01:38:33.775Z,87.23
2017-11-15T01:38:34.376Z,87.42
2017-11-15T01:38:34.980Z,87.13
2017-11-15T01:38:35.574Z,87.23
2017-11-15T01:38:36.174Z,87.32
2017-11-15T01:39:31.196Z,87.13
2017-11-15T01:39:31.762Z,87.71
2017-11-15T01:39:32.363Z,87.13
2017-11-15T01:39:32.961Z,87.42
2017-11-15T01:39:33.562Z,87.42
2017-11-15T01:39:34.161Z,87.80
2017-11-15T01:39:34.761Z,87.61
2017-11-15T01:40:29.248Z,87.80
2017-11-15T01:40:29.832Z,87.71
2017-11-15T01:40:30.424Z,87.80
2017-11-15T01:40:31.028Z,87.90
2017-11-15T01:40:31.628Z,87.71
2017-11-15T01:40:32.238Z,87.65
2017-11-15T01:40:32.823Z,87.61
2017-11-15T01:40:33.422Z,87.71
2017-11-15T01:41:26.905Z,87.52
2017-11-15T01:41:27.479Z,87.61
2017-11-15T01:41:28.079Z,87.42
2017-11-15T01:41:28.681Z,87.42
2017-11-15T01:41:29.276Z,87.52
2017-11-15T01:41:29.876Z,87.61
2017-11-15T01:41:30.476Z,87.61
2017-11-15T01:41:31.077Z,87.61
2017-11-15T01:42:24.556Z,87.71
2017-11-15T01:42:25.130Z,87.80
2017-11-15T01:42:25.729Z,87.75
2017-11-15T01:42:26.328Z,87.56
2017-11-15T01:42:26.929Z,87.65
2017-11-15T01:42:27.528Z,87.85
2017-11-15T01:42:28.129Z,87.71
2017-11-15T01:42:28.730Z,87.61
2017-11-15T01:43:23.232Z,87.46
2017-11-15T01:43:23.806Z,87.65
2017-11-15T01:43:24.405Z,87.56
2017-11-15T01:43:25.015Z,87.42
2017-11-15T01:43:25.604Z,87.65
2017-11-15T01:43:26.206Z,87.56
2017-11-15T01:43:26.806Z,87.65
2017-11-15T01:43:27.410Z,87.65
2017-11-15T01:44:21.906Z,87.52
2017-11-15T01:44:22.479Z,87.56
2017-11-15T01:44:23.080Z,87.56
2017-11-15T01:44:23.679Z,87.56
2017-11-15T01:44:24.280Z,87.56
2017-11-15T01:44:24.879Z,87.56
2017-11-15T01:44:25.479Z,87.52
2017-11-15T01:44:26.082Z,87.56
2017-11-15T01:45:20.588Z,87.75
2017-11-15T01:45:21.158Z,87.85
2017-11-15T01:45:21.758Z,87.08
2017-11-15T01:45:22.357Z,87.56
2017-11-15T01:45:22.956Z,87.65
2017-11-15T01:45:23.555Z,87.61
2017-11-15T01:45:24.156Z,87.08
2017-11-15T01:45:24.758Z,87.04
2017-11-15T01:46:18.234Z,87.08
2017-11-15T01:46:18.810Z,87.08
2017-11-15T01:46:19.409Z,87.18
2017-11-15T01:46:20.009Z,87.18
2017-11-15T01:46:20.608Z,87.08
2017-11-15T01:46:21.209Z,87.18
2017-11-15T01:46:21.808Z,87.18
2017-11-15T01:46:22.407Z,87.18
2017-11-15T01:47:15.887Z,86.90
2017-11-15T01:47:16.461Z,87.18
2017-11-15T01:47:17.064Z,86.90
2017-11-15T01:47:17.659Z,87.08
2017-11-15T01:47:18.273Z,86.90
2017-11-15T01:47:18.861Z,87.27
2017-11-15T01:47:19.459Z,86.85
2017-11-15T01:47:20.061Z,86.90
2017-11-15T01:48:26.243Z,87.08
2017-11-15T01:48:26.811Z,87.08
2017-11-15T01:48:27.413Z,87.08
2017-11-15T01:48:28.010Z,87.08
2017-11-15T01:48:28.611Z,87.08
2017-11-15T01:48:29.210Z,87.08
2017-11-15T01:48:29.813Z,87.08
2017-11-15T01:48:30.409Z,87.08
2017-11-15T01:49:23.897Z,87.27
2017-11-15T01:49:24.463Z,86.80
2017-11-15T01:49:25.062Z,87.46
2017-11-15T01:49:25.663Z,87.46
2017-11-15T01:49:26.263Z,87.46
2017-11-15T01:49:26.862Z,86.80
2017-11-15T01:49:27.462Z,86.70
2017-11-15T01:49:28.062Z,86.80
2017-11-15T01:50:22.564Z,86.61
2017-11-15T01:50:23.138Z,86.80
2017-11-15T01:50:23.738Z,86.90
2017-11-15T01:50:24.342Z,86.70
2017-11-15T01:50:24.938Z,86.70
2017-11-15T01:50:25.538Z,86.80
2017-11-15T01:50:26.136Z,86.90
2017-11-15T01:50:26.740Z,86.80
2017-11-15T01:51:20.214Z,86.80
2017-11-15T01:51:20.791Z,86.99
2017-11-15T01:51:21.390Z,86.90
2017-11-15T01:51:21.989Z,86.80
2017-11-15T01:51:22.589Z,86.80
2017-11-15T01:51:23.188Z,86.90
2017-11-15T01:51:23.790Z,86.90
2017-11-15T01:51:24.391Z,86.70
2017-11-15T01:52:18.892Z,86.42
2017-11-15T01:52:19.466Z,86.70
2017-11-15T01:52:20.068Z,86.42
2017-11-15T01:52:20.665Z,86.42
2017-11-15T01:52:21.264Z,86.42
2017-11-15T01:52:21.869Z,86.42
2017-11-15T01:52:22.465Z,86.80
2017-11-15T01:52:23.064Z,86.70
2017-11-15T01:53:16.542Z,86.70
2017-11-15T01:53:17.117Z,86.70
2017-11-15T01:53:17.716Z,86.70
2017-11-15T01:53:18.321Z,86.90
2017-11-15T01:53:18.918Z,86.61
2017-11-15T01:53:19.517Z,86.90
2017-11-15T01:53:20.117Z,86.90
2017-11-15T01:53:20.716Z,86.90
2017-11-15T01:54:14.204Z,86.70
2017-11-15T01:54:14.770Z,86.32
2017-11-15T01:54:15.368Z,86.61
2017-11-15T01:54:15.969Z,86.61
2017-11-15T01:54:16.569Z,86.70
2017-11-15T01:54:17.168Z,86.61
2017-11-15T01:54:17.768Z,86.32
2017-11-15T01:54:18.368Z,86.61
2017-11-15T01:55:12.871Z,86.51
2017-11-15T01:55:13.446Z,86.51
2017-11-15T01:55:14.044Z,86.51
2017-11-15T01:55:14.644Z,86.42
2017-11-15T01:55:15.245Z,86.51
2017-11-15T01:55:15.845Z,86.32
2017-11-15T01:55:16.444Z,86.51
2017-11-15T01:55:17.043Z,86.70
2017-11-15T01:56:11.546Z,86.13
2017-11-15T01:56:12.121Z,86.13
2017-11-15T01:56:12.720Z,86.22
2017-11-15T01:56:13.320Z,86.04
2017-11-15T01:56:13.921Z,86.13
2017-11-15T01:56:14.529Z,86.22
2017-11-15T01:56:15.118Z,86.13
2017-11-15T01:56:15.731Z,86.22
2017-11-15T01:57:09.203Z,86.22
2017-11-15T01:57:09.773Z,86.13
2017-11-15T01:57:10.378Z,86.13
2017-11-15T01:57:10.973Z,86.22
2017-11-15T01:57:11.572Z,86.13
2017-11-15T01:57:12.172Z,86.13
2017-11-15T01:57:12.773Z,86.13
2017-11-15T01:57:13.373Z,86.13
2017-11-15T01:58:06.858Z,86.22
2017-11-15T01:58:07.424Z,86.22
2017-11-15T01:58:08.027Z,86.42
2017-11-15T01:58:08.624Z,86.42
2017-11-15T01:58:09.225Z,86.61
2017-11-15T01:58:09.839Z,86.42
2017-11-15T01:58:10.423Z,85.56
2017-11-15T01:58:11.024Z,85.66
2017-11-15T01:59:05.528Z,85.85
2017-11-15T01:59:06.099Z,85.66
2017-11-15T01:59:06.698Z,85.66
2017-11-15T01:59:07.299Z,85.56
2017-11-15T01:59:07.901Z,85.85
2017-11-15T01:59:08.499Z,85.75
2017-11-15T01:59:09.098Z,85.85
2017-11-15T01:59:09.699Z,85.75
2017-11-15T02:00:03.182Z,86.04
2017-11-15T02:00:03.753Z,86.04
2017-11-15T02:00:04.353Z,86.04
2017-11-15T02:00:04.952Z,85.94
2017-11-15T02:00:05.550Z,85.94
2017-11-15T02:00:06.160Z,85.85
2017-11-15T02:00:06.753Z,85.94
2017-11-15T02:00:07.353Z,85.85
2017-11-15T02:01:01.856Z,85.47
2017-11-15T02:01:02.433Z,85.28
2017-11-15T02:01:03.028Z,85.47
2017-11-15T02:01:03.631Z,85.47
2017-11-15T02:01:04.250Z,85.47
2017-11-15T02:01:04.825Z,85.47
2017-11-15T02:01:05.425Z,85.28
2017-11-15T02:01:06.026Z,85.66
2017-11-15T02:01:59.508Z,85.47
2017-11-15T02:02:00.082Z,85.56
2017-11-15T02:02:00.678Z,85.47
2017-11-15T02:02:01.278Z,85.66
2017-11-15T02:02:01.883Z,85.66
2017-11-15T02:02:02.481Z,85.47
2017-11-15T02:02:03.078Z,85.47
2017-11-15T02:02:03.678Z,85.75
2017-11-15T02:02:57.157Z,85.18
2017-11-15T02:02:57.730Z,85.18
2017-11-15T02:02:58.330Z,85.28
2017-11-15T02:02:58.933Z,85.18
2017-11-15T02:02:59.530Z,85.08
2017-11-15T02:03:00.135Z,85.08
2017-11-15T02:03:00.731Z,85.28
2017-11-15T02:03:01.330Z,85.08
2017-11-15T02:03:54.809Z,85.18
2017-11-15T02:03:55.383Z,85.37
2017-11-15T02:03:55.983Z,85.47
2017-11-15T02:03:56.583Z,85.37
2017-11-15T02:03:57.184Z,85.56
2017-11-15T02:03:57.781Z,85.37
2017-11-15T02:03:58.381Z,85.18
2017-11-15T02:03:58.981Z,85.37
2017-11-15T02:04:52.461Z,84.70
2017-11-15T02:04:53.035Z,85.08
2017-11-15T02:04:53.634Z,84.80
2017-11-15T02:04:54.235Z,84.99
2017-11-15T02:04:54.833Z,84.99
2017-11-15T02:04:55.434Z,85.08
2017-11-15T02:04:56.032Z,84.70
2017-11-15T02:04:56.633Z,84.70
2017-11-15T02:05:50.112Z,84.80
2017-11-15T02:05:50.686Z,84.61
2017-11-15T02:05:51.286Z,84.52
2017-11-15T02:05:51.894Z,84.80
2017-11-15T02:05:52.487Z,84.89
2017-11-15T02:05:53.086Z,84.80
2017-11-15T02:05:53.686Z,84.52
2017-11-15T02:05:54.292Z,84.80
2017-11-15T02:06:47.773Z,84.80
2017-11-15T02:06:48.337Z,84.80
2017-11-15T02:06:48.937Z,84.80
2017-11-15T02:06:49.546Z,84.89
2017-11-15T02:06:50.136Z,84.89
2017-11-15T02:06:50.741Z,84.80
2017-11-15T02:06:51.336Z,84.80
2017-11-15T02:06:51.938Z,84.80
2017-11-15T02:07:45.436Z,84.70
2017-11-15T02:07:45.992Z,85.08
2017-11-15T02:07:46.589Z,84.61
2017-11-15T02:07:47.188Z,84.61
2017-11-15T02:07:47.788Z,84.99
2017-11-15T02:07:48.389Z,84.42
2017-11-15T02:07:48.994Z,84.61
2017-11-15T02:07:49.587Z,84.99
2017-11-15T02:08:43.068Z,84.33
2017-11-15T02:08:43.643Z,84.42
2017-11-15T02:08:44.241Z,84.36
2017-11-15T02:08:44.842Z,84.61
2017-11-15T02:08:45.442Z,84.33
2017-11-15T02:08:46.041Z,84.23
2017-11-15T02:08:46.641Z,84.23
2017-11-15T02:08:47.241Z,84.33
2017-11-15T02:09:41.743Z,84.42
2017-11-15T02:09:42.318Z,84.33
2017-11-15T02:09:42.917Z,84.46
2017-11-15T02:09:43.518Z,84.46
2017-11-15T02:09:44.142Z,84.33
2017-11-15T02:09:44.738Z,84.36
2017-11-15T02:09:45.316Z,84.36
2017-11-15T02:09:45.916Z,84.46
2017-11-15T02:10:39.396Z,84.27
2017-11-15T02:10:39.968Z,84.36
2017-11-15T02:10:40.567Z,84.17
2017-11-15T02:10:41.167Z,84.42
2017-11-15T02:10:41.766Z,84.27
2017-11-15T02:10:42.377Z,84.46
2017-11-15T02:10:42.968Z,84.42
2017-11-15T02:10:43.568Z,84.27
2017-11-15T02:11:38.081Z,84.08
2017-11-15T02:11:38.649Z,83.98
2017-11-15T02:11:39.244Z,84.08
2017-11-15T02:11:39.842Z,84.08
2017-11-15T02:11:40.442Z,83.98
2017-11-15T02:11:41.043Z,83.98
2017-11-15T02:11:41.641Z,84.08
2017-11-15T02:11:42.243Z,84.04
2017-11-15T02:12:35.738Z,84.27
2017-11-15T02:12:36.297Z,84.17
2017-11-15T02:12:36.896Z,84.17
2017-11-15T02:12:37.498Z,84.27
2017-11-15T02:12:38.096Z,84.17
2017-11-15T02:12:38.695Z,83.89
2017-11-15T02:12:39.297Z,84.27
2017-11-15T02:12:39.896Z,84.17
2017-11-15T02:13:34.399Z,83.80
2017-11-15T02:13:34.972Z,83.98
2017-11-15T02:13:35.571Z,83.94
2017-11-15T02:13:36.176Z,84.17
2017-11-15T02:13:36.770Z,84.17
2017-11-15T02:13:37.370Z,84.17
2017-11-15T02:13:37.971Z,84.17
2017-11-15T02:13:38.571Z,84.27
2017-11-15T02:14:33.073Z,84.17
2017-11-15T02:14:33.646Z,84.17
2017-11-15T02:14:34.245Z,84.08
2017-11-15T02:14:34.845Z,84.13
2017-11-15T02:14:35.445Z,84.17
2017-11-15T02:14:36.045Z,84.17
2017-11-15T02:14:36.646Z,84.08
2017-11-15T02:14:37.249Z,84.04
2017-11-15T02:15:30.726Z,83.98
2017-11-15T02:15:31.298Z,83.61
2017-11-15T02:15:31.897Z,83.41
2017-11-15T02:15:32.503Z,83.80
2017-11-15T02:15:33.097Z,83.70
2017-11-15T02:15:33.699Z,83.89
2017-11-15T02:15:34.297Z,84.08
2017-11-15T02:15:34.897Z,83.41
2017-11-15T02:16:29.400Z,83.98
2017-11-15T02:16:29.974Z,83.94
2017-11-15T02:16:30.576Z,83.80
2017-11-15T02:16:31.179Z,83.61
2017-11-15T02:16:31.779Z,83.98
2017-11-15T02:16:32.373Z,83.98
2017-11-15T02:16:32.973Z,83.51
2017-11-15T02:16:33.611Z,83.70
2017-11-15T02:17:28.074Z,83.70
2017-11-15T02:17:28.649Z,83.51
2017-11-15T02:17:29.251Z,83.80
2017-11-15T02:17:29.849Z,83.51
2017-11-15T02:17:30.448Z,83.41
2017-11-15T02:17:31.048Z,83.51
2017-11-15T02:17:31.649Z,83.89
2017-11-15T02:17:32.248Z,83.32
2017-11-15T02:18:25.727Z,83.70
2017-11-15T02:18:26.302Z,83.70
2017-11-15T02:18:26.901Z,83.80
2017-11-15T02:18:27.501Z,83.80
2017-11-15T02:18:28.101Z,83.80
2017-11-15T02:18:28.705Z,83.61
2017-11-15T02:18:29.301Z,83.70
2017-11-15T02:18:29.901Z,83.70
2017-11-15T02:19:24.402Z,83.61
2017-11-15T02:19:24.977Z,83.70
2017-11-15T02:19:25.577Z,83.22
2017-11-15T02:19:26.177Z,83.51
2017-11-15T02:19:26.784Z,83.70
2017-11-15T02:19:27.376Z,83.80
2017-11-15T02:19:27.976Z,83.32
2017-11-15T02:19:28.581Z,83.70
2017-11-15T02:20:22.056Z,83.98
2017-11-15T02:20:22.635Z,83.98
2017-11-15T02:20:23.229Z,83.98
2017-11-15T02:20:23.830Z,83.89
2017-11-15T02:20:24.428Z,83.98
2017-11-15T02:20:25.029Z,83.98
2017-11-15T02:20:25.630Z,83.80
2017-11-15T02:20:26.227Z,83.80
2017-11-15T02:21:20.730Z,84.08
2017-11-15T02:21:21.305Z,84.08
2017-11-15T02:21:21.907Z,84.08
2017-11-15T02:21:22.508Z,83.98
2017-11-15T02:21:23.103Z,83.98
2017-11-15T02:21:23.703Z,84.08
2017-11-15T02:21:24.301Z,84.08
2017-11-15T02:21:24.903Z,84.08
2017-11-15T02:22:18.396Z,84.17
2017-11-15T02:22:18.958Z,84.17
2017-11-15T02:22:19.560Z,83.89
2017-11-15T02:22:20.157Z,83.80
2017-11-15T02:22:20.763Z,84.17
2017-11-15T02:22:21.356Z,84.17
2017-11-15T02:22:21.965Z,83.80
2017-11-15T02:22:22.554Z,83.98
2017-11-15T02:23:16.036Z,83.98
2017-11-15T02:23:16.608Z,83.98
2017-11-15T02:23:17.208Z,83.89
2017-11-15T02:23:17.807Z,84.08
2017-11-15T02:23:18.417Z,83.98
2017-11-15T02:23:19.007Z,84.27
2017-11-15T02:23:19.608Z,84.36
2017-11-15T02:23:20.205Z,83.98
2017-11-15T02:24:14.717Z,83.98
2017-11-15T02:24:15.286Z,84.17
2017-11-15T02:24:15.882Z,84.17
2017-11-15T02:24:16.483Z,83.98
2017-11-15T02:24:17.086Z,83.89
2017-11-15T02:24:17.681Z,83.98
2017-11-15T02:24:18.284Z,83.98
2017-11-15T02:24:18.885Z,84.08
2017-11-15T02:25:12.361Z,83.89
2017-11-15T02:25:12.935Z,84.17
2017-11-15T02:25:13.536Z,84.08
2017-11-15T02:25:14.134Z,84.17
2017-11-15T02:25:14.734Z,83.98
2017-11-15T02:25:15.334Z,83.98
2017-11-15T02:25:15.938Z,84.08
2017-11-15T02:25:16.537Z,84.08
2017-11-15T02:26:11.040Z,84.27
2017-11-15T02:26:11.611Z,84.27
2017-11-15T02:26:12.209Z,84.36
2017-11-15T02:26:12.809Z,84.27
2017-11-15T02:26:13.409Z,84.27
2017-11-15T02:26:14.008Z,84.17
2017-11-15T02:26:14.609Z,84.17
2017-11-15T02:26:15.211Z,84.27
2017-11-15T02:27:09.713Z,84.08
2017-11-15T02:27:10.289Z,84.17
2017-11-15T02:27:10.887Z,84.27
2017-11-15T02:27:11.488Z,84.27
2017-11-15T02:27:12.086Z,84.27
2017-11-15T02:27:12.689Z,84.27
2017-11-15T02:27:13.286Z,84.17
2017-11-15T02:27:13.885Z,84.36
2017-11-15T02:28:08.395Z,84.08
2017-11-15T02:28:08.961Z,84.08
2017-11-15T02:28:09.562Z,84.17
2017-11-15T02:28:10.163Z,83.98
2017-11-15T02:28:10.761Z,84.27
2017-11-15T02:28:11.362Z,83.98
2017-11-15T02:28:11.961Z,84.27
2017-11-15T02:28:12.561Z,84.08
2017-11-15T02:29:06.554Z,84.46
2017-11-15T02:29:07.129Z,84.46
2017-11-15T02:29:07.724Z,84.65
2017-11-15T02:29:08.325Z,84.36
2017-11-15T02:29:08.928Z,84.36
2017-11-15T02:29:09.526Z,84.46
2017-11-15T02:29:10.125Z,84.46
2017-11-15T02:31:21.210Z,84.46
2017-11-15T02:31:21.713Z,84.75
2017-11-15T02:31:22.310Z,84.46
2017-11-15T02:31:22.910Z,84.46
2017-11-15T02:31:23.516Z,84.36
2017-11-15T02:31:24.117Z,84.46
2017-11-15T02:31:24.713Z,84.36
2017-11-15T02:31:25.312Z,84.36
2017-11-15T02:31:25.919Z,84.75
2017-11-15T02:31:26.512Z,84.56
2017-11-15T02:31:27.110Z,84.46
2017-11-15T02:31:27.715Z,84.56
2017-11-15T02:31:28.313Z,84.46
2017-11-15T02:31:28.909Z,84.75
2017-11-15T02:32:23.878Z,84.56
2017-11-15T02:32:24.451Z,84.65
2017-11-15T02:32:25.056Z,84.65
2017-11-15T02:32:25.655Z,84.36
2017-11-15T02:32:26.254Z,84.36
2017-11-15T02:32:26.851Z,84.46
2017-11-15T02:33:20.916Z,84.36
2017-11-15T02:33:21.491Z,84.75
2017-11-15T02:33:22.090Z,84.75
2017-11-15T02:33:22.692Z,84.75
2017-11-15T02:33:23.290Z,84.36
2017-11-15T02:33:23.888Z,84.65
2017-11-15T02:33:24.489Z,84.65
2017-11-15T02:33:25.088Z,84.75
2017-11-15T02:50:37.207Z,84.65
2017-11-15T02:50:37.784Z,84.56
2017-11-15T02:50:38.382Z,84.65
2017-11-15T02:50:38.980Z,84.75
2017-11-15T02:50:39.580Z,84.56
2017-11-15T02:50:40.181Z,84.84
2017-11-15T02:50:40.781Z,84.75
2017-11-15T02:50:41.378Z,84.56
2017-11-15T02:51:35.883Z,84.75
2017-11-15T02:51:36.459Z,84.75
2017-11-15T02:51:37.058Z,84.75
2017-11-15T02:51:37.655Z,84.61
2017-11-15T02:51:38.257Z,84.75
2017-11-15T02:51:38.860Z,84.75
2017-11-15T02:51:39.456Z,84.65
2017-11-15T02:51:40.056Z,84.65
2017-11-15T02:52:33.539Z,84.52
2017-11-15T02:52:34.117Z,84.65
2017-11-15T02:52:34.711Z,84.65
2017-11-15T02:52:35.309Z,84.70
2017-11-15T02:52:35.910Z,84.65
2017-11-15T02:52:36.510Z,84.61
2017-11-15T02:52:37.108Z,84.65
2017-11-15T02:52:37.711Z,84.56
2017-11-15T02:53:32.217Z,84.52
2017-11-15T02:53:32.784Z,84.65
2017-11-15T02:53:33.387Z,84.80
2017-11-15T02:53:33.987Z,84.80
2017-11-15T02:53:34.583Z,84.52
2017-11-15T02:53:35.185Z,84.42
2017-11-15T02:53:35.784Z,84.70
2017-11-15T02:53:36.386Z,84.61
2017-11-15T02:54:29.862Z,84.52
2017-11-15T02:54:30.437Z,84.56
2017-11-15T02:54:31.038Z,84.46
2017-11-15T02:54:31.637Z,84.56
2017-11-15T02:54:32.235Z,84.61
2017-11-15T02:54:32.836Z,84.61
2017-11-15T02:54:33.435Z,84.42
2017-11-15T02:54:34.037Z,84.61
2017-11-15T02:55:30.076Z,84.61
2017-11-15T02:55:30.648Z,84.61
2017-11-15T02:55:31.250Z,84.80
2017-11-15T02:55:31.853Z,84.42
2017-11-15T02:55:32.449Z,84.61
2017-11-15T02:55:33.049Z,84.61
2017-11-15T02:56:27.010Z,84.42
2017-11-15T02:56:27.584Z,84.33
2017-11-15T02:56:28.192Z,84.23
2017-11-15T02:56:28.785Z,84.33
2017-11-15T02:56:29.383Z,84.42
2017-11-15T02:56:29.982Z,84.33
2017-11-15T02:56:30.583Z,84.33
2017-11-15T02:56:31.185Z,84.33
2017-11-15T03:01:14.161Z,84.42
2017-11-15T03:01:14.659Z,84.23
2017-11-15T03:01:15.259Z,84.33
2017-11-15T03:01:15.859Z,84.33
2017-11-15T03:01:16.460Z,84.42
2017-11-15T03:01:17.058Z,84.33
2017-11-15T03:01:17.657Z,84.70
2017-11-15T03:01:18.257Z,84.13
2017-11-15T03:01:18.857Z,84.13
2017-11-15T03:01:19.458Z,84.33
2017-11-15T03:01:20.057Z,84.13
2017-11-15T03:02:14.558Z,84.04
2017-11-15T03:02:15.133Z,84.04
2017-11-15T03:02:15.732Z,84.13
2017-11-15T03:02:16.331Z,84.04
2017-11-15T03:02:16.933Z,84.04
2017-11-15T03:02:17.533Z,84.33
2017-11-15T03:02:18.134Z,84.13
2017-11-15T03:02:18.732Z,84.23
2017-11-15T03:03:13.236Z,84.27
2017-11-15T03:03:13.808Z,84.04
2017-11-15T03:03:14.408Z,84.04
2017-11-15T03:03:15.009Z,84.17
2017-11-15T03:03:15.608Z,84.04
2017-11-15T03:03:16.207Z,83.94
2017-11-15T03:03:16.808Z,83.94
2017-11-15T03:03:17.407Z,84.33
2017-11-15T03:04:11.911Z,84.04
2017-11-15T03:04:12.486Z,84.75
2017-11-15T03:04:13.084Z,84.23
2017-11-15T03:04:13.684Z,84.46
2017-11-15T03:04:14.284Z,84.33
2017-11-15T03:04:14.888Z,84.13
2017-11-15T03:04:15.483Z,84.42
2017-11-15T03:04:16.085Z,84.13
2017-11-15T03:05:09.561Z,84.23
2017-11-15T03:05:10.137Z,84.13
2017-11-15T03:05:10.735Z,84.23
2017-11-15T03:05:11.336Z,84.42
2017-11-15T03:05:11.935Z,84.42
2017-11-15T03:05:12.535Z,84.33
2017-11-15T03:05:13.134Z,84.33
2017-11-15T03:05:13.737Z,84.33
2017-11-15T03:06:08.240Z,84.33
2017-11-15T03:06:08.817Z,84.13
2017-11-15T03:06:09.410Z,84.23
2017-11-15T03:06:10.012Z,84.27
2017-11-15T03:06:10.611Z,84.23
2017-11-15T03:06:11.213Z,84.08
2017-11-15T03:06:11.813Z,83.85
2017-11-15T03:06:12.410Z,84.27
2017-11-15T03:07:06.914Z,84.13
2017-11-15T03:07:07.497Z,83.89
2017-11-15T03:07:08.094Z,83.85
2017-11-15T03:07:08.695Z,84.04
2017-11-15T03:07:09.288Z,83.89
2017-11-15T03:07:09.889Z,84.08
2017-11-15T03:07:10.488Z,84.08
2017-11-15T03:07:11.089Z,84.08
2017-11-15T03:08:04.566Z,83.89
2017-11-15T03:08:05.141Z,84.36
2017-11-15T03:08:05.741Z,83.89
2017-11-15T03:08:06.346Z,84.27
2017-11-15T03:08:06.939Z,84.17
2017-11-15T03:08:07.540Z,83.89
2017-11-15T03:08:08.139Z,84.23
2017-11-15T03:08:08.740Z,84.27
2017-11-15T03:09:03.244Z,84.27
2017-11-15T03:09:03.816Z,84.27
2017-11-15T03:09:04.415Z,83.98
2017-11-15T03:09:05.015Z,83.89
2017-11-15T03:09:05.614Z,84.36
2017-11-15T03:09:06.214Z,83.89
2017-11-15T03:09:06.814Z,83.94
2017-11-15T03:09:07.414Z,83.98
2017-11-15T03:10:00.891Z,84.27
2017-11-15T03:10:01.477Z,83.98
2017-11-15T03:10:02.068Z,83.98
2017-11-15T03:10:02.668Z,83.98
2017-11-15T03:10:03.268Z,84.17
2017-11-15T03:10:03.868Z,83.89
2017-11-15T03:10:04.468Z,84.17
2017-11-15T03:10:05.068Z,83.98
2017-11-15T03:10:59.060Z,84.17
2017-11-15T03:10:59.632Z,83.98
2017-11-15T03:11:00.232Z,83.98
2017-11-15T03:11:00.844Z,84.27
2017-11-15T03:11:01.429Z,84.27
2017-11-15T03:11:02.031Z,84.27
2017-11-15T03:11:02.632Z,84.27
2017-11-15T03:11:57.118Z,84.46
2017-11-15T03:11:57.690Z,84.27
2017-11-15T03:11:58.290Z,84.27
2017-11-15T03:11:58.892Z,83.98
2017-11-15T03:11:59.491Z,84.27
2017-11-15T03:12:00.091Z,84.17
2017-11-15T03:12:00.689Z,84.36
2017-11-15T03:12:01.291Z,84.27
2017-11-15T03:12:55.796Z,84.17
2017-11-15T03:12:56.367Z,83.98
2017-11-15T03:12:56.967Z,84.17
2017-11-15T03:12:57.567Z,84.36
2017-11-15T03:12:58.166Z,83.98
2017-11-15T03:12:58.766Z,83.89
2017-11-15T03:12:59.367Z,83.98
2017-11-15T03:12:59.968Z,83.98
2017-11-15T03:13:54.470Z,84.36
2017-11-15T03:13:55.042Z,84.27
2017-11-15T03:13:55.644Z,84.08
2017-11-15T03:13:56.242Z,83.98
2017-11-15T03:13:56.842Z,84.08
2017-11-15T03:13:57.443Z,84.17
2017-11-15T03:13:58.042Z,84.17
2017-11-15T03:13:58.642Z,84.17
2017-11-15T03:14:53.146Z,83.98
2017-11-15T03:14:53.719Z,83.98
2017-11-15T03:14:54.317Z,84.08
2017-11-15T03:14:54.917Z,83.98
2017-11-15T03:14:55.516Z,84.27
2017-11-15T03:14:56.120Z,83.98
2017-11-15T03:14:56.714Z,84.08
2017-11-15T03:14:57.316Z,83.89
2017-11-15T03:15:51.823Z,84.27
2017-11-15T03:15:52.396Z,84.17
2017-11-15T03:15:52.994Z,84.36
2017-11-15T03:15:53.593Z,84.17
2017-11-15T03:15:54.194Z,84.08
2017-11-15T03:15:54.793Z,84.36
2017-11-15T03:15:55.399Z,84.27
2017-11-15T03:15:55.993Z,84.08
2017-11-15T03:16:50.497Z,84.36
2017-11-15T03:16:51.071Z,84.65
2017-11-15T03:16:51.670Z,84.27
2017-11-15T03:16:52.268Z,84.36
2017-11-15T03:16:52.869Z,84.27
2017-11-15T03:16:53.474Z,84.36
2017-11-15T03:16:54.069Z,84.65
2017-11-15T03:16:54.669Z,84.46
2017-11-15T03:17:49.172Z,84.65
2017-11-15T03:17:49.746Z,84.27
2017-11-15T03:17:50.346Z,84.75
2017-11-15T03:17:50.945Z,84.65
2017-11-15T03:17:51.545Z,84.75
2017-11-15T03:17:52.144Z,84.75
2017-11-15T03:17:52.745Z,84.46
2017-11-15T03:17:53.345Z,84.75
2017-11-15T03:18:46.824Z,84.84
2017-11-15T03:18:47.399Z,84.65
2017-11-15T03:18:47.998Z,84.75
2017-11-15T03:18:48.597Z,84.65
2017-11-15T03:18:49.197Z,84.75
2017-11-15T03:18:49.797Z,84.75
2017-11-15T03:18:50.397Z,84.75
2017-11-15T03:18:51.022Z,84.65
2017-11-15T03:19:44.484Z,84.75
2017-11-15T03:19:45.049Z,84.56
2017-11-15T03:19:45.648Z,84.56
2017-11-15T03:19:46.249Z,84.65
2017-11-15T03:19:46.849Z,84.65
2017-11-15T03:19:47.448Z,84.56
2017-11-15T03:19:48.049Z,84.65
2017-11-15T03:19:48.647Z,84.75
2017-11-15T03:20:42.127Z,84.65
2017-11-15T03:20:42.706Z,84.65
2017-11-15T03:20:43.304Z,84.65
2017-11-15T03:20:43.902Z,84.65
2017-11-15T03:20:44.502Z,84.65
2017-11-15T03:20:45.105Z,84.65
2017-11-15T03:20:45.703Z,84.75
2017-11-15T03:20:46.304Z,84.65
2017-11-15T03:21:39.781Z,84.56
2017-11-15T03:21:40.358Z,84.65
2017-11-15T03:21:40.954Z,84.65
2017-11-15T03:21:41.553Z,84.56
2017-11-15T03:21:42.153Z,84.65
2017-11-15T03:21:42.763Z,84.56
2017-11-15T03:21:43.353Z,84.56
2017-11-15T03:21:43.952Z,84.56
2017-11-15T03:22:38.455Z,84.75
2017-11-15T03:22:39.028Z,84.56
2017-11-15T03:22:39.630Z,84.56
2017-11-15T03:22:40.228Z,84.75
2017-11-15T03:22:40.828Z,84.56
2017-11-15T03:22:41.428Z,84.65
2017-11-15T03:22:42.029Z,84.75
2017-11-15T03:22:42.627Z,84.65
2017-11-15T03:23:37.132Z,84.84
2017-11-15T03:23:37.707Z,84.65
2017-11-15T03:23:38.304Z,84.75
2017-11-15T03:23:38.903Z,84.94
2017-11-15T03:23:39.501Z,84.56
2017-11-15T03:23:40.104Z,84.46
2017-11-15T03:23:40.702Z,84.56
2017-11-15T03:23:41.303Z,84.75
2017-11-15T03:24:34.783Z,84.65
2017-11-15T03:24:35.357Z,84.65
2017-11-15T03:24:35.956Z,84.65
2017-11-15T03:24:36.556Z,84.65
2017-11-15T03:24:37.158Z,84.46
2017-11-15T03:24:37.756Z,84.65
2017-11-15T03:24:38.355Z,84.75
2017-11-15T03:24:38.955Z,84.65
2017-11-15T03:25:33.458Z,84.65
2017-11-15T03:25:34.034Z,84.46
2017-11-15T03:25:34.635Z,84.75
2017-11-15T03:25:35.230Z,84.46
2017-11-15T03:25:35.830Z,84.84
2017-11-15T03:25:36.430Z,84.94
2017-11-15T03:25:37.030Z,84.84
2017-11-15T03:25:37.629Z,84.56
2017-11-15T03:26:32.137Z,84.65
2017-11-15T03:26:32.721Z,84.65
2017-11-15T03:26:33.304Z,84.65
2017-11-15T03:26:33.912Z,84.75
2017-11-15T03:26:34.505Z,84.84
2017-11-15T03:26:35.113Z,84.56
2017-11-15T03:26:35.704Z,84.84
2017-11-15T03:26:36.306Z,84.84
2017-11-15T03:27:29.784Z,84.56
2017-11-15T03:27:30.360Z,84.84
2017-11-15T03:27:30.958Z,84.75
2017-11-15T03:27:31.571Z,84.56
2017-11-15T03:27:32.159Z,84.56
2017-11-15T03:27:32.761Z,84.65
2017-11-15T03:27:33.359Z,84.84
2017-11-15T03:27:33.959Z,84.46
2017-11-15T03:28:27.438Z,84.84
2017-11-15T03:28:28.012Z,84.65
2017-11-15T03:28:28.612Z,84.84
2017-11-15T03:28:29.211Z,84.84
2017-11-15T03:28:29.810Z,84.65
2017-11-15T03:28:30.410Z,84.84
2017-11-15T03:28:31.010Z,84.84
2017-11-15T03:28:31.611Z,84.65
2017-11-15T03:29:26.113Z,84.75
2017-11-15T03:29:26.687Z,84.75
2017-11-15T03:29:27.286Z,84.56
2017-11-15T03:29:27.886Z,84.56
2017-11-15T03:29:28.487Z,84.56
2017-11-15T03:29:29.086Z,84.65
2017-11-15T03:29:29.683Z,84.65
2017-11-15T03:29:30.284Z,84.65
2017-11-15T03:30:23.766Z,84.65
2017-11-15T03:30:24.344Z,84.65
2017-11-15T03:30:24.942Z,84.75
2017-11-15T03:30:25.540Z,84.65
2017-11-15T03:30:26.140Z,84.56
2017-11-15T03:30:26.740Z,84.56
2017-11-15T03:30:27.340Z,84.65
2017-11-15T03:30:27.948Z,84.56
2017-11-15T03:31:22.442Z,84.56
2017-11-15T03:31:23.014Z,84.84
2017-11-15T03:31:23.614Z,84.75
2017-11-15T03:31:24.213Z,84.75
2017-11-15T03:31:24.813Z,84.75
2017-11-15T03:31:25.412Z,84.65
2017-11-15T03:31:26.012Z,84.84
2017-11-15T03:31:26.615Z,84.56
2017-11-15T03:32:21.116Z,84.75
2017-11-15T03:32:21.688Z,84.65
2017-11-15T03:32:22.294Z,84.56
2017-11-15T03:32:22.891Z,84.65
2017-11-15T03:32:23.488Z,84.56
2017-11-15T03:32:24.088Z,84.56
2017-11-15T03:32:24.688Z,84.65
2017-11-15T03:32:25.288Z,84.46
2017-11-15T03:33:18.768Z,84.65
2017-11-15T03:33:19.341Z,84.65
2017-11-15T03:33:19.943Z,84.65