createdAt,value
2022-09-28T00:01:42.600Z,11.01
2022-09-28T00:04:19.453Z,11.02
2022-09-28T00:06:55.615Z,11.03
2022-09-28T00:09:31.870Z,11.04
2022-09-28T00:12:08.565Z,11.03
2022-09-28T00:14:45.972Z,11.03
2022-09-28T00:17:23.282Z,11.01
2022-09-28T00:20:01.017Z,11.00
2022-09-28T00:22:37.157Z,10.97
2022-09-28T00:25:16.913Z,10.95
2022-09-28T00:27:57.382Z,10.92
2022-09-28T00:30:34.021Z,10.89
2022-09-28T00:33:10.786Z,10.85
2022-09-28T00:35:47.401Z,10.82
2022-09-28T00:38:23.663Z,10.77
2022-09-28T00:41:00.528Z,10.74
2022-09-28T00:43:36.797Z,10.72
2022-09-28T00:46:23.041Z,10.68
2022-09-28T00:49:07.567Z,10.64
2022-09-28T00:51:48.561Z,10.59
2022-09-28T00:54:26.253Z,10.53
2022-09-28T00:57:04.160Z,10.49
2022-09-28T00:59:41.068Z,10.45
2022-09-28T01:02:17.814Z,10.41
2022-09-28T01:04:57.080Z,10.38
2022-09-28T01:07:34.619Z,10.35
2022-09-28T01:10:13.261Z,10.30
2022-09-28T01:12:49.395Z,10.24
2022-09-28T01:15:28.865Z,10.22
2022-09-28T01:18:18.873Z,10.15
2022-09-28T01:21:11.121Z,10.06
2022-09-28T01:24:30.292Z,9.97
2022-09-28T01:27:28.171Z,9.88
2022-09-28T01:30:13.105Z,9.80
2022-09-28T01:33:03.939Z,9.74
2022-09-28T01:35:50.571Z,9.67
2022-09-28T01:38:34.997Z,9.61
2022-09-28T01:41:13.129Z,9.57
2022-09-28T01:43:56.178Z,9.52
2022-09-28T01:46:44.723Z,9.49
2022-09-28T01:49:30.982Z,9.45
2022-09-28T01:52:16.227Z,9.44
2022-09-28T01:54:58.786Z,9.46
2022-09-28T01:57:44.082Z,9.50
2022-09-28T02:00:24.945Z,9.55
2022-09-28T02:03:12.645Z,9.59
2022-09-28T02:06:00.094Z,9.64
2022-09-28T02:08:41.995Z,9.69
2022-09-28T02:11:21.178Z,9.72
2022-09-28T02:14:06.068Z,9.75
2022-09-28T02:16:45.941Z,9.78
2022-09-28T02:19:26.724Z,9.80
2022-09-28T02:22:23.432Z,9.83
2022-09-28T02:25:09.948Z,9.85
2022-09-28T02:27:55.304Z,9.88
2022-09-28T02:30:33.233Z,9.93
2022-09-28T02:33:17.912Z,9.96
2022-09-28T02:35:54.278Z,10.00
2022-09-28T02:38:31.499Z,10.02
2022-09-28T02:41:22.967Z,10.04
2022-09-28T02:44:18.356Z,10.07
2022-09-28T02:47:05.676Z,10.10
2022-09-28T02:49:55.603Z,10.14
2022-09-28T02:53:09.963Z,10.16
2022-09-28T02:56:07.935Z,10.18
2022-09-28T02:59:04.098Z,10.19
2022-09-28T03:01:52.214Z,10.17
2022-09-28T03:04:41.983Z,10.14
2022-09-28T03:07:31.938Z,10.06
2022-09-28T03:10:19.170Z,9.99
2022-09-28T03:12:57.837Z,9.93
2022-09-28T03:15:37.001Z,9.89
2022-09-28T03:18:13.360Z,9.87
2022-09-28T03:20:50.961Z,9.86
2022-09-28T03:23:27.320Z,9.83
2022-09-28T03:26:03.442Z,9.77
2022-09-28T03:28:39.632Z,9.70
2022-09-28T03:31:16.495Z,9.61
2022-09-28T03:33:53.638Z,9.52
2022-09-28T03:36:29.763Z,9.44
2022-09-28T03:39:06.336Z,9.35
2022-09-28T03:41:42.499Z,9.26
2022-09-28T03:44:18.754Z,9.18
2022-09-28T03:46:54.997Z,9.11
2022-09-28T03:49:31.603Z,9.03
2022-09-28T03:52:08.573Z,8.94
2022-09-28T03:54:49.098Z,8.87
2022-09-28T03:57:25.710Z,8.79
2022-09-28T04:00:02.381Z,8.71
2022-09-28T04:02:39.473Z,8.63
2022-09-28T04:05:16.296Z,8.55
2022-09-28T04:07:54.042Z,8.47
2022-09-28T04:10:30.734Z,8.40
2022-09-28T04:13:06.835Z,8.35
2022-09-28T04:15:43.259Z,8.29
2022-09-28T04:18:19.727Z,8.24
2022-09-28T04:21:38.337Z,8.17
2022-09-28T04:24:20.350Z,8.11
2022-09-28T04:27:17.774Z,8.07
2022-09-28T04:29:53.890Z,8.03
2022-09-28T04:32:30.064Z,8.00
2022-09-28T04:35:07.531Z,7.95
2022-09-28T04:37:43.951Z,7.92
2022-09-28T04:40:20.949Z,7.89
2022-09-28T04:43:01.191Z,7.87
2022-09-28T04:45:37.800Z,7.85
2022-09-28T04:48:18.646Z,7.83
2022-09-28T04:51:10.217Z,7.81
2022-09-28T04:53:46.713Z,7.80
2022-09-28T04:56:23.669Z,7.79
2022-09-28T04:58:59.785Z,7.79
2022-09-28T05:01:37.161Z,7.78
2022-09-28T05:04:13.462Z,7.77
2022-09-28T05:07:08.205Z,7.77
2022-09-28T05:09:45.371Z,7.78
2022-09-28T05:12:21.640Z,7.79
2022-09-28T05:14:57.829Z,7.81
2022-09-28T05:17:34.057Z,7.85
2022-09-28T05:20:29.163Z,7.92
2022-09-28T05:23:05.598Z,8.00
2022-09-28T05:25:42.474Z,8.14
2022-09-28T05:28:30.778Z,8.36
2022-09-28T05:31:27.357Z,8.66
2022-09-28T05:34:55.730Z,9.21
2022-09-28T05:37:36.747Z,9.97
2022-09-28T05:40:16.146Z,10.83
2022-09-28T05:42:52.474Z,11.11
2022-09-28T05:45:29.065Z,11.17
2022-09-28T05:48:06.221Z,11.73
2022-09-28T05:50:42.719Z,12.91
2022-09-28T05:53:19.188Z,13.96
2022-09-28T05:55:58.458Z,15.23
2022-09-28T05:58:35.258Z,16.54
2022-09-28T06:01:12.251Z,17.72
2022-09-28T06:03:48.527Z,18.83
2022-09-28T06:06:24.998Z,19.85
2022-09-28T06:09:01.374Z,20.78
2022-09-28T06:11:56.591Z,21.36
2022-09-28T06:14:52.571Z,21.14
2022-09-28T06:17:28.917Z,20.75
2022-09-28T06:20:29.998Z,20.29
2022-09-28T06:23:17.758Z,20.11
2022-09-28T06:25:54.171Z,19.95
2022-09-28T06:28:30.536Z,19.58
2022-09-28T06:31:07.271Z,18.95
2022-09-28T06:33:51.656Z,18.33
2022-09-28T06:36:29.488Z,17.85
2022-09-28T06:39:05.962Z,17.42
2022-09-28T06:41:44.410Z,16.98
2022-09-28T06:44:26.105Z,16.56
2022-09-28T06:47:58.487Z,16.23
2022-09-28T06:50:43.810Z,16.44
2022-09-28T06:54:10.042Z,17.79
2022-09-28T06:56:49.680Z,18.97
2022-09-28T06:59:28.071Z,20.07
2022-09-28T07:02:04.549Z,21.13
2022-09-28T07:05:31.028Z,22.54
2022-09-28T07:08:51.481Z,23.80
2022-09-28T07:11:48.384Z,24.80
2022-09-28T07:14:47.308Z,25.53
2022-09-28T07:17:25.525Z,26.10
2022-09-28T07:20:14.240Z,26.48
2022-09-28T07:22:59.829Z,26.74
2022-09-28T07:25:50.381Z,27.12
2022-09-28T07:29:19.757Z,26.74
2022-09-28T07:32:49.645Z,25.73
2022-09-28T07:35:36.477Z,25.71
2022-09-28T07:38:14.733Z,25.84
2022-09-28T07:41:08.747Z,25.80
2022-09-28T07:43:45.935Z,25.15
2022-09-28T07:46:22.359Z,24.05
2022-09-28T07:49:09.817Z,22.80
2022-09-28T07:52:07.553Z,21.60
2022-09-28T07:54:56.656Z,20.51
2022-09-28T07:58:01.865Z,19.42
2022-09-28T08:00:56.947Z,18.53
2022-09-28T08:03:34.418Z,17.98
2022-09-28T08:06:12.876Z,18.00
2022-09-28T08:08:50.396Z,18.36
2022-09-28T08:11:28.819Z,18.59
2022-09-28T08:14:24.755Z,18.63
2022-09-28T08:17:19.483Z,18.88
2022-09-28T08:20:17.255Z,19.08
2022-09-28T08:22:53.666Z,18.97
2022-09-28T08:25:30.085Z,18.70
2022-09-28T08:28:07.579Z,18.54
2022-09-28T08:30:51.709Z,18.04
2022-09-28T08:33:53.855Z,17.66
2022-09-28T08:37:16.207Z,17.36
2022-09-28T08:40:24.760Z,17.60
2022-09-28T08:43:58.369Z,18.06
2022-09-28T08:47:44.696Z,18.60
2022-09-28T08:50:35.141Z,18.89
2022-09-28T08:53:41.736Z,19.16
2022-09-28T08:56:42.506Z,19.28
2022-09-28T08:59:26.024Z,19.27
2022-09-28T09:02:23.120Z,19.23
2022-09-28T09:05:01.140Z,19.13
2022-09-28T09:08:27.256Z,19.04
2022-09-28T09:11:16.857Z,18.94
2022-09-28T09:14:36.852Z,18.82
2022-09-28T09:17:33.469Z,18.54
2022-09-28T09:20:39.642Z,18.48
2022-09-28T09:24:11.968Z,18.63
2022-09-28T09:26:50.670Z,18.85
2022-09-28T09:29:52.910Z,18.93
2022-09-28T09:33:24.950Z,18.78
2022-09-28T09:37:20.669Z,18.53
2022-09-28T09:41:09.224Z,18.52
2022-09-28T09:44:52.452Z,18.57
2022-09-28T09:48:04.671Z,18.50
2022-09-28T09:50:49.717Z,18.53
2022-09-28T09:53:38.654Z,18.54
2022-09-28T09:56:28.335Z,18.42
2022-09-28T09:59:24.344Z,18.26
2022-09-28T10:02:29.733Z,18.25
2022-09-28T10:05:28.452Z,18.30
2022-09-28T10:08:18.515Z,18.29
2022-09-28T10:11:08.477Z,18.21
2022-09-28T10:13:48.624Z,18.11
2022-09-28T10:16:48.260Z,18.02
2022-09-28T10:19:37.841Z,17.89
2022-09-28T10:22:52.064Z,17.75
2022-09-28T10:25:29.504Z,17.62
2022-09-28T10:28:08.871Z,17.53
2022-09-28T10:30:45.353Z,17.49
2022-09-28T10:33:37.135Z,17.47
2022-09-28T10:36:12.999Z,17.43
2022-09-28T10:38:52.080Z,17.42
2022-09-28T10:41:54.905Z,17.45
2022-09-28T10:44:50.037Z,17.50
2022-09-28T10:47:36.525Z,17.54
2022-09-28T10:50:28.779Z,17.61
2022-09-28T10:53:22.691Z,17.72
2022-09-28T10:56:33.006Z,17.83
2022-09-28T10:59:41.094Z,17.95
2022-09-28T11:02:36.239Z,18.06
2022-09-28T11:05:30.051Z,18.09
2022-09-28T11:08:18.400Z,18.05
2022-09-28T11:11:08.676Z,17.95
2022-09-28T11:13:54.738Z,17.94
2022-09-28T11:16:37.489Z,17.96
2022-09-28T11:19:33.849Z,18.02
2022-09-28T11:22:41.969Z,18.23
2022-09-28T11:25:29.102Z,18.36
2022-09-28T11:28:07.372Z,18.36
2022-09-28T11:30:55.866Z,18.21
2022-09-28T11:33:49.365Z,18.08
2022-09-28T11:38:02.375Z,18.05
2022-09-28T11:41:17.669Z,18.09
2022-09-28T11:44:33.684Z,18.20
2022-09-28T11:47:50.672Z,18.38
2022-09-28T11:50:46.951Z,18.47
2022-09-28T11:53:37.258Z,18.62
2022-09-28T11:56:30.345Z,18.78
2022-09-28T11:59:27.632Z,18.89
2022-09-28T12:02:31.113Z,18.92
2022-09-28T12:05:32.585Z,18.94
2022-09-28T12:08:20.933Z,18.91
2022-09-28T12:11:40.140Z,18.77
2022-09-28T12:14:34.100Z,18.64
2022-09-28T12:17:28.172Z,18.55
2022-09-28T12:20:18.801Z,18.47
2022-09-28T12:23:16.068Z,18.40
2022-09-28T12:26:03.856Z,18.34
2022-09-28T12:28:57.500Z,18.27
2022-09-28T12:31:47.149Z,18.20
2022-09-28T12:34:44.278Z,18.15
2022-09-28T12:37:57.003Z,18.09
2022-09-28T12:41:06.695Z,18.05
2022-09-28T12:44:21.020Z,17.99
2022-09-28T12:47:26.737Z,17.93
2022-09-28T12:50:39.928Z,17.90
2022-09-28T12:54:14.639Z,17.89
2022-09-28T12:57:43.963Z,17.89
2022-09-28T13:00:32.524Z,17.88
2022-09-28T13:03:55.985Z,17.87
2022-09-28T13:07:30.097Z,17.85
2022-09-28T13:10:34.608Z,17.86
2022-09-28T13:13:54.400Z,17.87
2022-09-28T13:16:59.848Z,17.80
2022-09-28T13:19:55.697Z,17.69
2022-09-28T13:22:56.128Z,17.58
2022-09-28T13:25:42.099Z,17.47
2022-09-28T13:28:29.757Z,17.42
2022-09-28T13:31:19.469Z,17.41
2022-09-28T13:33:57.905Z,17.43
2022-09-28T13:36:48.156Z,17.50
2022-09-28T13:39:53.703Z,17.65
2022-09-28T13:43:19.491Z,17.80
2022-09-28T13:46:11.789Z,17.96
2022-09-28T13:48:59.388Z,18.03
2022-09-28T13:51:58.320Z,18.05
2022-09-28T13:55:09.321Z,18.06
2022-09-28T13:57:56.898Z,18.10
2022-09-28T14:00:45.599Z,18.12
2022-09-28T14:03:54.072Z,18.16
2022-09-28T14:06:34.189Z,18.14
2022-09-28T14:09:48.044Z,18.06
2022-09-28T14:12:53.489Z,17.96
2022-09-28T14:15:52.872Z,17.86
2022-09-28T14:18:35.290Z,17.77
2022-09-28T14:22:03.135Z,17.69
2022-09-28T14:25:04.287Z,17.56
2022-09-28T14:28:18.993Z,17.47
2022-09-28T14:31:07.801Z,17.39
2022-09-28T14:33:54.972Z,17.33
2022-09-28T14:37:00.872Z,17.26
2022-09-28T14:40:05.380Z,17.15
2022-09-28T14:42:42.766Z,17.03
2022-09-28T14:45:44.399Z,16.90
2022-09-28T14:48:55.134Z,16.76
2022-09-28T14:52:14.162Z,16.65
2022-09-28T14:55:00.682Z,16.55
2022-09-28T14:57:45.095Z,16.49
2022-09-28T15:00:30.365Z,16.42
2022-09-28T15:03:16.624Z,16.34
2022-09-28T15:05:54.176Z,16.26
2022-09-28T15:08:46.225Z,16.17
2022-09-28T15:11:28.561Z,16.08
2022-09-28T15:14:13.886Z,15.99
2022-09-28T15:16:55.413Z,15.90
2022-09-28T15:19:45.696Z,15.80
2022-09-28T15:22:23.535Z,15.70
2022-09-28T15:25:06.167Z,15.61
2022-09-28T15:27:45.217Z,15.53
2022-09-28T15:30:35.428Z,15.45
2022-09-28T15:33:55.038Z,15.37
2022-09-28T15:36:38.287Z,15.29
2022-09-28T15:39:36.625Z,15.26
2022-09-28T15:42:15.107Z,15.23
2022-09-28T15:45:36.302Z,15.18
2022-09-28T15:48:40.807Z,15.11
2022-09-28T15:51:21.475Z,15.04
2022-09-28T15:54:09.531Z,14.97
2022-09-28T15:57:02.072Z,14.91
2022-09-28T15:59:41.396Z,14.87
2022-09-28T16:02:28.364Z,14.85
2022-09-28T16:05:30.348Z,14.84
2022-09-28T16:08:21.254Z,14.83
2022-09-28T16:11:17.298Z,14.82
2022-09-28T16:14:07.437Z,14.81
2022-09-28T16:16:51.162Z,14.79
2022-09-28T16:19:39.048Z,14.78
2022-09-28T16:22:28.715Z,14.76
2022-09-28T16:25:06.439Z,14.76
2022-09-28T16:27:48.605Z,14.75
2022-09-28T16:30:29.769Z,14.74
2022-09-28T16:33:27.950Z,14.74
2022-09-28T16:36:15.221Z,14.73
2022-09-28T16:38:54.521Z,14.72
2022-09-28T16:41:32.227Z,14.71
2022-09-28T16:44:17.182Z,14.70
2022-09-28T16:46:57.139Z,14.69
2022-09-28T16:49:34.244Z,14.69
2022-09-28T16:52:36.515Z,14.69
2022-09-28T16:58:14.475Z,14.67
2022-09-28T17:00:50.674Z,14.67
2022-09-28T17:03:29.253Z,14.67
2022-09-28T17:06:08.358Z,14.68
2022-09-28T17:08:45.112Z,14.69
2022-09-28T17:11:24.879Z,14.69
2022-09-28T17:14:03.591Z,14.69
2022-09-28T17:19:36.188Z,14.68
2022-09-28T17:22:14.354Z,14.67
2022-09-28T17:24:50.649Z,14.66
2022-09-28T17:27:26.905Z,14.65
2022-09-28T17:30:06.856Z,14.65
2022-09-28T17:32:47.222Z,14.64
2022-09-28T17:35:25.633Z,14.64
2022-09-28T17:38:02.438Z,14.62
2022-09-28T17:40:39.272Z,14.61
2022-09-28T17:43:15.826Z,14.61
2022-09-28T17:45:53.688Z,14.61
2022-09-28T17:48:31.024Z,14.61
2022-09-28T17:51:09.370Z,14.59
2022-09-28T17:53:45.652Z,14.57
2022-09-28T17:56:22.164Z,14.54
2022-09-28T17:59:00.722Z,14.51
2022-09-28T18:01:41.853Z,14.47
2022-09-28T18:04:47.258Z,14.44
2022-09-28T18:07:17.380Z,14.41
2022-09-28T18:09:58.299Z,14.39
2022-09-28T18:12:35.548Z,14.36
2022-09-28T18:15:16.313Z,14.34
2022-09-28T18:17:53.024Z,14.32
2022-09-28T18:20:30.412Z,14.32
2022-09-28T18:23:07.086Z,14.30
2022-09-28T18:25:48.131Z,14.28
2022-09-28T18:28:24.697Z,14.28
2022-09-28T18:31:01.193Z,14.27
2022-09-28T18:33:38.101Z,14.26
2022-09-28T18:36:14.543Z,14.25
2022-09-28T18:38:50.934Z,14.24
2022-09-28T18:41:28.198Z,14.22
2022-09-28T18:44:04.905Z,14.21
2022-09-28T18:46:43.113Z,14.20
2022-09-28T18:49:19.701Z,14.19
2022-09-28T18:51:56.702Z,14.16
2022-09-28T18:54:33.250Z,14.15
2022-09-28T18:57:10.152Z,14.13
2022-09-28T18:59:46.759Z,14.12
2022-09-28T19:02:23.545Z,14.11
2022-09-28T19:05:00.013Z,14.09
2022-09-28T19:07:36.669Z,14.07
2022-09-28T19:10:14.291Z,14.07
2022-09-28T19:12:52.170Z,14.06
2022-09-28T19:15:28.500Z,14.05
2022-09-28T19:18:04.972Z,14.04
2022-09-28T19:20:42.068Z,14.00
2022-09-28T19:23:18.922Z,13.97
2022-09-28T19:25:55.866Z,13.91
2022-09-28T19:28:32.583Z,13.84
2022-09-28T19:31:12.147Z,13.79
2022-09-28T19:33:49.254Z,13.75
2022-09-28T19:36:30.495Z,13.72
2022-09-28T19:39:10.425Z,13.69
2022-09-28T19:41:53.945Z,13.67
2022-09-28T19:44:36.053Z,13.65
2022-09-28T19:47:20.098Z,13.64
2022-09-28T19:49:57.433Z,13.64
2022-09-28T19:52:35.720Z,13.64
2022-09-28T19:55:18.257Z,13.65
2022-09-28T19:57:56.443Z,13.66
2022-09-28T20:00:33.985Z,13.66
2022-09-28T20:03:13.031Z,13.66
2022-09-28T20:05:57.784Z,13.67
2022-09-28T20:08:40.185Z,13.68
2022-09-28T20:11:22.079Z,13.69
2022-09-28T20:14:00.326Z,13.68
2022-09-28T20:16:40.022Z,13.66
2022-09-28T20:19:19.510Z,13.64
2022-09-28T20:21:59.507Z,13.62
2022-09-28T20:24:36.298Z,13.59
2022-09-28T20:27:14.159Z,13.57
2022-09-28T20:29:53.273Z,13.53
2022-09-28T20:32:32.207Z,13.50
2022-09-28T20:35:11.182Z,13.46
2022-09-28T20:37:48.353Z,13.42
2022-09-28T20:40:25.883Z,13.39
2022-09-28T20:43:02.249Z,13.35
2022-09-28T20:45:39.749Z,13.30
2022-09-28T20:48:16.654Z,13.25
2022-09-28T20:51:03.103Z,13.21
2022-09-28T20:53:41.361Z,13.16
2022-09-28T20:56:26.402Z,13.13
2022-09-28T20:59:02.939Z,13.10
2022-09-28T21:01:39.482Z,13.07
2022-09-28T21:04:16.606Z,13.04
2022-09-28T21:06:55.146Z,13.01
2022-09-28T21:09:32.643Z,12.97
2022-09-28T21:12:10.708Z,12.93
2022-09-28T21:14:49.522Z,12.91
2022-09-28T21:17:26.176Z,12.87
2022-09-28T21:20:03.201Z,12.83
2022-09-28T21:22:45.378Z,12.78
2022-09-28T21:25:22.772Z,12.73
2022-09-28T21:27:59.643Z,12.67
2022-09-28T21:30:36.096Z,12.61
2022-09-28T21:33:12.540Z,12.56
2022-09-28T21:35:48.764Z,12.51
2022-09-28T21:38:25.093Z,12.47
2022-09-28T21:41:03.071Z,12.41
2022-09-28T21:43:39.988Z,12.37
2022-09-28T21:46:17.692Z,12.33
2022-09-28T21:48:57.307Z,12.29
2022-09-28T21:51:34.192Z,12.26
2022-09-28T21:54:12.068Z,12.23
2022-09-28T21:56:48.423Z,12.20
2022-09-28T21:59:25.236Z,12.17
2022-09-28T22:02:01.563Z,12.15
2022-09-28T22:04:38.005Z,12.14
2022-09-28T22:07:14.192Z,12.12
2022-09-28T22:09:53.388Z,12.11
2022-09-28T22:12:31.416Z,12.09
2022-09-28T22:15:10.200Z,12.09
2022-09-28T22:17:46.455Z,12.10
2022-09-28T22:20:23.019Z,12.09
2022-09-28T22:22:59.247Z,12.10
2022-09-28T22:25:35.560Z,12.09
2022-09-28T22:28:11.753Z,12.09
2022-09-28T22:30:48.404Z,12.10
2022-09-28T22:33:25.051Z,12.11
2022-09-28T22:36:01.137Z,12.11
2022-09-28T22:38:37.911Z,12.11
2022-09-28T22:41:16.950Z,12.11
2022-09-28T22:43:55.031Z,12.11
2022-09-28T22:46:33.072Z,12.11
2022-09-28T22:49:11.718Z,12.12
2022-09-28T22:51:47.783Z,12.12
2022-09-28T22:54:23.960Z,12.12
2022-09-28T22:57:00.111Z,12.11
2022-09-28T22:59:36.284Z,12.10
2022-09-28T23:02:12.716Z,12.10
2022-09-28T23:04:48.883Z,12.08
2022-09-28T23:07:26.411Z,12.08
2022-09-28T23:10:02.512Z,12.07
2022-09-28T23:12:39.042Z,12.06
2022-09-28T23:15:16.736Z,12.05
2022-09-28T23:17:56.523Z,12.04
2022-09-28T23:20:32.848Z,12.02
2022-09-28T23:23:09.396Z,12.01
2022-09-28T23:25:45.983Z,12.00
2022-09-28T23:28:23.730Z,12.00
2022-09-28T23:31:10.910Z,11.99
2022-09-28T23:33:47.669Z,11.98
2022-09-28T23:36:23.934Z,11.97
2022-09-28T23:39:00.705Z,11.97
2022-09-28T23:41:37.000Z,11.96
2022-09-28T23:44:13.335Z,11.96
2022-09-28T23:46:49.570Z,11.95
2022-09-28T23:49:26.066Z,11.95
2022-09-28T23:52:02.508Z,11.94
2022-09-28T23:54:38.650Z,11.94
2022-09-28T23:57:14.780Z,11.93
2022-09-28T23:59:50.840Z,11.93
