createdAt,value
2022-11-21T00:01:18.275Z,7.60
2022-11-21T00:03:45.231Z,7.50
2022-11-21T00:06:12.230Z,7.50
2022-11-21T00:08:39.218Z,7.50
2022-11-21T00:11:06.199Z,7.50
2022-11-21T00:13:33.202Z,7.50
2022-11-21T00:16:05.000Z,7.50
2022-11-21T00:18:34.184Z,7.50
2022-11-21T00:21:18.645Z,7.50
2022-11-21T00:23:47.017Z,7.50
2022-11-21T00:26:15.868Z,7.50
2022-11-21T00:28:42.940Z,7.50
2022-11-21T00:31:09.936Z,7.50
2022-11-21T00:33:37.479Z,7.50
2022-11-21T00:36:09.347Z,7.50
2022-11-21T00:38:36.894Z,7.60
2022-11-21T00:41:04.293Z,7.60
2022-11-21T00:43:31.312Z,7.70
2022-11-21T00:46:01.428Z,7.70
2022-11-21T00:48:29.780Z,7.60
2022-11-21T00:50:56.903Z,7.60
2022-11-21T00:53:23.915Z,7.70
2022-11-21T00:55:50.818Z,7.60
2022-11-21T00:58:17.764Z,7.60
2022-11-21T01:00:44.779Z,7.50
2022-11-21T01:03:11.790Z,7.50
2022-11-21T01:05:38.790Z,7.40
2022-11-21T01:08:05.797Z,7.40
2022-11-21T01:10:34.045Z,7.40
2022-11-21T01:13:01.025Z,7.30
2022-11-21T01:15:27.943Z,7.40
2022-11-21T01:17:54.911Z,7.30
2022-11-21T01:20:21.920Z,7.30
2022-11-21T01:22:48.910Z,7.30
2022-11-21T01:25:15.956Z,7.30
2022-11-21T01:27:42.899Z,7.20
2022-11-21T01:30:11.971Z,7.10
2022-11-21T01:32:38.875Z,7.00
2022-11-21T01:35:06.485Z,7.00
2022-11-21T01:37:33.413Z,7.20
2022-11-21T01:40:00.411Z,7.20
2022-11-21T01:42:27.425Z,7.20
2022-11-21T01:44:54.610Z,7.20
2022-11-21T01:47:22.881Z,7.20
2022-11-21T01:49:51.226Z,7.10
2022-11-21T01:52:25.103Z,7.10
2022-11-21T01:55:05.563Z,7.10
2022-11-21T01:57:44.069Z,7.00
2022-11-21T02:00:18.632Z,6.90
2022-11-21T02:02:51.404Z,6.80
2022-11-21T02:05:26.254Z,6.80
2022-11-21T02:07:57.397Z,6.90
2022-11-21T02:10:24.899Z,6.90
2022-11-21T02:12:57.953Z,6.90
2022-11-21T02:15:28.128Z,6.90
2022-11-21T02:17:55.280Z,6.90
2022-11-21T02:20:28.287Z,6.90
2022-11-21T02:23:27.103Z,7.00
2022-11-21T02:25:55.153Z,6.90
2022-11-21T02:28:24.711Z,6.90
2022-11-21T02:30:51.758Z,6.90
2022-11-21T02:33:18.897Z,6.90
2022-11-21T02:35:55.357Z,6.90
2022-11-21T02:38:35.791Z,7.00
2022-11-21T02:41:26.816Z,7.20
2022-11-21T02:44:01.512Z,7.20
2022-11-21T02:46:29.217Z,7.20
2022-11-21T02:48:58.739Z,7.20
2022-11-21T02:51:25.656Z,7.20
2022-11-21T02:53:52.583Z,7.10
2022-11-21T02:56:19.543Z,7.10
2022-11-21T02:58:46.780Z,7.10
2022-11-21T03:01:13.793Z,7.10
2022-11-21T03:03:40.681Z,7.00
2022-11-21T03:06:07.633Z,7.00
2022-11-21T03:08:34.616Z,7.00
2022-11-21T03:11:01.523Z,7.00
2022-11-21T03:13:28.455Z,6.90
2022-11-21T03:15:55.572Z,6.90
2022-11-21T03:18:22.490Z,6.90
2022-11-21T03:20:49.514Z,6.90
2022-11-21T03:23:16.440Z,6.80
2022-11-21T03:25:43.417Z,6.80
2022-11-21T03:28:10.338Z,6.70
2022-11-21T03:30:37.282Z,6.70
2022-11-21T03:33:04.327Z,6.70
2022-11-21T03:35:31.266Z,6.70
2022-11-21T03:37:58.196Z,6.80
2022-11-21T03:40:25.227Z,6.70
2022-11-21T03:42:52.107Z,6.80
2022-11-21T03:45:19.092Z,6.90
2022-11-21T03:47:45.992Z,6.80
2022-11-21T03:50:15.268Z,6.80
2022-11-21T03:52:42.230Z,6.80
2022-11-21T03:55:09.332Z,6.80
2022-11-21T03:57:36.304Z,6.80
2022-11-21T04:00:03.397Z,6.90
2022-11-21T04:02:30.339Z,6.80
2022-11-21T04:04:57.277Z,6.90
2022-11-21T04:07:24.350Z,6.90
2022-11-21T04:09:51.397Z,6.90
2022-11-21T04:12:18.277Z,7.00
2022-11-21T04:14:45.169Z,7.00
2022-11-21T04:17:12.144Z,7.00
2022-11-21T04:19:39.075Z,7.00
2022-11-21T04:22:06.009Z,7.10
2022-11-21T04:24:32.958Z,7.10
2022-11-21T04:26:59.894Z,7.00
2022-11-21T04:29:26.841Z,7.00
2022-11-21T04:31:53.882Z,7.00
2022-11-21T04:34:20.807Z,7.00
2022-11-21T04:36:47.747Z,7.10
2022-11-21T04:39:14.846Z,7.10
2022-11-21T04:41:41.786Z,7.00
2022-11-21T04:44:08.694Z,7.10
2022-11-21T04:46:35.659Z,7.10
2022-11-21T04:49:02.633Z,7.10
2022-11-21T04:51:29.634Z,7.10
2022-11-21T04:53:56.546Z,7.00
2022-11-21T04:56:23.452Z,7.10
2022-11-21T04:58:53.414Z,7.00
2022-11-21T05:01:20.398Z,7.00
2022-11-21T05:03:47.364Z,7.00
2022-11-21T05:06:14.283Z,7.00
2022-11-21T05:08:41.237Z,7.00
2022-11-21T05:11:26.798Z,7.00
2022-11-21T05:13:55.038Z,7.00
2022-11-21T05:16:21.914Z,7.00
2022-11-21T05:18:49.013Z,7.00
2022-11-21T05:21:15.978Z,7.00
2022-11-21T05:23:42.864Z,6.90
2022-11-21T05:26:09.784Z,6.90
2022-11-21T05:28:36.751Z,6.90
2022-11-21T05:31:03.657Z,6.90
2022-11-21T05:33:30.536Z,7.00
2022-11-21T05:35:57.494Z,7.00
2022-11-21T05:38:24.446Z,7.10
2022-11-21T05:40:54.238Z,7.10
2022-11-21T05:43:39.857Z,7.10
2022-11-21T05:46:06.822Z,7.10
2022-11-21T05:48:36.616Z,7.10
2022-11-21T05:51:04.633Z,7.10
2022-11-21T05:53:31.608Z,7.20
2022-11-21T05:56:07.019Z,7.10
2022-11-21T05:58:34.481Z,7.10
2022-11-21T06:01:01.864Z,7.00
2022-11-21T06:03:32.592Z,7.10
2022-11-21T06:06:14.069Z,7.00
2022-11-21T06:08:46.104Z,7.10
2022-11-21T06:11:15.492Z,7.20
2022-11-21T06:13:42.896Z,7.20
2022-11-21T06:16:14.991Z,7.30
2022-11-21T06:18:44.113Z,7.30
2022-11-21T06:21:22.496Z,7.30
2022-11-21T06:23:54.261Z,7.40
2022-11-21T06:26:23.848Z,7.30
2022-11-21T06:28:51.512Z,7.30
2022-11-21T06:31:23.653Z,7.20
2022-11-21T06:33:58.552Z,7.30
2022-11-21T06:36:26.332Z,7.20
2022-11-21T06:38:54.953Z,7.30
2022-11-21T06:41:26.323Z,7.30
2022-11-21T06:43:53.293Z,7.40
2022-11-21T06:46:20.257Z,7.40
2022-11-21T06:48:47.377Z,7.40
2022-11-21T06:51:17.799Z,7.50
2022-11-21T06:53:45.081Z,7.50
2022-11-21T06:56:12.278Z,7.60
2022-11-21T06:58:39.306Z,7.60
2022-11-21T07:01:08.477Z,7.60
2022-11-21T07:03:36.116Z,7.70
2022-11-21T07:06:04.148Z,7.70
2022-11-21T07:08:33.000Z,7.80
2022-11-21T07:13:53.017Z,7.90
2022-11-21T07:16:20.055Z,8.00
2022-11-21T07:18:46.974Z,8.10
2022-11-21T07:21:14.026Z,8.10
2022-11-21T07:23:41.057Z,8.10
2022-11-21T07:26:09.963Z,8.00
2022-11-21T07:28:37.012Z,7.90
2022-11-21T07:31:10.080Z,7.90
2022-11-21T07:33:38.904Z,8.00
2022-11-21T07:36:06.159Z,8.10
2022-11-21T07:38:33.102Z,8.10
2022-11-21T07:40:59.993Z,8.20
2022-11-21T07:43:27.037Z,8.20
2022-11-21T07:45:53.932Z,8.20
2022-11-21T07:48:21.001Z,8.30
2022-11-21T07:50:47.939Z,8.30
2022-11-21T07:53:14.884Z,8.30
2022-11-21T07:55:41.901Z,8.20
2022-11-21T07:58:11.489Z,8.10
2022-11-21T08:00:41.177Z,8.00
2022-11-21T08:03:08.532Z,8.10
2022-11-21T08:05:41.020Z,8.10
2022-11-21T08:08:08.166Z,8.10
2022-11-21T08:10:39.224Z,8.20
2022-11-21T08:13:06.889Z,8.20
2022-11-21T08:15:34.040Z,8.20
2022-11-21T08:18:09.051Z,8.40
2022-11-21T08:20:36.132Z,8.50
2022-11-21T08:23:03.758Z,8.70
2022-11-21T08:25:30.727Z,8.80
2022-11-21T08:27:58.494Z,8.70
2022-11-21T08:30:26.228Z,8.90
2022-11-21T08:32:53.327Z,9.20
2022-11-21T08:35:20.311Z,9.30
2022-11-21T08:37:47.270Z,9.30
2022-11-21T08:40:14.808Z,9.40
2022-11-21T08:42:41.803Z,9.40
2022-11-21T08:45:09.238Z,9.50
2022-11-21T08:47:36.231Z,9.40
2022-11-21T08:50:08.866Z,9.30
2022-11-21T08:52:36.156Z,9.50
2022-11-21T08:55:03.127Z,9.00
2022-11-21T08:57:31.588Z,9.00
2022-11-21T08:59:58.544Z,9.10
2022-11-21T09:02:25.506Z,9.30
2022-11-21T09:04:53.556Z,9.40
2022-11-21T09:07:20.619Z,9.40
2022-11-21T09:09:47.583Z,9.50
2022-11-21T09:12:14.535Z,9.40
2022-11-21T09:14:59.965Z,9.50
2022-11-21T09:17:45.645Z,9.60
2022-11-21T09:20:12.612Z,9.70
2022-11-21T09:22:39.645Z,9.40
2022-11-21T09:25:06.829Z,9.60
2022-11-21T09:27:33.857Z,9.80
2022-11-21T09:30:00.784Z,9.70
2022-11-21T09:32:27.713Z,9.60
2022-11-21T09:34:54.621Z,9.50
2022-11-21T09:37:21.734Z,9.70
2022-11-21T09:39:49.021Z,9.80
2022-11-21T09:42:28.079Z,9.90
2022-11-21T09:44:54.977Z,9.60
2022-11-21T09:47:42.790Z,9.30
2022-11-21T09:50:12.702Z,9.10
2022-11-21T09:53:06.688Z,9.20
2022-11-21T09:55:54.836Z,9.30
2022-11-21T09:58:43.133Z,9.50
2022-11-21T10:01:14.595Z,9.50
2022-11-21T10:03:50.583Z,9.40
2022-11-21T10:06:27.166Z,9.50
2022-11-21T10:09:10.206Z,9.60
2022-11-21T10:12:17.109Z,9.50
2022-11-21T10:15:08.391Z,9.50
2022-11-21T10:17:53.362Z,9.50
2022-11-21T10:20:32.657Z,9.60
2022-11-21T10:23:07.363Z,9.70
2022-11-21T10:25:39.266Z,9.70
2022-11-21T10:28:16.821Z,9.90
2022-11-21T10:30:46.534Z,10.00
2022-11-21T10:33:18.321Z,10.10
2022-11-21T10:35:51.111Z,10.00
2022-11-21T10:38:26.729Z,9.90
2022-11-21T10:41:03.210Z,9.70
2022-11-21T10:44:12.887Z,9.60
2022-11-21T10:46:39.871Z,9.70
2022-11-21T10:49:12.459Z,10.00
2022-11-21T10:52:02.859Z,10.00
2022-11-21T10:54:36.544Z,9.90
2022-11-21T10:57:13.850Z,9.90
2022-11-21T10:59:40.918Z,9.90
2022-11-21T11:02:13.875Z,9.80
2022-11-21T11:04:50.657Z,9.80
2022-11-21T11:07:26.276Z,10.00
2022-11-21T11:10:13.265Z,9.90
2022-11-21T11:13:01.671Z,9.80
2022-11-21T11:15:29.234Z,9.90
2022-11-21T11:18:08.820Z,10.20
2022-11-21T11:20:36.450Z,10.10
2022-11-21T11:23:26.114Z,10.00
2022-11-21T11:25:58.585Z,10.10
2022-11-21T11:28:27.465Z,10.20
2022-11-21T11:30:55.767Z,10.50
2022-11-21T11:33:35.964Z,10.70
2022-11-21T11:36:31.237Z,10.70
2022-11-21T11:38:59.986Z,10.90
2022-11-21T11:42:21.839Z,11.00
2022-11-21T11:45:28.344Z,11.10
2022-11-21T11:47:58.281Z,11.10
2022-11-21T11:50:51.295Z,11.20
2022-11-21T11:53:22.661Z,11.00
2022-11-21T11:56:05.340Z,10.80
2022-11-21T11:58:56.120Z,10.70
2022-11-21T12:01:43.797Z,10.60
2022-11-21T12:04:18.120Z,10.40
2022-11-21T12:09:45.754Z,10.10
2022-11-21T12:12:25.241Z,10.10
2022-11-21T12:15:16.253Z,10.10
2022-11-21T12:18:19.811Z,10.20
2022-11-21T12:21:08.973Z,10.30
2022-11-21T12:23:48.461Z,10.80
2022-11-21T12:26:45.381Z,11.20
2022-11-21T12:29:36.241Z,11.30
2022-11-21T12:32:06.135Z,11.40
2022-11-21T12:34:54.923Z,11.40
2022-11-21T12:37:40.299Z,11.50
2022-11-21T12:40:35.389Z,11.60
2022-11-21T12:43:05.036Z,11.50
2022-11-21T12:45:33.285Z,11.50
2022-11-21T12:48:37.887Z,11.40
2022-11-21T12:51:40.221Z,11.40
2022-11-21T12:54:31.081Z,11.40
2022-11-21T12:57:18.227Z,11.50
2022-11-21T12:59:45.129Z,11.30
2022-11-21T13:02:41.828Z,11.40
2022-11-21T13:05:13.676Z,11.30
2022-11-21T13:07:41.622Z,11.50
2022-11-21T13:10:14.729Z,11.60
2022-11-21T13:12:53.944Z,11.80
2022-11-21T13:15:38.615Z,11.60
2022-11-21T13:18:33.720Z,11.50
2022-11-21T13:21:00.684Z,11.50
2022-11-21T13:23:42.163Z,11.50
2022-11-21T13:26:30.297Z,11.40
2022-11-21T13:29:14.122Z,11.50
2022-11-21T13:31:41.624Z,11.50
2022-11-21T13:34:38.323Z,10.80
2022-11-21T13:37:05.894Z,10.90
2022-11-21T13:39:35.768Z,11.00
2022-11-21T13:42:24.160Z,10.90
2022-11-21T13:44:51.600Z,10.80
2022-11-21T13:47:55.749Z,10.80
2022-11-21T13:50:47.780Z,10.80
2022-11-21T13:53:39.277Z,10.80
2022-11-21T13:56:29.114Z,10.60
2022-11-21T13:59:02.087Z,10.40
2022-11-21T14:01:31.851Z,10.50
2022-11-21T14:04:26.563Z,10.60
2022-11-21T14:06:53.971Z,10.40
2022-11-21T14:09:40.735Z,10.40
2022-11-21T14:12:33.258Z,10.20
2022-11-21T14:15:02.473Z,10.20
2022-11-21T14:17:44.698Z,10.10
2022-11-21T14:20:27.276Z,10.00
2022-11-21T14:22:58.427Z,9.90
2022-11-21T14:25:40.110Z,9.80
2022-11-21T14:28:12.738Z,9.70
2022-11-21T14:30:42.133Z,9.60
2022-11-21T14:33:26.076Z,9.50
2022-11-21T14:36:01.248Z,9.40
2022-11-21T14:38:29.568Z,9.30
2022-11-21T14:41:25.043Z,9.30
2022-11-21T14:43:58.563Z,9.20
2022-11-21T14:46:44.992Z,9.10
2022-11-21T14:49:18.703Z,9.00
2022-11-21T14:51:51.555Z,8.90
2022-11-21T14:54:26.074Z,8.80
2022-11-21T14:57:02.718Z,8.80
2022-11-21T14:59:41.148Z,8.70
2022-11-21T15:02:14.504Z,8.70
2022-11-21T15:04:42.987Z,8.70
2022-11-21T15:07:31.794Z,8.60
2022-11-21T15:12:47.752Z,8.30
2022-11-21T15:15:48.851Z,8.20
2022-11-21T15:21:16.267Z,8.00
2022-11-21T15:23:44.520Z,7.90
2022-11-21T15:26:31.865Z,7.80
2022-11-21T15:29:00.349Z,7.70
2022-11-21T15:31:28.290Z,7.60
2022-11-21T15:34:33.603Z,7.50
2022-11-21T15:37:05.901Z,7.40
2022-11-21T15:39:34.435Z,7.40
2022-11-21T15:42:28.001Z,7.30
2022-11-21T15:45:01.846Z,7.30
2022-11-21T15:47:28.904Z,7.30
2022-11-21T15:49:55.939Z,7.20
2022-11-21T15:52:23.543Z,7.10
2022-11-21T15:54:50.605Z,7.00
2022-11-21T15:57:13.408Z,8.10
2022-11-21T15:59:50.631Z,6.90
2022-11-21T16:02:17.635Z,6.90
2022-11-21T16:04:44.646Z,6.80
2022-11-21T16:07:11.622Z,6.80
2022-11-21T16:09:39.150Z,6.70
2022-11-21T16:12:06.630Z,6.70
2022-11-21T16:14:33.599Z,6.60
2022-11-21T16:17:00.501Z,6.50
2022-11-21T16:19:27.672Z,6.50
2022-11-21T16:21:54.830Z,6.40
2022-11-21T16:24:21.782Z,6.40
2022-11-21T16:26:53.474Z,6.40
2022-11-21T16:29:20.595Z,6.40
2022-11-21T16:31:49.801Z,6.30
2022-11-21T16:34:31.302Z,6.30
2022-11-21T16:37:02.797Z,6.20
2022-11-21T16:39:32.925Z,6.20
2022-11-21T16:42:00.376Z,6.10
2022-11-21T16:44:31.111Z,6.10
2022-11-21T16:46:59.477Z,6.10
2022-11-21T16:49:29.463Z,6.20
2022-11-21T16:51:59.025Z,6.50
2022-11-21T16:54:28.961Z,6.40
2022-11-21T16:56:55.925Z,6.30
2022-11-21T16:59:22.851Z,6.20
2022-11-21T17:01:50.136Z,6.00
2022-11-21T17:04:17.708Z,6.00
2022-11-21T17:06:47.040Z,6.00
2022-11-21T17:09:14.165Z,6.00
2022-11-21T17:11:41.111Z,5.90
2022-11-21T17:14:08.599Z,5.90
2022-11-21T17:16:37.560Z,6.10
2022-11-21T17:19:05.578Z,6.10
2022-11-21T17:21:33.523Z,6.00
2022-11-21T17:24:00.435Z,5.90
2022-11-21T17:26:28.755Z,5.90
2022-11-21T17:28:57.829Z,5.80
2022-11-21T17:31:25.451Z,5.70
2022-11-21T17:33:54.400Z,5.60
2022-11-21T17:36:27.069Z,5.50
2022-11-21T17:38:54.881Z,5.50
2022-11-21T17:41:23.433Z,5.40
2022-11-21T17:43:54.325Z,5.30
2022-11-21T17:46:21.395Z,5.30
2022-11-21T17:48:54.976Z,5.30
2022-11-21T17:51:33.029Z,5.30
2022-11-21T17:54:01.185Z,5.30
2022-11-21T17:56:31.063Z,5.20
2022-11-21T17:58:58.299Z,5.20
2022-11-21T18:01:25.731Z,5.20
2022-11-21T18:03:57.978Z,5.20
2022-11-21T18:06:32.677Z,5.10
2022-11-21T18:08:59.669Z,5.20
2022-11-21T18:11:38.900Z,5.10
2022-11-21T18:14:07.391Z,5.10
2022-11-21T18:16:35.113Z,5.10
2022-11-21T18:19:02.562Z,5.10
2022-11-21T18:21:35.603Z,5.00
2022-11-21T18:24:02.520Z,5.00
2022-11-21T18:26:35.841Z,5.00
2022-11-21T18:31:51.802Z,5.00
2022-11-21T18:34:20.056Z,5.10
2022-11-21T18:36:47.808Z,5.20
2022-11-21T18:39:15.718Z,5.40
2022-11-21T18:41:43.649Z,5.30
2022-11-21T18:44:12.633Z,5.20
2022-11-21T18:46:41.706Z,5.00
2022-11-21T18:49:08.848Z,4.90
2022-11-21T18:51:36.678Z,4.80
2022-11-21T18:54:11.267Z,4.70
2022-11-21T18:56:39.667Z,4.60
2022-11-21T18:59:07.247Z,4.50
2022-11-21T19:01:36.745Z,4.50
2022-11-21T19:04:04.135Z,4.50
2022-11-21T19:06:31.235Z,4.40
2022-11-21T19:08:58.781Z,4.40
2022-11-21T19:11:28.794Z,4.40
2022-11-21T19:13:57.230Z,4.50
2022-11-21T19:16:27.056Z,4.50
2022-11-21T19:19:31.942Z,4.50
2022-11-21T19:21:42.690Z,4.50
2022-11-21T19:24:14.095Z,4.50
2022-11-21T19:26:41.586Z,4.50
2022-11-21T19:29:09.364Z,4.50
2022-11-21T19:31:40.976Z,4.50
2022-11-21T19:34:12.030Z,4.50
2022-11-21T19:36:39.688Z,4.50
2022-11-21T19:39:06.776Z,4.60
2022-11-21T19:41:33.807Z,4.70
2022-11-21T19:44:01.653Z,4.60
2022-11-21T19:46:31.408Z,4.40
2022-11-21T19:48:59.274Z,4.40
2022-11-21T19:51:38.280Z,4.40
2022-11-21T19:54:06.862Z,4.30
2022-11-21T19:56:34.074Z,4.30
2022-11-21T19:59:01.203Z,4.30
2022-11-21T20:01:31.041Z,4.30
2022-11-21T20:04:03.388Z,4.20
2022-11-21T20:06:33.780Z,4.20
2022-11-21T20:09:12.920Z,4.20
2022-11-21T20:11:42.102Z,4.20
2022-11-21T20:14:09.971Z,4.30
2022-11-21T20:16:40.184Z,4.20
2022-11-21T20:19:14.706Z,4.20
2022-11-21T20:21:42.076Z,4.20
2022-11-21T20:24:09.334Z,4.20
2022-11-21T20:26:36.832Z,4.20
2022-11-21T20:29:05.330Z,4.20
2022-11-21T20:31:34.979Z,4.20
2022-11-21T20:34:08.013Z,4.20
2022-11-21T20:36:37.008Z,4.20
2022-11-21T20:39:15.553Z,4.20
2022-11-21T20:41:42.916Z,4.20
2022-11-21T20:47:11.724Z,4.30
2022-11-21T20:49:39.816Z,4.30
2022-11-21T20:54:54.957Z,4.30
2022-11-21T20:57:22.688Z,4.40
2022-11-21T20:59:50.233Z,4.40
2022-11-21T21:02:17.939Z,4.40
2022-11-21T21:04:45.701Z,4.30
2022-11-21T21:07:19.324Z,4.40
2022-11-21T21:09:46.796Z,4.30
2022-11-21T21:12:14.281Z,4.30
2022-11-21T21:14:41.816Z,4.20
2022-11-21T21:17:09.166Z,4.10
2022-11-21T21:19:42.698Z,4.10
2022-11-21T21:22:10.128Z,4.10
2022-11-21T21:24:37.402Z,4.00
2022-11-21T21:27:04.822Z,4.10
2022-11-21T21:29:32.260Z,4.10
2022-11-21T21:31:59.828Z,4.10
2022-11-21T21:34:26.865Z,4.00
2022-11-21T21:36:53.834Z,4.00
2022-11-21T21:39:20.913Z,4.10
2022-11-21T21:41:48.458Z,4.00
2022-11-21T21:44:16.378Z,4.00
2022-11-21T21:46:43.977Z,4.00
2022-11-21T21:49:11.616Z,3.90
2022-11-21T21:51:38.800Z,3.90
2022-11-21T21:54:06.684Z,3.90
2022-11-21T21:56:34.231Z,3.80
2022-11-21T21:59:01.402Z,3.80
2022-11-21T22:01:30.608Z,3.80
2022-11-21T22:03:59.576Z,3.80
2022-11-21T22:06:26.611Z,3.80
2022-11-21T22:08:54.712Z,3.90
2022-11-21T22:11:26.999Z,3.80
2022-11-21T22:14:06.084Z,3.70
2022-11-21T22:16:33.268Z,3.70
2022-11-21T22:19:00.263Z,3.70
2022-11-21T22:21:28.431Z,3.70
2022-11-21T22:26:51.924Z,3.70
2022-11-21T22:29:18.910Z,3.70
2022-11-21T22:31:45.895Z,3.70
2022-11-21T22:34:16.039Z,3.70
2022-11-21T22:36:43.483Z,3.60
2022-11-21T22:39:10.596Z,3.60
2022-11-21T22:41:37.668Z,3.60
2022-11-21T22:44:04.768Z,3.60
2022-11-21T22:46:32.576Z,3.60
2022-11-21T22:48:59.604Z,3.60
2022-11-21T22:51:29.502Z,3.50
2022-11-21T22:53:56.978Z,3.60
2022-11-21T22:56:24.692Z,3.50
2022-11-21T22:58:52.085Z,3.50
2022-11-21T23:01:21.806Z,3.40
2022-11-21T23:03:49.445Z,3.40
2022-11-21T23:06:19.958Z,3.40
2022-11-21T23:08:48.455Z,3.40
2022-11-21T23:11:18.279Z,3.40
2022-11-21T23:13:51.013Z,3.50
2022-11-21T23:16:26.894Z,3.40
2022-11-21T23:18:56.758Z,3.40
2022-11-21T23:21:23.913Z,3.40
2022-11-21T23:23:50.978Z,3.40
2022-11-21T23:26:18.103Z,3.30
2022-11-21T23:28:45.135Z,3.20
2022-11-21T23:31:12.118Z,3.20
2022-11-21T23:33:39.084Z,3.10
2022-11-21T23:36:06.385Z,3.10
2022-11-21T23:38:33.287Z,3.10
2022-11-21T23:41:00.252Z,3.10
2022-11-21T23:43:27.399Z,3.10
2022-11-21T23:45:54.866Z,3.10
2022-11-21T23:48:24.194Z,3.10
2022-11-21T23:50:51.448Z,3.20
2022-11-21T23:53:19.797Z,3.20
2022-11-21T23:55:47.176Z,3.20
2022-11-21T23:58:14.453Z,3.20
