createdAt,value
2019-04-23T00:01:23.576Z,4.93
2019-04-23T00:04:01.064Z,4.90
2019-04-23T00:06:21.122Z,5.33
2019-04-23T00:08:58.104Z,5.13
2019-04-23T00:11:13.648Z,4.60
2019-04-23T00:21:05.806Z,5.00
2019-04-23T00:23:49.184Z,5.23
2019-04-23T00:26:24.141Z,5.10
2019-04-23T00:28:38.937Z,5.07
2019-04-23T00:31:12.440Z,4.93
2019-04-23T00:33:29.571Z,5.43
2019-04-23T00:35:55.511Z,5.40
2019-04-23T00:41:13.397Z,5.27
2019-04-23T00:45:48.503Z,5.67
2019-04-23T00:48:29.380Z,5.17
2019-04-23T00:50:52.830Z,5.37
2019-04-23T00:53:17.721Z,5.17
2019-04-23T00:55:47.780Z,5.23
2019-04-23T01:00:47.491Z,5.33
2019-04-23T01:03:12.528Z,5.80
2019-04-23T01:08:11.767Z,4.87
2019-04-23T01:10:34.459Z,5.40
2019-04-23T01:13:08.709Z,5.00
2019-04-23T01:18:11.287Z,4.53
2019-04-23T01:20:39.071Z,5.00
2019-04-23T01:22:44.538Z,5.17
2019-04-23T01:25:21.144Z,4.80
2019-04-23T01:28:07.706Z,5.00
2019-04-23T01:30:34.439Z,5.27
2019-04-23T01:33:04.821Z,4.97
2019-04-23T01:35:39.623Z,4.77
2019-04-23T01:38:02.470Z,5.23
2019-04-23T01:40:39.431Z,4.47
2019-04-23T01:43:05.030Z,4.67
2019-04-23T01:45:27.355Z,5.13
2019-04-23T01:48:00.029Z,5.87
2019-04-23T01:50:30.814Z,4.90
2019-04-23T01:52:59.070Z,5.00
2019-04-23T01:55:26.308Z,5.30
2019-04-23T02:00:22.029Z,4.70
2019-04-23T02:02:55.925Z,5.13
2019-04-23T02:05:23.274Z,5.13
2019-04-23T02:07:50.368Z,4.63
2019-04-23T02:10:23.635Z,4.77
2019-04-23T02:12:49.892Z,4.63
2019-04-23T02:15:17.020Z,4.50
2019-04-23T02:17:44.303Z,4.80
2019-04-23T02:20:15.889Z,4.50
2019-04-23T02:22:51.867Z,4.63
2019-04-23T02:25:13.320Z,5.17
2019-04-23T02:27:47.001Z,4.37
2019-04-23T02:30:28.944Z,4.83
2019-04-23T02:32:52.614Z,4.63
2019-04-23T02:37:58.624Z,5.07
2019-04-23T02:40:31.039Z,4.33
2019-04-23T02:42:53.003Z,4.40
2019-04-23T02:45:02.086Z,4.20
2019-04-23T02:47:34.813Z,4.60
2019-04-23T02:50:10.474Z,4.57
2019-04-23T02:52:31.065Z,4.27
2019-04-23T02:54:57.121Z,3.97
2019-04-23T02:57:29.444Z,4.13
2019-04-23T03:02:37.115Z,4.60
2019-04-23T03:04:57.073Z,4.17
2019-04-23T03:12:25.040Z,4.17
2019-04-23T03:14:56.085Z,5.07
2019-04-23T03:17:10.022Z,4.20
2019-04-23T03:19:52.343Z,4.50
2019-04-23T03:24:55.119Z,4.97
2019-04-23T03:29:51.286Z,4.00
2019-04-23T03:39:52.439Z,4.57
2019-04-23T03:42:17.779Z,3.80
2019-04-23T03:44:37.715Z,4.97
2019-04-23T03:47:03.741Z,4.83
2019-04-23T03:49:38.612Z,4.20
2019-04-23T03:52:01.170Z,3.80
2019-04-23T03:59:39.296Z,4.50
2019-04-23T04:02:28.807Z,4.37
2019-04-23T04:04:35.019Z,4.47
2019-04-23T04:06:59.392Z,4.50
2019-04-23T04:11:38.178Z,4.67
2019-04-23T04:19:22.702Z,4.70
2019-04-23T04:21:53.417Z,4.67
2019-04-23T04:24:21.383Z,4.63
2019-04-23T04:26:48.069Z,4.93
2019-04-23T04:29:20.700Z,5.03
2019-04-23T04:31:43.010Z,4.47
2019-04-23T04:34:10.751Z,4.70
2019-04-23T04:36:29.837Z,5.07
2019-04-23T04:38:54.298Z,4.83
2019-04-23T04:41:37.072Z,4.40
2019-04-23T04:44:08.649Z,4.77
2019-04-23T04:54:08.233Z,4.50
2019-04-23T04:56:20.942Z,5.07
2019-04-23T04:58:49.684Z,4.37
2019-04-23T05:03:29.679Z,4.27
2019-04-23T05:06:15.823Z,4.60
2019-04-23T05:08:48.916Z,4.17
2019-04-23T05:19:40.760Z,4.63
2019-04-23T05:21:06.450Z,4.93
2019-04-23T05:23:25.732Z,4.63
2019-04-23T05:25:58.856Z,4.73
2019-04-23T05:28:53.397Z,5.03
2019-04-23T05:31:00.113Z,5.20
2019-04-23T05:33:21.926Z,4.47
2019-04-23T05:38:31.442Z,4.73
2019-04-23T05:43:11.910Z,5.00
2019-04-23T05:45:44.590Z,4.63
2019-04-23T05:48:19.380Z,4.73
2019-04-23T05:55:46.061Z,4.67
2019-04-23T05:58:13.174Z,4.70
2019-04-23T06:00:39.756Z,3.97
2019-04-23T06:05:38.705Z,4.77
2019-04-23T06:08:03.553Z,4.77
2019-04-23T06:10:34.042Z,4.77
2019-04-23T06:13:03.202Z,4.67
2019-04-23T06:15:32.258Z,4.70
2019-04-23T06:18:02.320Z,4.70
2019-04-23T06:20:35.111Z,4.97
2019-04-23T06:22:56.042Z,5.10
2019-04-23T06:25:40.801Z,4.67
2019-04-23T06:27:54.923Z,4.93
2019-04-23T06:30:35.311Z,5.53
2019-04-23T06:32:46.637Z,5.20
2019-04-23T06:35:16.709Z,4.60
2019-04-23T06:38:13.893Z,5.17
2019-04-23T06:40:18.540Z,4.63
2019-04-23T06:42:50.212Z,4.53
2019-04-23T06:45:08.163Z,4.33
2019-04-23T06:47:40.971Z,4.58
2019-04-23T06:50:08.193Z,5.00
2019-04-23T06:52:50.008Z,4.65
2019-04-23T06:57:26.998Z,4.47
2019-04-23T07:00:00.884Z,4.90
2019-04-23T07:02:34.374Z,5.12
2019-04-23T07:05:03.489Z,5.07
2019-04-23T07:09:55.891Z,5.13
2019-04-23T07:17:16.734Z,5.00
2019-04-23T07:19:51.641Z,4.55
2019-04-23T07:22:16.346Z,5.15
2019-04-23T07:24:51.132Z,5.05
2019-04-23T07:27:18.165Z,5.12
2019-04-23T07:29:43.557Z,4.55
2019-04-23T07:32:28.934Z,4.50
2019-04-23T07:34:40.955Z,4.92
2019-04-23T07:37:06.960Z,4.80
2019-04-23T07:42:21.065Z,4.83
2019-04-23T07:44:42.729Z,4.97
2019-04-23T07:47:19.454Z,5.42
2019-04-23T07:49:45.370Z,4.55
2019-04-23T07:52:13.239Z,4.87
2019-04-23T07:54:38.790Z,4.65
2019-04-23T07:57:10.694Z,4.12
2019-04-23T07:59:33.317Z,4.60
2019-04-23T08:01:57.460Z,4.85
2019-04-23T08:04:29.986Z,4.55
2019-04-23T08:06:52.407Z,4.87
2019-04-23T08:09:24.335Z,4.35
2019-04-23T08:11:54.305Z,4.50
2019-04-23T08:14:13.684Z,4.55
2019-04-23T08:16:46.985Z,4.33
2019-04-23T08:19:15.503Z,4.37
2019-04-23T08:21:47.495Z,4.50
2019-04-23T08:24:10.427Z,4.75
2019-04-23T08:26:48.451Z,4.55
2019-04-23T08:29:13.856Z,4.50
2019-04-23T08:31:52.826Z,5.40
2019-04-23T08:34:23.984Z,4.55
2019-04-23T08:39:12.059Z,4.83
2019-04-23T08:41:58.135Z,4.87
2019-04-23T08:44:16.819Z,4.97
2019-04-23T08:46:51.129Z,4.25
2019-04-23T08:49:14.404Z,4.87
2019-04-23T08:51:44.072Z,4.35
2019-04-23T08:54:11.751Z,4.53
2019-04-23T08:56:42.797Z,4.25
2019-04-23T08:59:11.077Z,4.20
2019-04-23T09:01:43.567Z,4.40
2019-04-23T09:04:00.352Z,4.47
2019-04-23T09:08:50.441Z,4.50
2019-04-23T09:11:35.773Z,5.00
2019-04-23T09:13:59.622Z,4.80
2019-04-23T09:16:27.354Z,4.45
2019-04-23T09:18:47.357Z,4.60
2019-04-23T09:21:16.176Z,4.97
2019-04-23T09:23:46.702Z,5.30
2019-04-23T09:26:07.597Z,4.40
2019-04-23T09:28:45.422Z,4.45
2019-04-23T09:33:46.356Z,4.50
2019-04-23T09:36:18.158Z,4.25
2019-04-23T09:38:44.917Z,5.00
2019-04-23T09:46:17.689Z,4.78
2019-04-23T09:48:44.206Z,5.12
2019-04-23T09:51:10.175Z,4.12
2019-04-23T09:53:34.304Z,4.65
2019-04-23T09:56:01.161Z,4.67
2019-04-23T09:58:28.710Z,4.37
2019-04-23T10:00:59.004Z,4.62
2019-04-23T10:03:20.955Z,4.53
2019-04-23T10:05:46.061Z,4.67
2019-04-23T10:08:11.595Z,4.60
2019-04-23T10:10:32.276Z,4.33
2019-04-23T10:13:00.071Z,4.22
2019-04-23T10:15:33.244Z,4.00
2019-04-23T10:17:56.351Z,4.50
2019-04-23T10:20:22.887Z,4.30
2019-04-23T10:22:50.466Z,4.22
2019-04-23T10:25:17.306Z,4.47
2019-04-23T10:27:45.244Z,4.12
2019-04-23T10:30:12.329Z,4.53
2019-04-23T10:32:40.050Z,4.03
2019-04-23T10:35:20.474Z,4.42
2019-04-23T10:37:44.771Z,4.05
2019-04-23T10:40:11.761Z,4.87
2019-04-23T10:42:37.523Z,3.98
2019-04-23T10:45:19.339Z,4.55
2019-04-23T10:48:12.305Z,4.12
2019-04-23T10:50:44.441Z,4.40
2019-04-23T10:53:10.111Z,4.22
2019-04-23T10:55:39.714Z,4.62
2019-04-23T10:58:03.744Z,4.45
2019-04-23T11:00:33.774Z,4.37
2019-04-23T11:03:07.770Z,4.45
2019-04-23T11:05:35.950Z,4.03
2019-04-23T11:07:42.043Z,4.40
2019-04-23T11:10:22.135Z,4.12
2019-04-23T11:13:07.378Z,4.28
2019-04-23T11:15:28.824Z,3.80
2019-04-23T11:17:47.712Z,4.08
2019-04-23T11:25:20.403Z,4.22
2019-04-23T11:27:44.029Z,4.00
2019-04-23T11:30:19.622Z,4.00
2019-04-23T11:37:47.926Z,4.78
2019-04-23T11:40:13.116Z,4.92
2019-04-23T11:42:38.159Z,4.30
2019-04-23T11:45:10.183Z,4.30
2019-04-23T11:50:09.656Z,4.28
2019-04-23T11:52:36.431Z,4.15
2019-04-23T11:55:00.795Z,4.35
2019-04-23T11:59:55.064Z,4.53
2019-04-23T12:02:24.896Z,5.33
2019-04-23T12:05:03.777Z,4.22
2019-04-23T12:07:34.717Z,4.00
2019-04-23T12:09:55.056Z,4.10
2019-04-23T12:12:23.846Z,4.30
2019-04-23T12:15:13.539Z,3.92
2019-04-23T12:17:26.014Z,4.45
2019-04-23T12:19:55.714Z,3.80
2019-04-23T12:22:22.254Z,4.53
2019-04-23T12:27:23.275Z,4.28
2019-04-23T12:29:49.085Z,3.83
2019-04-23T12:32:37.460Z,4.03
2019-04-23T12:34:52.941Z,4.40
2019-04-23T12:37:17.124Z,3.75
2019-04-23T12:39:42.210Z,4.20
2019-04-23T12:42:37.745Z,4.20
2019-04-23T12:44:51.521Z,3.65
2019-04-23T12:47:21.064Z,4.12
2019-04-23T12:52:11.416Z,4.15
2019-04-23T12:54:53.889Z,4.12
2019-04-23T12:59:36.788Z,4.83
2019-04-23T13:02:03.640Z,3.60
2019-04-23T13:04:37.924Z,4.12
2019-04-23T13:07:01.704Z,4.05
2019-04-23T13:09:43.055Z,3.80
2019-04-23T13:11:58.004Z,4.17
2019-04-23T13:14:36.378Z,4.20
2019-04-23T13:17:01.933Z,3.83
2019-04-23T13:19:32.762Z,4.30
2019-04-23T13:22:13.977Z,4.05
2019-04-23T13:24:23.745Z,4.37
2019-04-23T13:26:44.805Z,4.05
2019-04-23T13:29:32.883Z,3.85
2019-04-23T13:31:39.998Z,4.30
2019-04-23T13:34:22.587Z,4.08
2019-04-23T13:36:46.913Z,3.90
2019-04-23T13:39:20.226Z,3.85
2019-04-23T13:41:53.916Z,3.80
2019-04-23T13:44:01.131Z,3.75
2019-04-23T13:46:36.799Z,4.05
2019-04-23T13:49:08.410Z,3.90
2019-04-23T13:51:35.827Z,4.17
2019-04-23T13:54:28.426Z,3.90
2019-04-23T13:59:03.321Z,3.65
2019-04-23T14:01:41.196Z,3.80
2019-04-23T14:04:04.134Z,3.80
2019-04-23T14:06:37.214Z,3.72
2019-04-23T14:08:59.745Z,3.58
2019-04-23T14:14:08.225Z,3.62
2019-04-23T14:18:59.143Z,3.47
2019-04-23T14:21:28.596Z,3.40
2019-04-23T14:29:01.838Z,3.55
2019-04-23T14:33:58.408Z,3.62
2019-04-23T14:36:17.778Z,3.33
2019-04-23T14:38:43.934Z,3.75
2019-04-23T14:41:21.295Z,3.60
2019-04-23T14:48:38.134Z,4.22
2019-04-23T14:51:16.633Z,4.00
2019-04-23T14:53:33.444Z,3.92
2019-04-23T15:01:17.496Z,4.05
2019-04-23T15:06:12.652Z,3.70
2019-04-23T15:08:30.235Z,3.75
2019-04-23T15:16:02.990Z,3.87
2019-04-23T15:18:33.064Z,4.25
2019-04-23T15:21:08.623Z,4.08
2019-04-23T15:26:45.254Z,4.83
2019-04-23T15:28:10.287Z,3.80
2019-04-23T15:30:59.257Z,4.00
2019-04-23T15:33:35.456Z,4.12
2019-04-23T15:40:49.938Z,4.25
2019-04-23T15:43:33.136Z,3.60
2019-04-23T15:48:11.165Z,3.62
2019-04-23T15:50:46.064Z,4.15
2019-04-23T15:53:02.922Z,4.03
2019-04-23T15:55:36.727Z,3.90
2019-04-23T16:00:46.905Z,3.80
2019-04-23T16:02:32.629Z,4.22
2019-04-23T16:05:00.118Z,3.27
2019-04-23T16:07:41.238Z,12.10
2019-04-23T16:10:26.140Z,5.28
2019-04-23T16:12:56.721Z,4.37
2019-04-23T16:15:38.090Z,7.17
2019-04-23T16:17:52.139Z,5.00
2019-04-23T16:20:25.525Z,3.83
2019-04-23T16:22:41.016Z,4.40
2019-04-23T16:25:22.211Z,3.92
2019-04-23T16:27:46.825Z,4.03
2019-04-23T16:30:13.896Z,3.90
2019-04-23T16:32:55.424Z,3.72
2019-04-23T16:35:19.367Z,4.50
2019-04-23T16:37:52.917Z,3.98
2019-04-23T16:40:19.878Z,3.60
2019-04-23T16:42:38.509Z,4.08
2019-04-23T16:45:11.026Z,3.85
2019-04-23T16:47:36.457Z,4.50
2019-04-23T16:50:11.177Z,4.80
2019-04-23T16:52:32.765Z,3.95
2019-04-23T16:54:58.590Z,4.30
2019-04-23T16:57:36.002Z,4.87
2019-04-23T17:02:24.776Z,5.40
2019-04-23T17:04:54.688Z,5.70
2019-04-23T17:07:19.712Z,4.37
2019-04-23T17:10:01.599Z,4.33
2019-04-23T17:12:38.505Z,4.47
2019-04-23T17:14:48.182Z,4.20
2019-04-23T17:17:11.659Z,3.47
2019-04-23T17:19:47.082Z,4.60
2019-04-23T17:22:09.579Z,4.45
2019-04-23T17:24:40.430Z,4.45
2019-04-23T17:32:05.676Z,4.50
2019-04-23T17:34:48.121Z,4.20
2019-04-23T17:37:17.828Z,4.00
2019-04-23T17:39:32.545Z,4.37
2019-04-23T17:47:06.497Z,3.90
2019-04-23T17:49:35.152Z,4.92
2019-04-23T17:52:11.602Z,4.47
2019-04-23T17:54:30.858Z,4.33
2019-04-23T17:57:15.048Z,3.90
2019-04-23T17:59:46.498Z,4.65
2019-04-23T18:02:27.073Z,3.80
2019-04-23T18:04:50.603Z,4.33
2019-04-23T18:06:55.841Z,4.10
2019-04-23T18:11:53.993Z,4.08
2019-04-23T18:14:16.267Z,4.15
2019-04-23T18:17:07.555Z,4.65
2019-04-23T18:24:22.700Z,3.62
2019-04-23T18:26:51.549Z,3.67
2019-04-23T18:29:25.516Z,3.77
2019-04-23T18:31:59.081Z,3.37
2019-04-23T18:34:14.668Z,3.70
2019-04-23T18:36:41.906Z,3.37
2019-04-23T18:39:12.044Z,3.35
2019-04-23T18:41:54.867Z,3.40
2019-04-23T18:46:43.543Z,3.50
2019-04-23T18:49:09.742Z,3.80
2019-04-23T18:51:40.470Z,3.55
2019-04-23T18:53:54.497Z,3.50
2019-04-23T18:56:51.507Z,3.85
2019-04-23T19:01:31.077Z,3.60
2019-04-23T19:11:50.989Z,3.83
2019-04-23T19:14:08.047Z,3.33
2019-04-23T19:16:41.574Z,3.60
2019-04-23T19:19:05.381Z,3.35
2019-04-23T19:23:54.758Z,3.90
2019-04-23T19:26:55.238Z,3.60
2019-04-23T19:28:58.043Z,3.80
2019-04-23T19:31:40.191Z,3.22
2019-04-23T19:34:08.406Z,3.67
2019-04-23T19:36:26.505Z,3.52
2019-04-23T19:39:00.199Z,3.52
2019-04-23T19:41:31.961Z,3.52
2019-04-23T19:43:57.617Z,3.40
2019-04-23T19:51:16.961Z,3.58
2019-04-23T19:56:17.586Z,3.60
2019-04-23T19:58:46.748Z,3.60
2019-04-23T20:01:15.020Z,3.20
2019-04-23T20:03:43.407Z,3.45
2019-04-23T20:06:13.629Z,3.85
2019-04-23T20:08:58.697Z,3.30
2019-04-23T20:11:04.456Z,3.37
2019-04-23T20:13:37.899Z,3.77
2019-04-23T20:18:42.734Z,2.90
2019-04-23T20:20:59.446Z,3.22
2019-04-23T20:23:48.857Z,3.45
2019-04-23T20:28:55.119Z,2.80
2019-04-23T20:31:16.110Z,3.60
2019-04-23T20:36:03.800Z,3.20
2019-04-23T20:40:56.947Z,3.00
2019-04-23T20:43:15.017Z,3.15
2019-04-23T20:45:55.814Z,2.75
2019-04-23T20:48:12.690Z,3.12
2019-04-23T20:50:44.554Z,3.30
2019-04-23T20:53:09.222Z,3.30
2019-04-23T20:58:02.235Z,3.52
2019-04-23T21:00:42.931Z,3.17
2019-04-23T21:03:29.016Z,3.17
2019-04-23T21:05:58.573Z,3.10
2019-04-23T21:08:06.152Z,3.08
2019-04-23T21:10:37.229Z,3.10
2019-04-23T21:15:35.888Z,3.70
2019-04-23T21:23:09.542Z,3.00
2019-04-23T21:25:30.503Z,3.42
2019-04-23T21:28:17.907Z,3.30
2019-04-23T21:30:43.612Z,2.90
2019-04-23T21:33:07.108Z,3.62
2019-04-23T21:35:49.253Z,3.23
2019-04-23T21:38:15.620Z,2.93
2019-04-23T21:43:05.868Z,3.50
2019-04-23T21:45:31.282Z,3.70
2019-04-23T21:48:03.180Z,3.30
2019-04-23T21:50:25.307Z,3.40
2019-04-23T21:52:54.142Z,3.40
2019-04-23T21:55:23.689Z,3.47
2019-04-23T22:00:15.268Z,3.30
2019-04-23T22:05:17.911Z,3.20
2019-04-23T22:07:51.922Z,3.13
2019-04-23T22:10:11.423Z,3.47
2019-04-23T22:12:48.827Z,3.10
2019-04-23T22:15:07.171Z,3.27
2019-04-23T22:17:41.238Z,3.10
2019-04-23T22:22:49.866Z,3.43
2019-04-23T22:25:11.238Z,3.40
2019-04-23T22:27:32.620Z,3.20
2019-04-23T22:29:59.058Z,3.07
2019-04-23T22:32:39.942Z,3.77
2019-04-23T22:35:00.379Z,3.90
2019-04-23T22:40:04.418Z,3.50
2019-04-23T22:42:40.846Z,2.83
2019-04-23T22:45:07.161Z,3.23
2019-04-23T22:47:18.803Z,2.87
2019-04-23T22:50:06.198Z,2.87
2019-04-23T22:52:21.355Z,2.90
2019-04-23T22:54:57.118Z,3.17
2019-04-23T22:57:09.363Z,2.80
2019-04-23T22:59:57.325Z,2.90
2019-04-23T23:02:18.491Z,3.27
2019-04-23T23:04:51.674Z,3.00
2019-04-23T23:07:24.425Z,2.73
2019-04-23T23:09:54.244Z,2.90
2019-04-23T23:12:14.374Z,3.13
2019-04-23T23:14:35.436Z,2.77
2019-04-23T23:17:07.620Z,3.40
2019-04-23T23:20:03.624Z,3.00
2019-04-23T23:24:39.381Z,2.80
2019-04-23T23:27:02.436Z,3.03
2019-04-23T23:29:27.706Z,2.40
2019-04-23T23:32:00.487Z,3.10
2019-04-23T23:34:25.734Z,2.90
2019-04-23T23:37:00.294Z,2.67
2019-04-23T23:41:56.441Z,3.40
2019-04-23T23:44:35.098Z,3.10
2019-04-23T23:46:56.286Z,3.03
2019-04-23T23:49:18.135Z,3.60
2019-04-23T23:51:45.216Z,3.20
2019-04-23T23:56:52.293Z,2.87
2019-04-23T23:59:12.464Z,3.40
