createdAt,value
2023-07-22T03:07:22.590Z,18.77
2023-07-22T03:09:52.142Z,20.10
2023-07-22T03:12:21.372Z,20.20
2023-07-22T03:14:51.552Z,19.77
2023-07-22T03:17:21.790Z,15.00
2023-07-22T03:19:50.958Z,16.42
2023-07-22T03:22:20.917Z,15.98
2023-07-22T03:24:50.423Z,17.95
2023-07-22T03:27:19.793Z,18.80
2023-07-22T03:29:48.973Z,18.38
2023-07-22T03:32:18.455Z,17.23
2023-07-22T03:34:47.976Z,16.65
2023-07-22T03:37:17.112Z,15.02
2023-07-22T03:39:47.240Z,16.30
2023-07-22T03:42:16.404Z,16.08
2023-07-22T03:44:45.813Z,15.18
2023-07-22T03:47:15.323Z,15.23
2023-07-22T03:49:44.929Z,15.35
2023-07-22T03:52:17.018Z,15.27
2023-07-22T03:54:46.623Z,15.15
2023-07-22T03:57:16.604Z,14.23
2023-07-22T03:59:45.923Z,14.20
2023-07-22T04:02:15.787Z,14.18
2023-07-22T04:04:45.013Z,12.88
2023-07-22T04:07:15.570Z,9.73
2023-07-22T04:09:46.669Z,10.23
2023-07-22T04:35:20.051Z,14.50
2023-07-22T04:37:49.641Z,13.98
2023-07-22T04:40:20.522Z,13.55
2023-07-22T04:42:49.589Z,13.45
2023-07-22T04:45:19.100Z,13.27
2023-07-22T04:47:51.408Z,12.95
2023-07-22T04:50:23.131Z,12.70
2023-07-22T04:52:52.548Z,12.82
2023-07-22T04:55:25.582Z,13.07
2023-07-22T04:57:54.704Z,12.27
2023-07-22T05:00:25.372Z,12.68
2023-07-22T05:02:58.069Z,12.27
2023-07-22T05:05:27.684Z,12.27
2023-07-22T05:07:57.510Z,11.55
2023-07-22T05:10:26.870Z,12.27
2023-07-22T05:12:56.062Z,11.00
2023-07-22T05:15:25.779Z,10.65
2023-07-22T05:17:55.893Z,9.82
2023-07-22T05:20:25.252Z,10.43
2023-07-22T05:22:54.682Z,10.27
2023-07-22T05:25:23.817Z,9.20
2023-07-22T05:27:52.962Z,9.57
2023-07-22T05:30:34.193Z,9.75
2023-07-22T05:33:04.815Z,10.82
2023-07-22T05:35:34.250Z,10.23
2023-07-22T05:38:06.291Z,10.65
2023-07-22T05:40:35.575Z,10.32
2023-07-22T05:43:06.061Z,10.38
2023-07-22T05:45:35.256Z,8.38
2023-07-22T05:48:04.598Z,6.85
2023-07-22T05:50:40.137Z,6.30
2023-07-22T05:53:09.550Z,8.10
2023-07-22T05:55:38.900Z,8.05
2023-07-22T05:58:08.114Z,8.15
2023-07-22T06:00:37.955Z,8.63
2023-07-22T06:03:08.021Z,8.50
2023-07-22T06:05:38.411Z,8.50
2023-07-22T06:08:07.833Z,8.93
2023-07-22T06:10:39.268Z,8.80
2023-07-22T06:13:10.602Z,8.80
2023-07-22T06:15:43.206Z,8.02
2023-07-22T06:18:14.868Z,8.32
2023-07-22T06:20:46.295Z,8.48
2023-07-22T06:23:15.827Z,9.13
2023-07-22T06:25:45.822Z,8.53
2023-07-22T06:28:15.576Z,5.10
2023-07-22T06:30:45.005Z,3.83
2023-07-22T06:33:14.203Z,2.78
2023-07-22T06:35:47.757Z,5.80
2023-07-22T06:38:19.462Z,2.92
2023-07-22T06:40:49.193Z,2.65
2023-07-22T06:43:19.032Z,3.03
2023-07-22T06:45:49.522Z,3.80
2023-07-22T06:48:19.690Z,5.30
2023-07-22T06:50:52.370Z,6.27
2023-07-22T06:53:22.353Z,5.88
2023-07-22T06:55:53.267Z,4.60
2023-07-22T06:58:24.646Z,7.10
2023-07-22T07:00:58.484Z,6.68
2023-07-22T07:03:28.189Z,8.95
2023-07-22T07:05:58.755Z,9.00
2023-07-22T07:08:28.800Z,9.13
2023-07-22T07:10:58.156Z,8.65
2023-07-22T07:13:29.011Z,9.15
2023-07-22T07:15:59.744Z,9.75
2023-07-22T07:18:28.961Z,9.43
2023-07-22T07:20:58.267Z,8.98
2023-07-22T07:23:32.918Z,8.98
2023-07-22T07:26:02.466Z,8.95
2023-07-22T07:28:31.924Z,9.05
2023-07-22T07:31:01.335Z,14.48
2023-07-22T07:33:32.068Z,16.95
2023-07-22T07:36:03.300Z,15.18
2023-07-22T07:38:36.799Z,14.25
2023-07-22T07:41:11.102Z,15.68
2023-07-22T07:43:42.306Z,21.42
2023-07-22T07:46:26.937Z,19.67
2023-07-22T07:48:59.268Z,21.27
2023-07-22T07:51:30.346Z,15.23
2023-07-22T07:54:01.324Z,15.43
2023-07-22T07:56:37.280Z,11.20
2023-07-22T07:59:09.590Z,9.82
2023-07-22T08:01:43.747Z,9.25
2023-07-22T08:04:13.640Z,12.30
2023-07-22T08:06:43.185Z,10.30
2023-07-22T08:09:16.648Z,10.45
2023-07-22T08:11:46.352Z,9.88
2023-07-22T08:14:17.698Z,10.73
2023-07-22T08:16:47.422Z,10.25
2023-07-22T08:19:16.615Z,8.83
2023-07-22T08:21:48.165Z,8.40
2023-07-22T08:24:19.079Z,7.80
2023-07-22T08:26:49.043Z,7.70
2023-07-22T08:29:18.130Z,8.85
2023-07-22T08:31:47.478Z,8.90
2023-07-22T08:34:16.892Z,8.93
2023-07-22T08:36:47.252Z,7.95
2023-07-22T08:39:16.576Z,6.53
2023-07-22T08:41:55.344Z,8.18
2023-07-22T08:44:27.763Z,7.10
2023-07-22T08:46:59.982Z,7.38
2023-07-22T08:49:31.211Z,8.38
2023-07-22T08:52:01.856Z,7.88
2023-07-22T08:54:31.174Z,7.60
2023-07-22T08:57:00.499Z,7.20
2023-07-22T08:59:31.446Z,6.97
2023-07-22T09:02:01.129Z,7.43
2023-07-22T09:04:30.564Z,8.35
2023-07-22T09:07:00.048Z,8.07
2023-07-22T09:09:29.376Z,8.18
2023-07-22T09:11:59.869Z,7.68
2023-07-22T09:14:36.350Z,6.03
2023-07-22T09:17:08.362Z,6.70
2023-07-22T09:19:38.985Z,6.50
2023-07-22T09:22:11.350Z,6.32
2023-07-22T09:24:41.784Z,6.97
2023-07-22T09:27:11.718Z,6.90
2023-07-22T09:29:47.005Z,6.68
2023-07-22T09:32:16.261Z,6.93
2023-07-22T09:34:58.104Z,6.78
2023-07-22T09:37:40.096Z,7.30
2023-07-22T09:40:27.061Z,5.80
2023-07-22T09:43:05.259Z,5.90
2023-07-22T09:45:39.815Z,6.83
2023-07-22T09:48:12.489Z,7.07
2023-07-22T09:50:41.789Z,4.78
2023-07-22T09:53:16.940Z,3.83
2023-07-22T09:55:46.796Z,2.93
2023-07-22T09:58:17.809Z,3.13
2023-07-22T10:00:51.439Z,3.17
2023-07-22T10:03:23.808Z,3.85
2023-07-22T10:05:53.646Z,3.67
2023-07-22T10:08:26.478Z,4.07
2023-07-22T10:13:44.052Z,7.40
2023-07-22T10:16:14.373Z,10.38
2023-07-22T10:18:47.091Z,7.82
2023-07-22T10:21:16.440Z,12.05
2023-07-22T10:23:50.470Z,6.97
2023-07-22T10:26:40.550Z,8.13
2023-07-22T10:29:12.913Z,12.23
2023-07-22T10:31:48.126Z,7.43
2023-07-22T10:34:17.804Z,10.40
2023-07-22T10:36:50.489Z,7.47
2023-07-22T10:39:30.995Z,10.00
2023-07-22T10:42:07.153Z,10.00
2023-07-22T10:44:43.404Z,6.13
2023-07-22T10:47:13.016Z,11.60
2023-07-22T10:49:47.988Z,14.45
2023-07-22T10:52:17.652Z,10.98
2023-07-22T10:54:46.999Z,10.68
2023-07-22T10:57:21.472Z,14.52
2023-07-22T10:59:54.975Z,8.52
2023-07-22T11:02:29.622Z,12.50
2023-07-22T11:05:03.308Z,14.47
2023-07-22T11:07:33.877Z,10.00
2023-07-22T11:10:25.151Z,13.73
2023-07-22T11:12:57.513Z,16.73
2023-07-22T11:15:32.064Z,14.15
