createdAt,value
2019-04-05T00:00:40.532Z,99.90
2019-04-05T00:05:43.459Z,99.90
2019-04-05T00:10:46.296Z,99.90
2019-04-05T00:15:49.079Z,99.90
2019-04-05T00:20:55.899Z,99.90
2019-04-05T00:25:59.570Z,99.90
2019-04-05T00:31:02.408Z,99.90
2019-04-05T00:36:05.287Z,99.90
2019-04-05T00:41:08.316Z,99.90
2019-04-05T00:46:11.088Z,99.90
2019-04-05T00:51:13.785Z,99.90
2019-04-05T00:56:16.688Z,99.90
2019-04-05T01:01:19.621Z,99.90
2019-04-05T01:06:22.519Z,99.90
2019-04-05T01:11:25.414Z,99.90
2019-04-05T01:16:28.585Z,99.90
2019-04-05T01:21:38.142Z,99.90
2019-04-05T01:26:44.178Z,99.90
2019-04-05T01:31:46.828Z,99.90
2019-04-05T01:36:49.428Z,99.90
2019-04-05T01:41:52.198Z,99.90
2019-04-05T01:46:55.127Z,99.90
2019-04-05T01:51:59.274Z,99.90
2019-04-05T01:57:02.170Z,99.90
2019-04-05T02:02:05.041Z,99.90
2019-04-05T02:07:08.544Z,99.90
2019-04-05T02:12:11.342Z,99.90
2019-04-05T02:17:14.237Z,99.90
2019-04-05T02:22:18.075Z,99.90
2019-04-05T02:27:20.827Z,99.90
2019-04-05T02:32:23.648Z,99.90
2019-04-05T02:37:28.190Z,99.90
2019-04-05T02:42:45.383Z,99.90
2019-04-05T02:47:52.186Z,99.90
2019-04-05T02:52:58.893Z,99.90
2019-04-05T02:58:03.569Z,99.90
2019-04-05T03:03:07.041Z,99.90
2019-04-05T03:08:10.044Z,99.90
2019-04-05T03:13:13.113Z,99.90
2019-04-05T03:18:16.057Z,99.90
2019-04-05T03:23:19.410Z,99.90
2019-04-05T03:28:23.090Z,99.90
2019-04-05T03:33:26.209Z,99.90
2019-04-05T03:38:29.044Z,99.90
2019-04-05T03:43:33.015Z,99.90
2019-04-05T03:48:36.327Z,99.90
2019-04-05T03:53:39.539Z,99.90
2019-04-05T03:58:42.630Z,99.90
2019-04-05T04:03:45.442Z,99.90
2019-04-05T04:08:48.236Z,99.90
2019-04-05T04:13:51.208Z,99.90
2019-04-05T04:18:54.070Z,99.90
2019-04-05T04:23:57.298Z,99.90
2019-04-05T04:29:00.094Z,99.90
2019-04-05T04:34:03.000Z,99.90
2019-04-05T04:39:05.908Z,99.90
2019-04-05T04:44:08.944Z,99.90
2019-04-05T04:49:11.900Z,99.90
2019-04-05T04:54:14.673Z,99.90
2019-04-05T04:59:17.618Z,99.90
2019-04-05T05:04:20.499Z,99.90
2019-04-05T05:09:23.348Z,99.90
2019-04-05T05:14:26.769Z,99.90
2019-04-05T05:19:29.579Z,99.90
2019-04-05T05:24:32.954Z,99.90
2019-04-05T05:29:35.729Z,99.90
2019-04-05T05:34:38.417Z,99.90
2019-04-05T05:39:41.218Z,99.90
2019-04-05T05:44:44.198Z,99.90
2019-04-05T05:49:46.972Z,99.90
2019-04-05T05:54:49.827Z,99.90
2019-04-05T05:59:52.729Z,99.90
2019-04-05T06:04:55.590Z,99.90
2019-04-05T06:09:58.370Z,99.90
2019-04-05T06:15:01.166Z,99.90
2019-04-05T06:20:05.096Z,99.90
2019-04-05T06:25:08.122Z,99.90
2019-04-05T06:30:10.843Z,99.90
2019-04-05T06:35:13.796Z,99.90
2019-04-05T06:40:16.554Z,99.90
2019-04-05T06:45:19.449Z,99.90
2019-04-05T06:50:22.309Z,99.90
2019-04-05T06:55:25.277Z,99.90
2019-04-05T07:00:28.910Z,99.90
2019-04-05T07:05:31.826Z,99.90
2019-04-05T07:10:34.598Z,99.90
2019-04-05T07:15:37.338Z,99.90
2019-04-05T07:20:40.527Z,99.90
2019-04-05T07:25:43.273Z,99.90
2019-04-05T07:30:46.225Z,99.90
2019-04-05T07:35:48.982Z,99.90
2019-04-05T07:40:51.824Z,99.90
2019-04-05T07:45:54.532Z,99.90
2019-04-05T07:50:57.329Z,99.90
2019-04-05T07:56:00.217Z,99.90
2019-04-05T08:01:04.761Z,99.90
2019-04-05T08:06:07.651Z,99.90
2019-04-05T08:11:13.885Z,99.90
2019-04-05T08:16:16.836Z,99.90
2019-04-05T08:21:19.798Z,99.90
2019-04-05T08:26:22.534Z,99.90
2019-04-05T08:31:25.374Z,99.90
2019-04-05T08:36:28.254Z,99.90
2019-04-05T08:41:31.086Z,99.90
2019-04-05T08:46:34.422Z,99.90
2019-04-05T08:51:37.241Z,99.90
2019-04-05T08:56:40.017Z,99.90
2019-04-05T09:01:42.869Z,99.80
2019-04-05T09:06:45.601Z,99.40
2019-04-05T09:11:48.430Z,98.80
2019-04-05T09:16:51.060Z,98.40
2019-04-05T09:21:53.979Z,97.90
2019-04-05T09:26:56.879Z,97.30
2019-04-05T09:31:59.635Z,96.50
2019-04-05T09:37:02.396Z,95.40
2019-04-05T09:42:05.189Z,94.40
2019-04-05T09:47:07.882Z,94.20
2019-04-05T09:52:10.627Z,93.80
2019-04-05T09:57:13.447Z,92.70
2019-04-05T10:02:16.411Z,90.90
2019-04-05T10:07:19.320Z,91.00
2019-04-05T10:12:22.264Z,85.60
2019-04-05T10:17:25.065Z,82.20
2019-04-05T10:22:27.903Z,79.00
2019-04-05T10:27:31.652Z,77.30
2019-04-05T10:32:34.571Z,75.90
2019-04-05T10:37:37.293Z,76.30
2019-04-05T10:42:40.205Z,74.60
2019-04-05T10:47:45.898Z,73.60
2019-04-05T10:52:48.692Z,71.50
2019-04-05T10:57:51.322Z,69.70
2019-04-05T11:02:54.060Z,70.30
2019-04-05T11:07:56.726Z,69.20
2019-04-05T11:12:59.560Z,67.60
2019-04-05T11:18:04.541Z,67.60
2019-04-05T11:23:06.984Z,66.80
2019-04-05T11:28:09.657Z,66.10
2019-04-05T11:33:12.632Z,65.80
2019-04-05T11:38:15.375Z,66.20
2019-04-05T11:43:20.314Z,65.10
2019-04-05T11:48:23.129Z,65.00
2019-04-05T11:53:25.904Z,64.10
2019-04-05T11:58:28.742Z,64.60
2019-04-05T12:03:31.615Z,64.10
2019-04-05T12:08:34.339Z,64.40
2019-04-05T12:13:37.233Z,64.90
2019-04-05T12:18:40.068Z,63.90
2019-04-05T12:23:42.917Z,62.30
2019-04-05T12:28:45.667Z,61.30
2019-04-05T12:33:51.346Z,60.90
2019-04-05T12:38:54.308Z,60.40
2019-04-05T12:43:57.200Z,60.90
2019-04-05T12:49:00.076Z,59.40
2019-04-05T12:54:02.900Z,59.10
2019-04-05T12:59:21.467Z,59.30
2019-04-05T13:04:24.409Z,58.80
2019-04-05T13:09:27.265Z,58.40
2019-04-05T13:14:30.072Z,57.80
2019-04-05T13:19:33.265Z,57.40
2019-04-05T13:24:39.590Z,57.40
2019-04-05T13:29:40.838Z,57.40
2019-04-05T13:34:43.667Z,57.30
2019-04-05T13:39:46.896Z,57.30
2019-04-05T13:44:49.785Z,57.90
2019-04-05T13:49:52.554Z,57.90
2019-04-05T13:54:55.458Z,58.50
2019-04-05T13:59:58.154Z,58.00
2019-04-05T14:05:00.982Z,57.70
2019-04-05T14:10:04.923Z,57.60
2019-04-05T14:15:11.346Z,54.40
2019-04-05T14:20:18.774Z,53.30
2019-04-05T14:25:19.158Z,51.50
2019-04-05T14:30:22.040Z,51.80
2019-04-05T14:35:25.541Z,52.50
2019-04-05T14:40:30.340Z,53.00
2019-04-05T14:45:33.100Z,54.20
2019-04-05T14:50:35.864Z,55.00
2019-04-05T14:55:38.507Z,55.30
2019-04-05T15:00:41.326Z,55.80
2019-04-05T15:05:44.080Z,56.50
2019-04-05T15:10:46.971Z,57.10
2019-04-05T15:15:49.843Z,58.30
2019-04-05T15:20:52.884Z,59.90
2019-04-05T15:25:55.939Z,60.60
2019-04-05T15:30:59.059Z,61.50
2019-04-05T15:36:03.115Z,61.80
2019-04-05T15:41:07.381Z,62.50
2019-04-05T15:46:11.466Z,62.30
2019-04-05T15:51:14.235Z,63.00
2019-04-05T15:56:17.079Z,63.50
2019-04-05T16:01:19.891Z,64.50
2019-04-05T16:06:22.577Z,64.00
2019-04-05T16:11:25.425Z,64.40
2019-04-05T16:16:28.074Z,64.60
2019-04-05T16:21:30.876Z,64.50
2019-04-05T16:26:33.592Z,65.20
2019-04-05T16:31:37.550Z,65.50
2019-04-05T16:36:40.296Z,64.90
2019-04-05T16:41:43.595Z,64.90
2019-04-05T16:46:46.373Z,64.90
2019-04-05T16:51:49.296Z,64.70
2019-04-05T16:56:52.220Z,64.70
2019-04-05T17:01:56.879Z,65.30
2019-04-05T17:06:59.958Z,65.60
2019-04-05T17:12:02.796Z,65.60
2019-04-05T17:17:05.588Z,66.10
2019-04-05T17:22:08.393Z,66.10
2019-04-05T17:27:11.360Z,66.20
2019-04-05T17:32:17.849Z,67.50
2019-04-05T17:37:20.628Z,68.00
2019-04-05T17:42:23.619Z,68.80
2019-04-05T17:47:26.523Z,69.50
2019-04-05T17:52:29.320Z,70.50
2019-04-05T17:57:32.371Z,71.40
2019-04-05T18:02:35.287Z,72.20
2019-04-05T18:07:38.040Z,72.90
2019-04-05T18:12:40.876Z,73.60
2019-04-05T18:17:44.512Z,74.30
2019-04-05T18:22:47.448Z,74.60
2019-04-05T18:27:50.229Z,74.60
2019-04-05T18:32:52.948Z,75.00
2019-04-05T18:37:55.994Z,74.90
2019-04-05T18:42:59.190Z,75.10
2019-04-05T18:48:01.883Z,75.00
2019-04-05T18:53:04.780Z,74.70
2019-04-05T18:58:07.620Z,74.20
2019-04-05T19:03:10.549Z,74.00
2019-04-05T19:08:13.506Z,73.60
2019-04-05T19:13:16.316Z,73.40
2019-04-05T19:18:19.111Z,73.40
2019-04-05T19:23:22.078Z,73.40
2019-04-05T19:28:25.029Z,73.60
2019-04-05T19:48:41.821Z,75.30
2019-04-05T19:53:44.781Z,75.40
2019-04-05T19:58:47.765Z,75.30
2019-04-05T20:03:50.552Z,75.30
2019-04-05T20:08:53.400Z,76.00
2019-04-05T20:13:56.391Z,76.60
2019-04-05T20:18:59.444Z,75.90
2019-04-05T20:24:13.494Z,75.00
2019-04-05T20:29:07.849Z,73.60
2019-04-05T20:34:10.816Z,72.20
2019-04-05T20:39:16.282Z,71.50
2019-04-05T20:44:19.150Z,70.80
2019-04-05T20:49:22.061Z,70.70
2019-04-05T20:54:25.093Z,70.20
2019-04-05T20:59:31.298Z,70.70
2019-04-05T21:04:35.233Z,71.20
2019-04-05T21:09:38.203Z,71.90
2019-04-05T21:14:41.034Z,71.90
2019-04-05T21:19:43.968Z,71.60
2019-04-05T21:24:46.736Z,71.20
2019-04-05T21:29:49.584Z,70.80
2019-04-05T21:34:52.333Z,70.30
2019-04-05T21:39:55.161Z,70.20
2019-04-05T21:44:58.520Z,69.90
2019-04-05T21:50:01.311Z,70.00
2019-04-05T21:55:04.481Z,69.90
2019-04-05T22:00:13.504Z,70.10
2019-04-05T22:05:18.174Z,70.20
2019-04-05T22:10:20.985Z,69.80
2019-04-05T22:15:23.758Z,70.00
2019-04-05T22:20:26.551Z,70.10
2019-04-05T22:25:29.459Z,70.10
2019-04-05T22:30:32.307Z,70.00
2019-04-05T22:35:35.040Z,70.10
2019-04-05T22:40:37.800Z,70.30
2019-04-05T22:45:40.750Z,70.70
2019-04-05T22:50:43.643Z,70.70
2019-04-05T22:55:46.527Z,71.00
2019-04-05T23:00:49.302Z,71.50
2019-04-05T23:05:51.985Z,71.70
2019-04-05T23:10:54.712Z,71.80
2019-04-05T23:15:57.459Z,72.20
2019-04-05T23:21:00.225Z,72.60
2019-04-05T23:26:03.135Z,72.70
2019-04-05T23:31:06.011Z,72.70
2019-04-05T23:36:09.799Z,72.70
2019-04-05T23:41:12.673Z,73.00
2019-04-05T23:46:15.509Z,73.10
2019-04-05T23:51:18.215Z,73.00
2019-04-05T23:56:20.941Z,73.10
