createdAt,value
2019-01-05T00:03:21.429Z,1019.4
2019-01-05T00:08:21.505Z,1019.4
2019-01-05T00:13:20.906Z,1019.3
2019-01-05T00:18:21.213Z,1019.3
2019-01-05T00:23:21.690Z,1019.3
2019-01-05T00:28:21.207Z,1019.3
2019-01-05T00:33:21.675Z,1019
2019-01-05T00:38:21.075Z,1019
2019-01-05T00:43:21.474Z,1018.9
2019-01-05T00:48:20.829Z,1018.9
2019-01-05T00:53:21.239Z,1018.9
2019-01-05T00:58:21.628Z,1018.9
2019-01-05T01:03:21.218Z,1019
2019-01-05T01:08:20.787Z,1019
2019-01-05T01:13:21.229Z,1019
2019-01-05T01:18:21.667Z,1019
2019-01-05T01:23:21.102Z,1019
2019-01-05T01:28:21.626Z,1019
2019-01-05T01:33:21.058Z,1018.9
2019-01-05T01:38:21.286Z,1018.9
2019-01-05T01:43:21.600Z,1018.5
2019-01-05T01:48:20.902Z,1018.5
2019-01-05T01:53:21.375Z,1018.5
2019-01-05T01:58:21.689Z,1018.5
2019-01-05T02:03:21.188Z,1018.5
2019-01-05T02:08:21.616Z,1018.5
2019-01-05T02:13:20.944Z,1018.4
2019-01-05T02:18:21.351Z,1018.4
2019-01-05T02:23:21.075Z,1018.4
2019-01-05T02:28:21.401Z,1018.4
2019-01-05T02:33:21.338Z,1018.2
2019-01-05T02:38:21.680Z,1018.2
2019-01-05T02:43:21.054Z,1018.1
2019-01-05T02:48:21.515Z,1018.1
2019-01-05T02:53:21.123Z,1018.1
2019-01-05T02:58:21.456Z,1018.1
2019-01-05T03:03:21.228Z,1018.2
2019-01-05T03:08:21.191Z,1018.2
2019-01-05T03:13:21.646Z,1018
2019-01-05T03:18:20.934Z,1018
2019-01-05T03:23:21.723Z,1018
2019-01-05T03:28:21.154Z,1018
2019-01-05T03:33:21.511Z,1017.7
2019-01-05T03:38:21.463Z,1017.7
2019-01-05T03:43:21.826Z,1017.6
2019-01-05T03:48:21.195Z,1017.6
2019-01-05T03:53:21.532Z,1017.6
2019-01-05T03:58:21.868Z,1017.6
2019-01-05T04:03:21.634Z,1017.3
2019-01-05T04:08:21.787Z,1017.3
2019-01-05T04:13:21.114Z,1017.3
2019-01-05T04:18:21.562Z,1017.3
2019-01-05T04:23:21.460Z,1017.3
2019-01-05T04:28:21.357Z,1017.3
2019-01-05T04:33:21.411Z,1017.3
2019-01-05T04:38:21.911Z,1017.3
2019-01-05T04:43:21.323Z,1017.3
2019-01-05T04:48:21.809Z,1017.3
2019-01-05T04:53:21.159Z,1017.3
2019-01-05T04:58:21.527Z,1017.3
2019-01-05T05:03:22.104Z,1017.3
2019-01-05T05:08:21.994Z,1017.3
2019-01-05T05:13:21.389Z,1017.3
2019-01-05T05:18:21.845Z,1017.3
2019-01-05T05:23:21.438Z,1017.3
2019-01-05T05:28:21.627Z,1017.3
2019-01-05T05:33:21.897Z,1017.3
2019-01-05T05:38:21.619Z,1017.3
2019-01-05T05:43:21.122Z,1017.3
2019-01-05T05:48:21.490Z,1017.3
2019-01-05T05:53:21.977Z,1017.3
2019-01-05T05:58:21.292Z,1017.3
2019-01-05T06:03:21.407Z,1017.6
2019-01-05T06:08:21.713Z,1017.6
2019-01-05T06:13:21.671Z,1017.8
2019-01-05T06:18:21.242Z,1017.8
2019-01-05T06:23:21.219Z,1017.8
2019-01-05T06:28:21.538Z,1017.8
2019-01-05T06:33:21.266Z,1018
2019-01-05T06:38:21.799Z,1018
2019-01-05T06:43:21.199Z,1018.2
2019-01-05T06:48:21.552Z,1018.2
2019-01-05T06:53:21.862Z,1018.2
2019-01-05T06:58:21.181Z,1018.2
2019-01-05T07:03:21.683Z,1018.2
2019-01-05T07:08:21.912Z,1018.2
2019-01-05T07:13:21.616Z,1018.3
2019-01-05T07:18:21.740Z,1018.3
2019-01-05T07:23:22.209Z,1018.3
2019-01-05T07:28:21.529Z,1018.3
2019-01-05T07:33:21.945Z,1018.3
2019-01-05T07:38:21.369Z,1018.3
2019-01-05T07:43:21.768Z,1018.6
2019-01-05T07:48:22.195Z,1018.6
2019-01-05T07:53:21.562Z,1018.6
2019-01-05T07:58:21.909Z,1018.6
2019-01-05T08:03:21.333Z,1018.8
2019-01-05T08:08:21.680Z,1018.8
2019-01-05T08:13:22.201Z,1019.1
2019-01-05T08:18:21.533Z,1019.1
2019-01-05T08:23:21.962Z,1019.1
2019-01-05T08:28:22.086Z,1019.1
2019-01-05T08:33:21.524Z,1019.3
2019-01-05T08:38:21.288Z,1019.3
2019-01-05T08:43:21.445Z,1019.3
2019-01-05T08:48:21.898Z,1019.3
2019-01-05T08:53:21.929Z,1019.3
2019-01-05T08:58:21.759Z,1019.3
2019-01-05T09:03:22.150Z,1019.3
2019-01-05T09:08:21.514Z,1019.3
2019-01-05T09:13:21.985Z,1019.4
2019-01-05T09:18:21.905Z,1019.4
2019-01-05T09:23:21.380Z,1019.4
2019-01-05T09:28:21.564Z,1019.4
2019-01-05T09:33:21.878Z,1019.4
2019-01-05T09:38:22.181Z,1019.4
2019-01-05T09:43:21.618Z,1019.3
2019-01-05T09:48:22.030Z,1019.3
2019-01-05T09:53:21.548Z,1019.3
2019-01-05T09:58:21.921Z,1019.3
2019-01-05T10:03:21.390Z,1019.6
2019-01-05T10:08:21.412Z,1019.6
2019-01-05T10:13:21.903Z,1019.7
2019-01-05T10:18:22.059Z,1019.7
2019-01-05T10:23:21.918Z,1019.7
2019-01-05T10:28:22.280Z,1019.7
2019-01-05T10:33:21.817Z,1019.7
2019-01-05T10:38:21.774Z,1019.7
2019-01-05T10:43:22.383Z,1019.6
2019-01-05T10:48:22.218Z,1019.6
2019-01-05T10:53:21.960Z,1019.6
2019-01-05T10:58:22.365Z,1019.6
2019-01-05T11:03:21.892Z,1019.5
2019-01-05T11:08:21.800Z,1019.5
2019-01-05T11:13:22.259Z,1019.5
2019-01-05T11:18:21.752Z,1019.5
2019-01-05T11:23:22.183Z,1019.5
2019-01-05T11:28:21.461Z,1019.5
2019-01-05T11:33:21.931Z,1019.7
2019-01-05T11:38:22.273Z,1019.7
2019-01-05T11:43:21.639Z,1019.6
2019-01-05T11:48:21.701Z,1019.6
2019-01-05T11:53:22.110Z,1019.6
2019-01-05T11:58:22.432Z,1019.6
2019-01-05T12:03:21.880Z,1019.8
2019-01-05T12:08:22.066Z,1019.8
2019-01-05T12:13:21.521Z,1019.8
2019-01-05T12:18:21.973Z,1019.8
2019-01-05T12:23:22.381Z,1019.8
2019-01-05T12:28:21.809Z,1019.8
2019-01-05T12:33:22.247Z,1019.8
2019-01-05T12:38:21.904Z,1019.8
2019-01-05T12:43:22.447Z,1019.9
2019-01-05T12:48:21.771Z,1019.9
2019-01-05T12:53:22.239Z,1019.9
2019-01-05T12:58:22.506Z,1019.9
2019-01-05T13:03:22.063Z,1019.9
2019-01-05T13:08:22.519Z,1019.9
2019-01-05T13:13:22.187Z,1020.3
2019-01-05T13:18:21.702Z,1020.3
2019-01-05T13:23:22.314Z,1020.3
2019-01-05T13:28:21.780Z,1020.3
2019-01-05T13:33:22.340Z,1020.4
2019-01-05T13:38:21.785Z,1020.4
2019-01-05T13:43:22.174Z,1020.5
2019-01-05T13:48:21.548Z,1020.5
2019-01-05T13:53:21.897Z,1020.5
2019-01-05T13:58:22.174Z,1020.5
2019-01-05T14:03:21.699Z,1020.6
2019-01-05T14:08:22.231Z,1020.6
2019-01-05T14:13:21.976Z,1020.8
2019-01-05T14:18:22.337Z,1020.8
2019-01-05T14:23:21.817Z,1020.8
2019-01-05T14:28:22.138Z,1020.8
2019-01-05T14:33:22.610Z,1020.9
2019-01-05T14:38:21.978Z,1020.9
2019-01-05T14:43:22.337Z,1020.9
2019-01-05T14:48:21.759Z,1020.9
2019-01-05T14:53:22.308Z,1020.9
2019-01-05T14:58:21.615Z,1020.9
2019-01-05T15:03:22.263Z,1021
2019-01-05T15:08:22.304Z,1021
2019-01-05T15:13:21.831Z,1020.9
2019-01-05T15:18:22.292Z,1020.9
2019-01-05T15:23:21.731Z,1020.9
2019-01-05T15:28:22.176Z,1020.9
2019-01-05T15:33:22.601Z,1021.3
2019-01-05T15:38:22.003Z,1021.3
2019-01-05T15:43:22.445Z,1021.5
2019-01-05T15:48:21.892Z,1021.5
2019-01-05T15:53:22.246Z,1021.5
2019-01-05T15:58:22.623Z,1021.5
2019-01-05T16:03:22.156Z,1021.7
2019-01-05T16:08:21.832Z,1021.7
2019-01-05T16:13:22.500Z,1021.9
2019-01-05T16:18:21.819Z,1021.9
2019-01-05T16:23:21.806Z,1021.9
2019-01-05T16:28:22.104Z,1021.9
2019-01-05T16:33:22.532Z,1021.9
2019-01-05T16:38:21.878Z,1021.9
2019-01-05T16:43:22.351Z,1021.9
2019-01-05T16:48:22.739Z,1021.9
2019-01-05T16:53:22.089Z,1021.9
2019-01-05T16:58:22.560Z,1021.9
2019-01-05T17:03:22.097Z,1021.9
2019-01-05T17:08:22.490Z,1021.9
2019-01-05T17:13:22.029Z,1022
2019-01-05T17:18:22.434Z,1022
2019-01-05T17:23:21.877Z,1022
2019-01-05T17:28:22.228Z,1022
2019-01-05T17:33:22.853Z,1022.3
2019-01-05T17:38:22.199Z,1022.3
2019-01-05T17:43:22.639Z,1022.4
2019-01-05T17:48:22.039Z,1022.4
2019-01-05T17:53:22.494Z,1022.4
2019-01-05T17:58:22.801Z,1022.4
2019-01-05T18:03:22.489Z,1022.5
2019-01-05T18:08:22.104Z,1022.5
2019-01-05T18:13:22.286Z,1022.5
2019-01-05T18:18:22.919Z,1022.5
2019-01-05T18:23:22.280Z,1022.5
2019-01-05T18:28:22.722Z,1022.5
2019-01-05T18:33:22.345Z,1022.5
2019-01-05T18:38:22.777Z,1022.5
2019-01-05T18:43:22.276Z,1022.5
2019-01-05T18:48:22.659Z,1022.5
2019-01-05T18:53:22.089Z,1022.5
2019-01-05T18:58:22.519Z,1022.5
2019-01-05T19:03:22.159Z,1022.6
2019-01-05T19:08:22.798Z,1022.6
2019-01-05T19:13:23.169Z,1022.9
2019-01-05T19:18:22.782Z,1022.9
2019-01-05T19:23:22.235Z,1022.9
2019-01-05T19:28:22.731Z,1022.9
2019-01-05T19:33:22.360Z,1022.9
2019-01-05T19:38:22.818Z,1022.9
2019-01-05T19:43:22.109Z,1023
2019-01-05T19:48:22.777Z,1023
2019-01-05T19:53:22.274Z,1023
2019-01-05T19:58:22.670Z,1023
2019-01-05T20:03:22.324Z,1023
2019-01-05T20:08:22.973Z,1023
2019-01-05T20:13:22.584Z,1023.1
2019-01-05T20:18:22.070Z,1023.1
2019-01-05T20:23:22.752Z,1023.2
2019-01-05T20:28:22.181Z,1023.2
2019-01-05T20:33:22.646Z,1023.3
2019-01-05T20:38:22.162Z,1023.3
2019-01-05T20:43:22.790Z,1023.5
2019-01-05T20:48:22.265Z,1023.5
2019-01-05T20:53:22.617Z,1023.5
2019-01-05T20:58:22.973Z,1023.5
2019-01-05T21:03:22.616Z,1023.6
2019-01-05T21:08:22.243Z,1023.6
2019-01-05T21:13:22.382Z,1023.6
2019-01-05T21:18:22.928Z,1023.6
2019-01-05T21:23:22.437Z,1023.6
2019-01-05T21:28:22.814Z,1023.6
2019-01-05T21:33:25.881Z,1023.6
2019-01-05T21:38:27.209Z,1023.6
2019-01-05T21:43:23.105Z,1023.6
2019-01-05T21:48:22.201Z,1023.6
2019-01-05T21:53:23.027Z,1023.6
2019-01-05T21:58:22.488Z,1023.6
2019-01-05T22:03:23.176Z,1023.8
2019-01-05T22:08:22.982Z,1023.8
2019-01-05T22:13:22.789Z,1023.9
2019-01-05T22:18:22.742Z,1023.9
2019-01-05T22:23:22.233Z,1023.9
2019-01-05T22:28:22.549Z,1023.9
2019-01-05T22:33:22.972Z,1023.8
2019-01-05T22:38:22.328Z,1023.8
2019-01-05T22:43:22.857Z,1024
2019-01-05T22:48:22.748Z,1024
2019-01-05T22:53:22.292Z,1024
2019-01-05T22:58:22.841Z,1024
2019-01-05T23:03:22.314Z,1024.1
2019-01-05T23:08:23.093Z,1024.1
2019-01-05T23:13:22.898Z,1024.1
2019-01-05T23:18:22.342Z,1024.1
2019-01-05T23:23:22.816Z,1024.1
2019-01-05T23:28:23.145Z,1024.1
2019-01-05T23:33:22.679Z,1024.1
2019-01-05T23:38:22.564Z,1024.1
2019-01-05T23:43:23.025Z,1024.1
2019-01-05T23:48:22.414Z,1024.1
2019-01-05T23:53:22.808Z,1024.1
2019-01-05T23:58:23.199Z,1024.1
