createdAt,value
2022-12-16T00:00:20.196Z,99654.09
2022-12-16T00:02:49.142Z,99655.00
2022-12-16T00:05:20.059Z,99658.56
2022-12-16T00:07:51.394Z,99655.00
2022-12-16T00:10:19.808Z,99651.66
2022-12-16T00:12:47.573Z,99652.53
2022-12-16T00:15:15.793Z,99649.63
2022-12-16T00:17:43.798Z,99649.00
2022-12-16T00:20:12.994Z,99644.25
2022-12-16T00:22:40.778Z,99654.81
2022-12-16T00:25:08.947Z,99655.06
2022-12-16T00:27:37.108Z,99653.66
2022-12-16T00:30:06.066Z,99645.56
2022-12-16T00:32:34.209Z,99652.44
2022-12-16T00:35:02.170Z,99643.09
2022-12-16T00:37:29.767Z,99642.56
2022-12-16T00:39:57.369Z,99644.22
2022-12-16T00:42:25.085Z,99650.25
2022-12-16T00:44:53.119Z,99651.84
2022-12-16T00:47:22.569Z,99655.06
2022-12-16T00:49:50.047Z,99654.63
2022-12-16T00:52:17.501Z,99651.75
2022-12-16T00:54:45.042Z,99651.41
2022-12-16T00:57:13.067Z,99652.75
2022-12-16T00:59:40.952Z,99650.16
2022-12-16T01:02:11.148Z,99659.66
2022-12-16T01:04:38.939Z,99659.09
2022-12-16T01:07:06.433Z,99666.63
2022-12-16T01:09:34.556Z,99675.19
2022-12-16T01:12:02.366Z,99676.75
2022-12-16T01:14:29.892Z,99678.81
2022-12-16T01:16:57.553Z,99682.56
2022-12-16T01:19:25.235Z,99676.75
2022-12-16T01:21:52.802Z,99678.09
2022-12-16T01:24:21.154Z,99674.25
2022-12-16T01:26:49.537Z,99662.81
2022-12-16T01:29:19.279Z,99655.72
2022-12-16T01:31:46.963Z,99653.41
2022-12-16T01:34:14.575Z,99651.63
2022-12-16T01:36:42.670Z,99648.00
2022-12-16T01:39:11.103Z,99656.56
2022-12-16T01:41:39.206Z,99658.00
2022-12-16T01:44:17.977Z,99666.13
2022-12-16T01:47:19.563Z,99663.41
2022-12-16T01:49:56.227Z,99659.25
2022-12-16T01:52:30.799Z,99656.31
2022-12-16T01:55:07.347Z,99648.59
2022-12-16T01:57:49.121Z,99656.34
2022-12-16T02:00:17.599Z,99655.06
2022-12-16T02:02:46.976Z,99634.25
2022-12-16T02:05:23.237Z,99640.72
2022-12-16T02:08:15.041Z,99656.81
2022-12-16T02:10:42.959Z,99662.78
2022-12-16T02:13:32.343Z,99662.06
2022-12-16T02:16:17.234Z,99660.16
2022-12-16T02:18:57.974Z,99657.97
2022-12-16T02:21:48.884Z,99656.94
2022-12-16T02:25:09.045Z,99659.16
2022-12-16T02:28:01.096Z,99656.53
2022-12-16T02:30:56.809Z,99650.50
2022-12-16T02:34:02.066Z,99641.44
2022-12-16T02:36:48.417Z,99646.75
2022-12-16T02:39:36.340Z,99657.88
2022-12-16T02:42:42.361Z,99651.63
2022-12-16T02:45:19.994Z,99655.06
2022-12-16T02:47:48.239Z,99664.66
2022-12-16T02:50:21.725Z,99676.03
2022-12-16T02:52:50.775Z,99689.00
2022-12-16T02:55:19.886Z,99705.19
2022-12-16T02:58:15.512Z,99705.16
2022-12-16T03:01:15.500Z,99709.09
2022-12-16T03:04:03.461Z,99707.00
2022-12-16T03:06:33.829Z,99709.78
2022-12-16T03:09:07.499Z,99675.44
2022-12-16T03:11:37.577Z,99665.19
2022-12-16T03:14:11.053Z,99673.13
2022-12-16T03:16:39.225Z,99677.16
2022-12-16T03:19:11.794Z,99680.63
2022-12-16T03:21:49.802Z,99685.19
2022-12-16T03:24:17.777Z,99684.66
2022-12-16T03:26:58.487Z,99691.66
2022-12-16T03:29:38.979Z,99697.78
2022-12-16T03:32:18.792Z,99696.50
2022-12-16T03:34:56.271Z,99699.66
2022-12-16T03:37:29.394Z,99695.50
2022-12-16T03:40:00.571Z,99684.56
2022-12-16T03:42:28.721Z,99678.81
2022-12-16T03:44:57.241Z,99673.19
2022-12-16T03:47:29.995Z,99673.09
2022-12-16T03:49:58.395Z,99673.09
2022-12-16T03:52:25.934Z,99685.47
2022-12-16T03:54:53.515Z,99701.69
2022-12-16T03:57:21.595Z,99708.81
2022-12-16T03:59:49.107Z,99711.88
2022-12-16T04:02:16.760Z,99708.63
2022-12-16T04:04:44.517Z,99697.78
2022-12-16T04:07:20.996Z,99697.28
2022-12-16T04:09:51.780Z,99694.75
2022-12-16T04:12:39.374Z,99701.94
2022-12-16T04:15:26.643Z,99702.91
2022-12-16T04:18:12.924Z,99708.53
2022-12-16T04:21:03.666Z,99703.22
2022-12-16T04:23:53.359Z,99704.44
2022-12-16T04:26:22.077Z,99714.63
2022-12-16T04:28:50.174Z,99701.22
2022-12-16T04:31:18.244Z,99713.69
2022-12-16T04:34:04.517Z,99706.06
2022-12-16T04:36:51.194Z,99699.91
2022-12-16T04:39:37.927Z,99703.47
2022-12-16T04:42:23.936Z,99708.25
2022-12-16T04:45:10.565Z,99720.19
2022-12-16T04:47:57.606Z,99720.75
2022-12-16T04:50:44.148Z,99731.16
2022-12-16T04:53:30.777Z,99734.22
2022-12-16T04:56:17.493Z,99732.41
2022-12-16T04:59:03.827Z,99732.31
2022-12-16T05:01:50.302Z,99729.50
2022-12-16T05:04:36.670Z,99732.59
2022-12-16T05:07:23.475Z,99733.78
2022-12-16T05:10:10.156Z,99733.78
2022-12-16T05:12:56.453Z,99721.34
2022-12-16T05:15:42.791Z,99718.91
2022-12-16T05:18:33.534Z,99710.59
2022-12-16T05:21:20.966Z,99707.44
2022-12-16T05:24:07.303Z,99716.81
2022-12-16T05:27:10.807Z,99722.63
2022-12-16T05:29:57.406Z,99714.63
2022-12-16T05:32:43.876Z,99721.13
2022-12-16T05:35:31.712Z,99743.31
2022-12-16T05:38:18.253Z,99735.19
2022-12-16T05:41:21.149Z,99736.53
2022-12-16T05:44:07.321Z,99729.78
2022-12-16T05:46:53.550Z,99726.34
2022-12-16T05:49:40.312Z,99726.28
2022-12-16T05:52:26.647Z,99735.22
2022-12-16T05:55:12.771Z,99734.38
2022-12-16T05:57:59.463Z,99731.94
2022-12-16T06:00:46.076Z,99728.88
2022-12-16T06:03:33.181Z,99738.72
2022-12-16T06:06:19.610Z,99738.72
2022-12-16T06:09:05.918Z,99745.63
2022-12-16T06:11:52.547Z,99735.47
2022-12-16T06:14:39.327Z,99731.69
2022-12-16T06:17:25.197Z,99736.31
2022-12-16T06:20:11.257Z,99723.50
2022-12-16T06:22:58.154Z,99737.97
2022-12-16T06:25:44.115Z,99747.47
2022-12-16T06:28:30.433Z,99750.63
2022-12-16T06:31:16.926Z,99754.16
2022-12-16T06:34:03.159Z,99746.75
2022-12-16T06:36:49.930Z,99754.59
2022-12-16T06:39:35.937Z,99753.59
2022-12-16T06:42:21.875Z,99748.94
2022-12-16T06:45:08.168Z,99768.44
2022-12-16T06:47:54.114Z,99762.59
2022-12-16T06:50:44.811Z,99772.91
2022-12-16T06:53:31.915Z,99776.81
2022-12-16T06:56:18.584Z,99762.22
2022-12-16T06:59:04.702Z,99772.44
2022-12-16T07:01:51.729Z,99781.44
2022-12-16T07:04:39.588Z,99777.38
2022-12-16T07:07:25.680Z,99779.50
2022-12-16T07:10:12.256Z,99789.25
2022-12-16T07:12:58.294Z,99779.16
2022-12-16T07:15:44.366Z,99773.66
2022-12-16T07:18:30.537Z,99788.88
2022-12-16T07:21:16.985Z,99800.03
2022-12-16T07:24:03.443Z,99814.63
2022-12-16T07:26:49.665Z,99816.03
2022-12-16T07:29:36.738Z,99821.16
2022-12-16T07:32:23.688Z,99821.34
2022-12-16T07:35:10.436Z,99820.28
2022-12-16T07:37:58.106Z,99829.41
2022-12-16T07:40:45.232Z,99839.38
2022-12-16T07:43:31.690Z,99832.09
2022-12-16T07:46:18.888Z,99822.72
2022-12-16T07:49:04.947Z,99848.38
2022-12-16T07:51:51.248Z,99856.91
2022-12-16T07:54:51.430Z,99839.84
2022-12-16T07:57:37.672Z,99853.41
2022-12-16T08:00:24.117Z,99868.81
2022-12-16T08:03:14.220Z,99878.06
2022-12-16T08:06:00.548Z,99882.88
2022-12-16T08:08:47.242Z,99873.78
2022-12-16T08:11:33.259Z,99878.06
2022-12-16T08:14:20.006Z,99882.50
2022-12-16T08:17:06.165Z,99878.06
2022-12-16T08:19:52.417Z,99890.47
2022-12-16T08:22:40.761Z,99905.69
2022-12-16T08:25:26.878Z,99900.16
2022-12-16T08:28:14.902Z,99889.00
2022-12-16T08:31:01.445Z,99905.69
2022-12-16T08:33:48.021Z,99910.94
2022-12-16T08:36:34.385Z,99918.44
2022-12-16T08:39:21.224Z,99929.19
2022-12-16T08:42:07.290Z,99929.81
2022-12-16T08:44:53.193Z,99924.28
2022-12-16T08:47:39.431Z,99923.19
2022-12-16T08:50:26.224Z,99924.56
2022-12-16T08:53:13.069Z,99944.47
2022-12-16T08:56:00.304Z,99942.47
2022-12-16T08:58:46.996Z,99938.75
2022-12-16T09:01:33.848Z,99936.59
2022-12-16T09:04:20.686Z,99933.59
2022-12-16T09:07:07.403Z,99937.50
2022-12-16T09:09:53.402Z,99947.50
2022-12-16T09:12:40.637Z,99945.31
2022-12-16T09:15:27.265Z,99954.56
2022-12-16T09:18:15.322Z,99942.78
2022-12-16T09:21:01.382Z,99940.91
2022-12-16T09:24:01.070Z,99944.00
2022-12-16T09:26:48.144Z,99950.78
2022-12-16T09:29:34.178Z,99960.56
2022-12-16T09:32:20.943Z,99961.41
2022-12-16T09:35:13.299Z,99957.50
2022-12-16T09:38:05.383Z,99948.22
2022-12-16T09:40:52.575Z,99953.59
2022-12-16T09:44:21.845Z,99939.53
2022-12-16T09:47:22.517Z,99924.34
2022-12-16T09:50:13.042Z,99926.94
2022-12-16T09:53:10.780Z,99924.66
2022-12-16T09:56:00.009Z,99924.94
2022-12-16T09:58:52.075Z,99920.56
2022-12-16T10:01:40.957Z,99915.94
2022-12-16T10:04:27.752Z,99916.19
2022-12-16T10:07:19.429Z,99923.00
2022-12-16T10:10:27.451Z,99916.69
2022-12-16T10:13:25.279Z,99921.22
2022-12-16T10:16:20.651Z,99920.25
2022-12-16T10:19:31.819Z,99920.06
2022-12-16T10:22:40.045Z,99909.81
2022-12-16T10:25:30.597Z,99920.94
2022-12-16T10:28:36.042Z,99914.56
2022-12-16T10:31:31.779Z,99919.78
2022-12-16T10:34:18.784Z,99909.84
2022-12-16T10:37:11.632Z,99926.66
2022-12-16T10:40:03.574Z,99912.16
2022-12-16T10:42:55.992Z,99903.41
2022-12-16T10:45:57.177Z,99906.63
2022-12-16T10:48:56.312Z,99883.00
2022-12-16T10:51:47.490Z,99880.41
2022-12-16T10:54:40.060Z,99885.84
2022-12-16T10:57:57.085Z,99914.00
2022-12-16T11:01:00.742Z,99908.47
2022-12-16T11:03:50.213Z,99902.97
2022-12-16T11:06:45.516Z,99930.22
2022-12-16T11:10:00.741Z,99926.72
2022-12-16T11:12:51.107Z,99930.41
2022-12-16T11:15:41.959Z,99943.16
2022-12-16T11:18:40.386Z,99939.22
2022-12-16T11:21:32.793Z,99934.88
2022-12-16T11:24:25.106Z,99941.81
2022-12-16T11:27:17.336Z,99934.75
2022-12-16T11:30:17.176Z,99944.56
2022-12-16T11:33:10.894Z,99937.56
2022-12-16T11:36:02.141Z,99939.03
2022-12-16T11:39:00.337Z,99944.28
2022-12-16T11:41:54.002Z,99947.44
2022-12-16T11:44:47.728Z,99935.88
2022-12-16T11:48:00.377Z,99935.06
2022-12-16T11:51:09.790Z,99936.38
2022-12-16T11:54:19.725Z,99931.13
2022-12-16T11:57:08.647Z,99938.84
2022-12-16T12:00:00.379Z,99939.22
2022-12-16T12:03:18.375Z,99934.94
2022-12-16T12:06:43.472Z,99927.66
2022-12-16T12:09:39.970Z,99928.84
2022-12-16T12:12:33.505Z,99924.59
2022-12-16T12:15:25.575Z,99933.47
2022-12-16T12:18:27.467Z,99933.38
2022-12-16T12:21:37.923Z,99931.59
2022-12-16T12:24:33.395Z,99945.38
2022-12-16T12:27:25.644Z,99942.44
2022-12-16T12:30:39.704Z,99945.88
2022-12-16T12:33:58.219Z,99943.41
2022-12-16T12:36:56.259Z,99941.28
2022-12-16T12:39:55.378Z,99940.41
2022-12-16T12:43:13.461Z,99947.88
2022-12-16T12:46:44.504Z,99943.56
2022-12-16T12:49:51.427Z,99928.91
2022-12-16T12:52:50.894Z,99931.97
2022-12-16T12:55:42.730Z,99938.34
2022-12-16T12:58:29.544Z,99942.13
2022-12-16T13:01:17.376Z,99942.69
2022-12-16T13:04:13.441Z,99941.50
2022-12-16T13:07:00.277Z,99941.53
2022-12-16T13:09:56.575Z,99946.44
2022-12-16T13:12:49.041Z,99939.41
2022-12-16T13:16:08.861Z,99939.03
2022-12-16T13:18:55.763Z,99949.91
2022-12-16T13:21:54.821Z,99955.63
2022-12-16T13:24:46.077Z,99951.72
2022-12-16T13:27:35.101Z,99966.75
2022-12-16T13:30:31.488Z,99972.34
2022-12-16T13:33:39.943Z,99965.53
2022-12-16T13:36:26.602Z,99973.03
2022-12-16T13:39:18.837Z,99977.34
2022-12-16T13:42:08.899Z,99988.44
2022-12-16T13:45:01.667Z,99989.59
2022-12-16T13:47:53.690Z,99997.09
2022-12-16T13:51:00.695Z,99994.91
2022-12-16T13:53:50.041Z,99989.16
2022-12-16T13:56:45.141Z,99999.59
2022-12-16T13:59:51.242Z,100002.00
2022-12-16T14:02:51.370Z,100002.22
2022-12-16T14:05:48.062Z,100004.66
2022-12-16T14:08:38.529Z,100005.16
2022-12-16T14:11:39.428Z,100005.25
2022-12-16T14:14:41.595Z,100014.59
2022-12-16T14:17:45.654Z,100019.53
2022-12-16T14:20:49.228Z,100021.00
2022-12-16T14:24:00.588Z,100025.22
2022-12-16T14:26:47.702Z,100025.09
2022-12-16T14:29:54.924Z,100037.56
2022-12-16T14:32:53.541Z,100029.03
2022-12-16T14:35:45.070Z,100039.47
2022-12-16T14:38:44.426Z,100035.72
2022-12-16T14:41:38.255Z,100035.31
2022-12-16T14:44:37.384Z,100033.28
2022-12-16T14:47:23.781Z,100036.41
2022-12-16T14:50:13.202Z,100038.84
2022-12-16T14:52:59.248Z,100042.50
2022-12-16T14:55:53.889Z,100050.72
2022-12-16T14:58:42.625Z,100046.06
2022-12-16T15:01:32.276Z,100054.63
2022-12-16T15:04:24.114Z,100060.59
2022-12-16T15:07:13.728Z,100055.06
2022-12-16T15:10:06.160Z,100054.91
2022-12-16T15:13:00.022Z,100069.69
2022-12-16T15:16:06.115Z,100068.41
2022-12-16T15:19:04.235Z,100064.00
2022-12-16T15:21:53.934Z,100071.59
2022-12-16T15:24:45.131Z,100069.47
2022-12-16T15:28:02.781Z,100074.44
2022-12-16T15:30:58.680Z,100080.88
2022-12-16T15:33:49.703Z,100078.44
2022-12-16T15:36:51.477Z,100079.78
2022-12-16T15:39:37.795Z,100091.50
2022-12-16T15:42:25.345Z,100091.19
2022-12-16T15:45:11.585Z,100092.97
2022-12-16T15:47:57.579Z,100090.91
2022-12-16T15:50:46.793Z,100096.31
2022-12-16T15:53:49.191Z,100094.09
2022-12-16T15:56:52.313Z,100100.69
2022-12-16T15:59:44.237Z,100098.31
2022-12-16T16:02:45.514Z,100105.28
2022-12-16T16:05:37.293Z,100109.69
2022-12-16T16:08:24.596Z,100109.09
2022-12-16T16:11:13.635Z,100094.38
2022-12-16T16:14:07.241Z,100101.38
2022-12-16T16:16:57.301Z,100102.38
2022-12-16T16:19:45.713Z,100110.88
2022-12-16T16:22:34.338Z,100118.34
2022-12-16T16:25:22.534Z,100133.59
2022-12-16T16:28:09.238Z,100135.31
2022-12-16T16:30:55.955Z,100144.25
2022-12-16T16:33:42.718Z,100147.13
2022-12-16T16:36:33.426Z,100136.41
2022-12-16T16:39:20.750Z,100138.84
2022-12-16T16:42:07.500Z,100143.41
2022-12-16T16:44:54.097Z,100139.59
2022-12-16T16:47:40.987Z,100138.47
2022-12-16T16:50:32.309Z,100134.84
2022-12-16T16:53:18.399Z,100137.06
2022-12-16T16:56:04.894Z,100134.56
2022-12-16T16:58:53.544Z,100130.53
2022-12-16T17:01:39.692Z,100136.69
2022-12-16T17:04:26.240Z,100140.69
2022-12-16T17:07:12.898Z,100143.88
2022-12-16T17:09:59.329Z,100139.47
2022-12-16T17:12:48.532Z,100144.19
2022-12-16T17:15:39.050Z,100132.91
2022-12-16T17:18:26.515Z,100136.03
2022-12-16T17:21:13.097Z,100136.38
2022-12-16T17:23:59.183Z,100146.53
2022-12-16T17:26:45.694Z,100148.13
2022-12-16T17:29:41.967Z,100142.75
2022-12-16T17:32:29.046Z,100148.41
2022-12-16T17:35:15.654Z,100161.09
2022-12-16T17:38:02.674Z,100149.19
2022-12-16T17:40:49.126Z,100148.78
2022-12-16T17:43:36.012Z,100160.16
2022-12-16T17:46:25.900Z,100160.25
2022-12-16T17:49:16.285Z,100168.34
2022-12-16T17:52:03.024Z,100172.47
2022-12-16T17:54:49.975Z,100169.13
2022-12-16T17:57:36.232Z,100175.09
2022-12-16T18:00:23.450Z,100173.19
2022-12-16T18:03:09.755Z,100164.72
2022-12-16T18:05:56.576Z,100159.81
2022-12-16T18:08:43.606Z,100156.16
2022-12-16T18:11:29.769Z,100161.50
2022-12-16T18:14:16.001Z,100156.06
2022-12-16T18:17:02.544Z,100159.41
2022-12-16T18:19:49.359Z,100158.13
2022-12-16T18:22:35.909Z,100163.63
2022-12-16T18:25:22.656Z,100171.06
2022-12-16T18:28:09.382Z,100173.84
2022-12-16T18:30:55.936Z,100180.00
2022-12-16T18:33:43.407Z,100171.88
2022-12-16T18:36:29.629Z,100167.31
2022-12-16T18:39:15.627Z,100175.63
2022-12-16T18:42:07.690Z,100177.56
2022-12-16T18:45:00.656Z,100183.81
2022-12-16T18:47:47.188Z,100184.13
2022-12-16T18:50:37.785Z,100190.25
2022-12-16T18:53:25.255Z,100195.63
2022-12-16T18:56:19.397Z,100190.13
2022-12-16T18:59:06.002Z,100193.50
2022-12-16T19:01:52.938Z,100201.41
2022-12-16T19:04:39.746Z,100196.41
2022-12-16T19:07:26.183Z,100191.16
2022-12-16T19:10:13.232Z,100198.06
2022-12-16T19:12:59.283Z,100194.41
2022-12-16T19:15:45.303Z,100198.59
2022-12-16T19:18:32.810Z,100205.78
2022-12-16T19:21:19.521Z,100203.53
2022-12-16T19:24:07.446Z,100211.56
2022-12-16T19:26:56.536Z,100206.53
2022-12-16T19:29:43.818Z,100213.53
2022-12-16T19:32:31.290Z,100205.59
2022-12-16T19:35:17.893Z,100208.59
2022-12-16T19:38:04.048Z,100213.72
2022-12-16T19:40:51.623Z,100214.66
2022-12-16T19:43:40.162Z,100220.50
2022-12-16T19:46:26.845Z,100221.56
2022-12-16T19:49:12.989Z,100224.25
2022-12-16T19:51:59.542Z,100226.66
2022-12-16T19:54:46.022Z,100224.53
2022-12-16T19:57:32.235Z,100228.47
2022-12-16T20:00:18.279Z,100232.53
2022-12-16T20:03:04.550Z,100233.75
2022-12-16T20:05:51.538Z,100233.19
2022-12-16T20:08:38.403Z,100235.78
2022-12-16T20:11:26.251Z,100248.19
2022-12-16T20:14:14.500Z,100238.56
2022-12-16T20:17:01.566Z,100252.47
2022-12-16T20:19:48.211Z,100252.56
2022-12-16T20:22:34.405Z,100253.75
2022-12-16T20:25:21.278Z,100257.19
2022-12-16T20:28:07.344Z,100262.03
2022-12-16T20:30:53.605Z,100268.47
2022-12-16T20:33:42.703Z,100271.34
2022-12-16T20:36:29.271Z,100276.47
2022-12-16T20:39:15.726Z,100272.84
2022-12-16T20:42:02.186Z,100271.16
2022-12-16T20:44:48.706Z,100270.00
2022-12-16T20:47:34.941Z,100275.66
2022-12-16T20:50:21.244Z,100285.72
2022-12-16T20:53:07.701Z,100291.31
2022-12-16T20:55:56.205Z,100279.38
2022-12-16T20:58:42.766Z,100290.75
2022-12-16T21:01:29.546Z,100294.09
2022-12-16T21:04:15.959Z,100307.13
2022-12-16T21:07:02.689Z,100311.25
2022-12-16T21:09:49.268Z,100317.84
2022-12-16T21:12:35.792Z,100304.28
2022-12-16T21:15:22.450Z,100309.19
2022-12-16T21:18:08.544Z,100326.28
2022-12-16T21:20:56.625Z,100318.38
2022-12-16T21:23:42.985Z,100332.69
2022-12-16T21:26:29.623Z,100331.00
2022-12-16T21:29:16.289Z,100333.63
2022-12-16T21:32:03.140Z,100342.19
2022-12-16T21:34:50.256Z,100341.94
2022-12-16T21:37:36.876Z,100338.00
2022-12-16T21:40:24.589Z,100339.91
2022-12-16T21:43:10.773Z,100340.34
2022-12-16T21:45:57.278Z,100338.13
2022-12-16T21:48:43.694Z,100335.25
2022-12-16T21:51:30.627Z,100335.69
2022-12-16T21:54:17.317Z,100350.34
2022-12-16T21:57:04.114Z,100347.81
2022-12-16T22:00:10.469Z,100356.38
2022-12-16T22:02:59.879Z,100361.88
2022-12-16T22:05:59.527Z,100360.75
2022-12-16T22:08:46.078Z,100359.34
2022-12-16T22:11:33.163Z,100363.44
2022-12-16T22:14:19.287Z,100363.31
2022-12-16T22:17:06.575Z,100368.31
2022-12-16T22:19:53.171Z,100369.31
2022-12-16T22:22:47.136Z,100379.78
2022-12-16T22:25:33.041Z,100390.75
2022-12-16T22:28:19.157Z,100391.59
2022-12-16T22:31:15.626Z,100396.66
2022-12-16T22:34:03.129Z,100387.13
2022-12-16T22:36:49.776Z,100379.03
2022-12-16T22:42:43.572Z,100384.13
2022-12-16T22:45:29.929Z,100395.50
2022-12-16T22:48:16.001Z,100396.97
2022-12-16T22:51:02.359Z,100399.47
2022-12-16T22:53:48.514Z,100389.28
2022-12-16T22:56:35.669Z,100392.78
2022-12-16T22:59:22.168Z,100387.72
2022-12-16T23:02:08.517Z,100402.09
2022-12-16T23:04:55.454Z,100391.84
2022-12-16T23:07:43.297Z,100396.00
2022-12-16T23:10:30.161Z,100390.13
2022-12-16T23:13:16.612Z,100406.38
2022-12-16T23:16:04.100Z,100404.16
2022-12-16T23:18:50.418Z,100389.81
2022-12-16T23:21:37.495Z,100391.75
2022-12-16T23:24:24.520Z,100387.81
2022-12-16T23:27:11.293Z,100383.66
2022-12-16T23:29:57.432Z,100387.84
2022-12-16T23:32:44.906Z,100393.88
2022-12-16T23:35:31.930Z,100391.50
2022-12-16T23:38:20.291Z,100393.81
2022-12-16T23:41:06.290Z,100391.28
2022-12-16T23:43:52.429Z,100394.66
2022-12-16T23:46:39.582Z,100391.78
2022-12-16T23:49:25.704Z,100387.84
2022-12-16T23:52:12.115Z,100393.47
2022-12-16T23:54:58.988Z,100402.41
2022-12-16T23:57:45.855Z,100409.03
