createdAt,value
2019-01-12T00:00:11.152Z,7.9
2019-01-12T00:01:12.514Z,7.9
2019-01-12T00:02:13.884Z,7.8
2019-01-12T00:03:15.249Z,7.9
2019-01-12T00:04:16.620Z,7.9
2019-01-12T00:05:17.990Z,7.8
2019-01-12T00:06:19.365Z,7.8
2019-01-12T00:07:20.736Z,7.8
2019-01-12T00:08:22.108Z,7.8
2019-01-12T00:09:23.469Z,7.8
2019-01-12T00:10:24.835Z,7.8
2019-01-12T00:11:26.198Z,7.8
2019-01-12T00:12:27.554Z,7.8
2019-01-12T00:13:28.926Z,7.8
2019-01-12T00:14:30.298Z,7.8
2019-01-12T00:15:31.670Z,7.8
2019-01-12T00:16:33.020Z,7.8
2019-01-12T00:17:34.383Z,7.8
2019-01-12T00:18:35.753Z,7.7
2019-01-12T00:19:37.113Z,7.7
2019-01-12T00:20:38.483Z,7.8
2019-01-12T00:21:39.846Z,7.8
2019-01-12T00:22:41.277Z,7.7
2019-01-12T00:23:42.648Z,7.8
2019-01-12T00:24:44.032Z,7.7
2019-01-12T00:25:45.563Z,7.7
2019-01-12T00:26:47.046Z,7.6
2019-01-12T00:27:48.538Z,7.7
2019-01-12T00:28:50.039Z,7.7
2019-01-12T00:29:51.444Z,7.7
2019-01-12T00:30:52.961Z,7.6
2019-01-12T00:31:54.426Z,7.7
2019-01-12T00:32:55.937Z,7.7
2019-01-12T00:33:57.408Z,7.7
2019-01-12T00:34:58.817Z,7.8
2019-01-12T00:36:00.219Z,7.7
2019-01-12T00:37:01.748Z,7.7
2019-01-12T00:38:03.220Z,7.7
2019-01-12T00:39:04.612Z,7.7
2019-01-12T00:40:06.049Z,7.7
2019-01-12T00:41:07.429Z,7.7
2019-01-12T00:42:08.818Z,7.7
2019-01-12T00:43:10.266Z,7.7
2019-01-12T00:44:11.721Z,7.7
2019-01-12T00:45:13.158Z,7.7
2019-01-12T00:46:14.572Z,7.7
2019-01-12T00:47:15.965Z,7.8
2019-01-12T00:48:17.402Z,7.7
2019-01-12T00:49:18.822Z,7.6
2019-01-12T00:50:20.237Z,7.7
2019-01-12T00:51:21.619Z,7.6
2019-01-12T00:52:23.038Z,7.7
2019-01-12T00:53:24.455Z,7.7
2019-01-12T00:54:27.114Z,7.7
2019-01-12T00:55:27.222Z,7.7
2019-01-12T00:56:28.679Z,7.7
2019-01-12T00:57:30.043Z,7.7
2019-01-12T00:58:31.413Z,7.6
2019-01-12T00:59:32.789Z,7.6
2019-01-12T01:00:34.156Z,7.7
2019-01-12T01:01:35.520Z,7.7
2019-01-12T01:02:36.885Z,7.7
2019-01-12T01:03:38.248Z,7.7
2019-01-12T01:04:39.623Z,7.7
2019-01-12T01:05:40.980Z,7.7
2019-01-12T01:06:42.347Z,7.7
2019-01-12T01:07:43.708Z,7.7
2019-01-12T01:08:45.074Z,7.7
2019-01-12T01:09:46.446Z,7.8
2019-01-12T01:10:47.814Z,7.7
2019-01-12T01:11:49.180Z,7.7
2019-01-12T01:12:50.552Z,7.7
2019-01-12T01:13:51.914Z,7.8
2019-01-12T01:14:53.299Z,7.8
2019-01-12T01:15:54.665Z,7.7
2019-01-12T01:16:56.035Z,7.6
2019-01-12T01:17:57.407Z,7.7
2019-01-12T01:18:58.770Z,7.7
2019-01-12T01:20:00.254Z,7.7
2019-01-12T01:21:01.463Z,7.7
2019-01-12T01:22:02.825Z,7.7
2019-01-12T01:23:04.188Z,7.8
2019-01-12T01:24:05.561Z,7.7
2019-01-12T01:25:07.020Z,7.7
2019-01-12T01:26:08.386Z,7.7
2019-01-12T01:27:09.750Z,7.8
2019-01-12T01:28:11.112Z,7.7
2019-01-12T01:29:12.480Z,7.7
2019-01-12T01:30:13.844Z,7.7
2019-01-12T01:31:15.208Z,7.7
2019-01-12T01:32:16.575Z,7.6
2019-01-12T01:33:17.940Z,7.6
2019-01-12T01:34:19.303Z,7.8
2019-01-12T01:35:20.660Z,7.8
2019-01-12T01:36:22.048Z,7.8
2019-01-12T01:37:23.400Z,7.8
2019-01-12T01:38:24.765Z,7.9
2019-01-12T01:39:26.128Z,7.8
2019-01-12T01:40:27.494Z,7.8
2019-01-12T01:41:28.860Z,7.7
2019-01-12T01:42:30.223Z,7.7
2019-01-12T01:43:31.587Z,7.7
2019-01-12T01:44:32.960Z,7.7
2019-01-12T01:45:34.323Z,7.7
2019-01-12T01:46:35.687Z,7.6
2019-01-12T01:47:37.054Z,7.7
2019-01-12T01:48:38.415Z,7.6
2019-01-12T01:49:39.778Z,7.7
2019-01-12T01:50:41.150Z,7.7
2019-01-12T01:51:42.506Z,7.7
2019-01-12T01:52:43.909Z,7.8
2019-01-12T01:53:45.270Z,7.7
2019-01-12T01:54:52.604Z,7.7
2019-01-12T01:55:47.961Z,7.7
2019-01-12T01:56:49.335Z,7.7
2019-01-12T01:57:50.700Z,7.7
2019-01-12T01:58:52.062Z,7.7
2019-01-12T01:59:53.428Z,7.6
2019-01-12T02:00:54.788Z,7.6
2019-01-12T02:01:56.160Z,7.6
2019-01-12T02:02:57.519Z,7.5
2019-01-12T02:03:58.882Z,7.5
2019-01-12T02:05:00.243Z,7.5
2019-01-12T02:06:01.604Z,7.5
2019-01-12T02:07:02.962Z,7.5
2019-01-12T02:08:04.337Z,7.5
2019-01-12T02:09:05.705Z,7.5
2019-01-12T02:10:07.065Z,7.5
2019-01-12T02:11:08.429Z,7.5
2019-01-12T02:12:09.791Z,7.5
2019-01-12T02:13:11.160Z,7.4
2019-01-12T02:14:12.525Z,7.4
2019-01-12T02:15:13.887Z,7.5
2019-01-12T02:16:15.252Z,7.4
2019-01-12T02:17:16.619Z,7.5
2019-01-12T02:18:17.978Z,7.5
2019-01-12T02:19:19.346Z,7.4
2019-01-12T02:20:20.710Z,7.5
2019-01-12T02:21:22.070Z,7.4
2019-01-12T02:22:23.436Z,7.5
2019-01-12T02:23:24.804Z,7.5
2019-01-12T02:24:26.169Z,7.5
2019-01-12T02:25:27.530Z,7.6
2019-01-12T02:26:28.892Z,7.6
2019-01-12T02:27:30.256Z,7.5
2019-01-12T02:28:31.620Z,7.5
2019-01-12T02:29:32.985Z,7.6
2019-01-12T02:30:34.351Z,7.6
2019-01-12T02:31:35.722Z,7.6
2019-01-12T02:32:37.075Z,7.5
2019-01-12T02:33:38.445Z,7.5
2019-01-12T02:34:39.859Z,7.5
2019-01-12T02:35:41.175Z,7.5
2019-01-12T02:36:42.539Z,7.5
2019-01-12T02:37:43.902Z,7.5
2019-01-12T02:38:45.265Z,7.7
2019-01-12T02:39:46.630Z,7.6
2019-01-12T02:40:47.991Z,7.5
2019-01-12T02:41:49.360Z,7.5
2019-01-12T02:42:50.730Z,7.5
2019-01-12T02:43:52.092Z,7.5
2019-01-12T02:44:53.454Z,7.6
2019-01-12T02:45:54.823Z,7.5
2019-01-12T02:46:56.186Z,7.6
2019-01-12T02:47:57.551Z,7.5
2019-01-12T02:48:58.915Z,7.5
2019-01-12T02:50:00.280Z,7.5
2019-01-12T02:51:01.643Z,7.5
2019-01-12T02:52:03.001Z,7.3
2019-01-12T02:53:04.375Z,7.5
2019-01-12T02:54:05.735Z,7.5
2019-01-12T02:55:08.975Z,7.5
2019-01-12T02:56:08.428Z,7.5
2019-01-12T02:57:09.795Z,7.5
2019-01-12T02:58:11.160Z,7.5
2019-01-12T02:59:12.524Z,7.5
2019-01-12T03:00:13.895Z,7.4
2019-01-12T03:01:15.256Z,7.3
2019-01-12T03:02:16.614Z,7.5
2019-01-12T03:03:17.975Z,7.5
2019-01-12T03:04:19.342Z,7.3
2019-01-12T03:05:20.707Z,7.4
2019-01-12T03:06:22.075Z,7.4
2019-01-12T03:07:23.437Z,7.4
2019-01-12T03:08:24.801Z,7.4
2019-01-12T03:09:26.180Z,7.4
2019-01-12T03:10:27.528Z,7.4
2019-01-12T03:11:28.887Z,7.5
2019-01-12T03:12:30.257Z,7.3
2019-01-12T03:13:31.623Z,7.3
2019-01-12T03:14:32.986Z,7.3
2019-01-12T03:15:34.345Z,7.3
2019-01-12T03:16:35.713Z,7.4
2019-01-12T03:17:37.077Z,7.3
2019-01-12T03:18:38.441Z,7.4
2019-01-12T03:19:39.807Z,7.4
2019-01-12T03:20:41.172Z,7.4
2019-01-12T03:21:44.422Z,7.4
2019-01-12T03:22:43.868Z,7.4
2019-01-12T03:23:45.230Z,7.3
2019-01-12T03:24:46.592Z,7.4
2019-01-12T03:25:47.960Z,7.4
2019-01-12T03:26:49.326Z,7.3
2019-01-12T03:27:50.687Z,7.4
2019-01-12T03:28:52.063Z,7.4
2019-01-12T03:29:53.412Z,7.4
2019-01-12T03:30:54.776Z,7.5
2019-01-12T03:31:56.147Z,7.5
2019-01-12T03:32:57.510Z,7.3
2019-01-12T03:33:58.871Z,7.4
2019-01-12T03:35:00.266Z,7.3
2019-01-12T03:36:01.602Z,7.4
2019-01-12T03:37:02.970Z,7.3
2019-01-12T03:38:04.326Z,7.5
2019-01-12T03:39:05.693Z,7.4
2019-01-12T03:40:07.057Z,7.5
2019-01-12T03:41:08.421Z,7.4
2019-01-12T03:42:09.788Z,7.4
2019-01-12T03:43:11.155Z,7.5
2019-01-12T03:44:12.520Z,7.4
2019-01-12T03:45:13.881Z,7.4
2019-01-12T03:46:15.243Z,7.3
2019-01-12T03:47:16.608Z,7.4
2019-01-12T03:48:17.976Z,7.3
2019-01-12T03:49:19.346Z,7.4
2019-01-12T03:50:20.709Z,7.4
2019-01-12T03:51:22.068Z,7.4
2019-01-12T03:52:23.432Z,7.3
2019-01-12T03:53:24.797Z,7.4
2019-01-12T03:54:26.206Z,7.3
2019-01-12T03:55:27.533Z,7.3
2019-01-12T03:56:28.903Z,7.4
2019-01-12T03:57:30.271Z,7.3
2019-01-12T03:58:31.634Z,7.4
2019-01-12T03:59:33.000Z,7.4
2019-01-12T04:00:34.359Z,7.3
2019-01-12T04:01:35.731Z,7.3
2019-01-12T04:02:37.104Z,7.2
2019-01-12T04:03:38.486Z,7.2
2019-01-12T04:04:39.848Z,7.3
2019-01-12T04:05:41.216Z,7.4
2019-01-12T04:06:42.580Z,7.4
2019-01-12T04:07:43.944Z,7.4
2019-01-12T04:08:45.310Z,7.3
2019-01-12T04:09:46.671Z,7.4
2019-01-12T04:10:48.039Z,7.4
2019-01-12T04:11:49.407Z,7.2
2019-01-12T04:12:50.771Z,7.2
2019-01-12T04:13:52.128Z,7.2
2019-01-12T04:14:53.499Z,7.3
2019-01-12T04:15:54.860Z,7.3
2019-01-12T04:16:56.235Z,7.2
2019-01-12T04:17:57.587Z,7.3
2019-01-12T04:18:58.958Z,7.3
2019-01-12T04:20:00.323Z,7.3
2019-01-12T04:21:01.688Z,7.3
2019-01-12T04:22:03.046Z,7.3
2019-01-12T04:23:04.417Z,7.3
2019-01-12T04:24:05.782Z,7.3
2019-01-12T04:25:07.147Z,7.3
2019-01-12T04:26:08.521Z,7.2
2019-01-12T04:27:09.879Z,7.3
2019-01-12T04:28:11.232Z,7.3
2019-01-12T04:29:12.602Z,7.4
2019-01-12T04:30:13.969Z,7.3
2019-01-12T04:31:15.332Z,7.3
2019-01-12T04:32:16.702Z,7.3
2019-01-12T04:33:18.074Z,7.5
2019-01-12T04:34:19.437Z,7.3
2019-01-12T04:35:20.800Z,7.4
2019-01-12T04:36:22.164Z,7.3
2019-01-12T04:37:23.532Z,7.3
2019-01-12T04:38:24.896Z,7.3
2019-01-12T04:39:26.283Z,7.4
2019-01-12T04:40:27.632Z,7.5
2019-01-12T04:41:28.989Z,7.4
2019-01-12T04:42:30.360Z,7.4
2019-01-12T04:43:31.724Z,7.3
2019-01-12T04:44:33.089Z,7.3
2019-01-12T04:45:34.477Z,7.3
2019-01-12T04:46:35.965Z,7.3
2019-01-12T04:47:37.367Z,7.3
2019-01-12T04:48:38.732Z,7.3
2019-01-12T04:49:40.115Z,7.3
2019-01-12T04:50:41.471Z,7.2
2019-01-12T04:51:42.900Z,7.4
2019-01-12T04:52:44.403Z,7.3
2019-01-12T04:53:45.835Z,7.4
2019-01-12T04:54:47.337Z,7.4
2019-01-12T04:55:49.001Z,7.3
2019-01-12T04:56:50.480Z,7.3
2019-01-12T04:57:51.964Z,7.3
2019-01-12T04:58:53.415Z,7.4
2019-01-12T04:59:54.804Z,7.3
2019-01-12T05:00:56.190Z,7.4
2019-01-12T05:01:57.595Z,7.5
2019-01-12T05:02:59.009Z,7.4
2019-01-12T05:04:00.446Z,7.3
2019-01-12T05:05:01.818Z,7.5
2019-01-12T05:06:03.269Z,7.5
2019-01-12T05:07:04.664Z,7.5
2019-01-12T05:08:06.142Z,7.6
2019-01-12T05:09:07.647Z,7.6
2019-01-12T05:10:09.063Z,7.5
2019-01-12T05:11:10.470Z,7.5
2019-01-12T05:12:11.883Z,7.4
2019-01-12T05:13:13.290Z,7.4
2019-01-12T05:14:14.681Z,7.3
2019-01-12T05:15:16.077Z,7.3
2019-01-12T05:16:17.574Z,7.3
2019-01-12T05:17:18.977Z,7.3
2019-01-12T05:18:20.533Z,7.3
2019-01-12T05:19:21.928Z,7.3
2019-01-12T05:20:23.298Z,7.3
2019-01-12T05:21:24.697Z,7.3
2019-01-12T05:22:26.078Z,7.3
2019-01-12T05:23:27.449Z,7.2
2019-01-12T05:24:28.818Z,7.2
2019-01-12T05:25:30.180Z,7.3
2019-01-12T05:26:31.668Z,7.1
2019-01-12T05:27:33.074Z,7.1
2019-01-12T05:28:34.448Z,7.3
2019-01-12T05:29:35.844Z,7.2
2019-01-12T05:30:37.227Z,7.2
2019-01-12T05:31:38.599Z,7.2
2019-01-12T05:32:39.978Z,7.2
2019-01-12T05:33:41.359Z,7.1
2019-01-12T05:34:42.739Z,7.2
2019-01-12T05:35:44.135Z,7.1
2019-01-12T05:36:45.506Z,7.1
2019-01-12T05:37:46.885Z,7.1
2019-01-12T05:38:48.279Z,7.1
2019-01-12T05:39:49.650Z,7.1
2019-01-12T05:40:51.035Z,7.0
2019-01-12T05:41:52.415Z,7.1
2019-01-12T05:42:53.797Z,7.0
2019-01-12T05:43:55.173Z,6.9
2019-01-12T05:44:56.535Z,7.0
2019-01-12T05:45:57.905Z,7.0
2019-01-12T05:46:59.317Z,7.0
2019-01-12T05:48:00.696Z,7.1
2019-01-12T05:49:02.083Z,7.1
2019-01-12T05:50:03.457Z,7.0
2019-01-12T05:51:04.853Z,7.0
2019-01-12T05:52:06.217Z,7.0
2019-01-12T05:53:07.586Z,7.0
2019-01-12T05:54:08.946Z,6.9
2019-01-12T05:55:10.311Z,6.9
2019-01-12T05:56:11.678Z,7.0
2019-01-12T05:57:13.046Z,7.0
2019-01-12T05:58:14.410Z,7.0
2019-01-12T05:59:15.773Z,7.0
2019-01-12T06:00:17.138Z,7.1
2019-01-12T06:01:18.506Z,7.0
2019-01-12T06:02:19.869Z,7.0
2019-01-12T06:03:21.223Z,7.0
2019-01-12T06:04:22.588Z,7.0
2019-01-12T06:05:23.959Z,6.9
2019-01-12T06:06:25.327Z,6.9
2019-01-12T06:07:26.690Z,7.0
2019-01-12T06:08:28.050Z,7.1
2019-01-12T06:09:29.414Z,7.1
2019-01-12T06:10:30.778Z,7.1
2019-01-12T06:11:32.143Z,7.2
2019-01-12T06:12:33.511Z,7.1
2019-01-12T06:13:34.868Z,7.1
2019-01-12T06:14:36.235Z,7.1
2019-01-12T06:15:37.598Z,7.1
2019-01-12T06:16:38.961Z,7.1
2019-01-12T06:17:40.325Z,7.2
2019-01-12T06:18:41.687Z,7.1
2019-01-12T06:19:43.050Z,7.1
2019-01-12T06:20:44.416Z,7.1
2019-01-12T06:21:45.780Z,7.1
2019-01-12T06:22:47.143Z,7.0
2019-01-12T06:23:48.505Z,6.9
2019-01-12T06:24:49.867Z,7.0
2019-01-12T06:25:51.231Z,6.9
2019-01-12T06:26:52.610Z,6.9
2019-01-12T06:27:53.965Z,7.0
2019-01-12T06:28:55.324Z,6.9
2019-01-12T06:29:56.686Z,6.9
2019-01-12T06:30:58.046Z,6.9
2019-01-12T06:31:59.416Z,6.9
2019-01-12T06:33:00.777Z,6.9
2019-01-12T06:34:02.141Z,7.0
2019-01-12T06:35:03.507Z,7.0
2019-01-12T06:36:04.870Z,7.0
2019-01-12T06:37:06.233Z,6.9
2019-01-12T06:38:07.592Z,7.0
2019-01-12T06:39:08.955Z,6.9
2019-01-12T06:40:10.321Z,7.0
2019-01-12T06:41:11.685Z,7.0
2019-01-12T06:42:13.051Z,7.1
2019-01-12T06:43:14.409Z,7.1
2019-01-12T06:44:15.787Z,7.1
2019-01-12T06:45:17.147Z,7.1
2019-01-12T06:46:18.509Z,7.1
2019-01-12T06:47:19.874Z,7.1
2019-01-12T06:48:21.240Z,7.2
2019-01-12T06:49:22.605Z,7.2
2019-01-12T06:50:23.971Z,7.2
2019-01-12T06:51:25.336Z,7.2
2019-01-12T06:52:26.696Z,7.2
2019-01-12T06:53:28.061Z,7.2
2019-01-12T06:54:29.427Z,7.2
2019-01-12T06:55:30.796Z,7.3
2019-01-12T06:56:32.164Z,7.2
2019-01-12T06:57:33.527Z,7.2
2019-01-12T06:58:34.890Z,7.2
2019-01-12T06:59:36.255Z,7.1
2019-01-12T07:00:37.619Z,7.3
2019-01-12T07:01:38.981Z,7.3
2019-01-12T07:02:40.344Z,7.1
2019-01-12T07:03:41.710Z,7.3
2019-01-12T07:04:43.073Z,7.3
2019-01-12T07:05:44.437Z,7.3
2019-01-12T07:06:45.797Z,7.2
2019-01-12T07:07:47.165Z,7.3
2019-01-12T07:08:48.525Z,7.2
2019-01-12T07:09:49.887Z,7.2
2019-01-12T07:10:51.252Z,7.3
2019-01-12T07:11:52.617Z,7.3
2019-01-12T07:12:53.976Z,7.3
2019-01-12T07:13:55.340Z,7.2
2019-01-12T07:14:56.703Z,7.3
2019-01-12T07:15:58.068Z,7.3
2019-01-12T07:16:59.431Z,7.2
2019-01-12T07:18:00.799Z,7.2
2019-01-12T07:19:02.164Z,7.2
2019-01-12T07:20:03.528Z,7.2
2019-01-12T07:21:04.890Z,7.1
2019-01-12T07:22:06.255Z,7.2
2019-01-12T07:23:07.618Z,7.3
2019-01-12T07:24:08.984Z,7.3
2019-01-12T07:25:10.349Z,7.2
2019-01-12T07:26:17.401Z,7.3
2019-01-12T07:27:13.042Z,7.3
2019-01-12T07:28:14.416Z,7.2
2019-01-12T07:29:15.774Z,7.2
2019-01-12T07:30:17.148Z,7.2
2019-01-12T07:31:18.508Z,7.3
2019-01-12T07:32:19.882Z,7.3
2019-01-12T07:33:21.245Z,7.3
2019-01-12T07:34:22.602Z,7.2
2019-01-12T07:35:23.969Z,7.3
2019-01-12T07:36:25.331Z,7.3
2019-01-12T07:37:26.701Z,7.2
2019-01-12T07:38:28.063Z,7.2
2019-01-12T07:39:29.432Z,7.2
2019-01-12T07:40:30.796Z,7.2
2019-01-12T07:41:32.159Z,7.3
2019-01-12T07:42:33.525Z,7.2
2019-01-12T07:43:34.890Z,7.3
2019-01-12T07:44:36.258Z,7.2
2019-01-12T07:45:37.626Z,7.3
2019-01-12T07:46:38.995Z,7.2
2019-01-12T07:47:40.353Z,7.2
2019-01-12T07:48:41.716Z,7.3
2019-01-12T07:49:43.097Z,7.3
2019-01-12T07:50:44.476Z,7.3
2019-01-12T07:51:45.847Z,7.2
2019-01-12T07:52:47.213Z,7.3
2019-01-12T07:53:48.577Z,7.3
2019-01-12T07:54:49.941Z,7.2
2019-01-12T07:55:51.309Z,7.2
2019-01-12T07:56:52.674Z,7.2
2019-01-12T07:57:54.042Z,7.3
2019-01-12T07:58:55.412Z,7.3
2019-01-12T07:59:56.779Z,7.3
2019-01-12T08:00:58.145Z,7.3
2019-01-12T08:01:59.510Z,7.2
2019-01-12T08:03:00.877Z,7.3
2019-01-12T08:04:02.246Z,7.3
2019-01-12T08:05:03.613Z,7.3
2019-01-12T08:06:04.980Z,7.3
2019-01-12T08:07:06.347Z,7.3
2019-01-12T08:08:07.715Z,7.2
2019-01-12T08:09:09.156Z,7.3
2019-01-12T08:10:10.454Z,7.2
2019-01-12T08:11:11.820Z,7.3
2019-01-12T08:12:13.187Z,7.3
2019-01-12T08:13:14.555Z,7.3
2019-01-12T08:14:15.921Z,7.2
2019-01-12T08:15:17.288Z,7.3
2019-01-12T08:16:18.661Z,7.3
2019-01-12T08:17:20.018Z,7.3
2019-01-12T08:18:21.397Z,7.2
2019-01-12T08:19:22.754Z,7.2
2019-01-12T08:20:24.123Z,7.2
2019-01-12T08:21:25.490Z,7.3
2019-01-12T08:22:26.859Z,7.3
2019-01-12T08:23:28.225Z,7.3
2019-01-12T08:24:29.588Z,7.3
2019-01-12T08:25:31.079Z,7.3
2019-01-12T08:26:32.447Z,7.2
2019-01-12T08:27:33.815Z,7.2
2019-01-12T08:28:35.185Z,7.2
2019-01-12T08:29:36.553Z,7.2
2019-01-12T08:30:37.921Z,7.3
2019-01-12T08:31:39.294Z,7.2
2019-01-12T08:32:40.658Z,7.3
2019-01-12T08:33:42.022Z,7.3
2019-01-12T08:34:43.391Z,7.3
2019-01-12T08:35:44.759Z,7.3
2019-01-12T08:36:46.126Z,7.3
2019-01-12T08:37:47.491Z,7.3
2019-01-12T08:38:48.863Z,7.4
2019-01-12T08:39:50.229Z,7.3
2019-01-12T08:40:51.597Z,7.4
2019-01-12T08:41:52.967Z,7.4
2019-01-12T08:42:54.336Z,7.3
2019-01-12T08:43:55.709Z,7.3
2019-01-12T08:44:57.072Z,7.4
2019-01-12T08:45:58.441Z,7.3
2019-01-12T08:46:59.808Z,7.3
2019-01-12T08:48:01.175Z,7.3
2019-01-12T08:49:02.554Z,7.3
2019-01-12T08:50:03.916Z,7.3
2019-01-12T08:51:05.285Z,7.3
2019-01-12T08:52:06.651Z,7.4
2019-01-12T08:53:08.017Z,7.4
2019-01-12T08:54:09.385Z,7.5
2019-01-12T08:55:10.753Z,7.5
2019-01-12T08:56:12.121Z,7.5
2019-01-12T08:57:13.492Z,7.4
2019-01-12T08:58:14.859Z,7.3
2019-01-12T08:59:16.227Z,7.3
2019-01-12T09:00:18.633Z,7.5
2019-01-12T09:01:19.716Z,7.4
2019-01-12T09:02:21.084Z,7.4
2019-01-12T09:03:22.452Z,7.3
2019-01-12T09:04:23.820Z,7.4
2019-01-12T09:05:25.191Z,7.5
2019-01-12T09:06:26.554Z,7.5
2019-01-12T09:07:27.920Z,7.4
2019-01-12T09:08:29.328Z,7.4
2019-01-12T09:09:30.657Z,7.4
2019-01-12T09:10:32.192Z,7.4
2019-01-12T09:11:33.571Z,7.4
2019-01-12T09:12:35.103Z,7.5
2019-01-12T09:13:36.439Z,7.4
2019-01-12T09:14:37.810Z,7.5
2019-01-12T09:15:39.180Z,7.5
2019-01-12T09:16:40.543Z,7.5
2019-01-12T09:17:41.969Z,7.5
2019-01-12T09:18:43.345Z,7.4
2019-01-12T09:19:44.714Z,7.5
2019-01-12T09:20:46.080Z,7.4
2019-01-12T09:21:47.450Z,7.4
2019-01-12T09:22:48.820Z,7.3
2019-01-12T09:23:50.187Z,7.4
2019-01-12T09:24:51.557Z,7.4
2019-01-12T09:25:52.925Z,7.4
2019-01-12T09:26:54.295Z,7.4
2019-01-12T09:27:55.661Z,7.4
2019-01-12T09:28:57.032Z,7.4
2019-01-12T09:29:58.398Z,7.4
2019-01-12T09:30:59.769Z,7.4
2019-01-12T09:32:01.141Z,7.5
2019-01-12T09:33:02.510Z,7.3
2019-01-12T09:34:03.882Z,7.3
2019-01-12T09:35:05.249Z,7.4
2019-01-12T09:36:06.623Z,7.3
2019-01-12T09:37:07.992Z,7.4
2019-01-12T09:38:09.360Z,7.4
2019-01-12T09:39:10.808Z,7.4
2019-01-12T09:40:12.176Z,7.5
2019-01-12T09:41:13.548Z,7.4
2019-01-12T09:42:14.915Z,7.3
2019-01-12T09:43:16.281Z,7.5
2019-01-12T09:44:17.649Z,7.6
2019-01-12T09:45:19.024Z,7.5
2019-01-12T09:46:20.391Z,7.6
2019-01-12T09:47:21.760Z,7.6
2019-01-12T09:48:23.129Z,7.4
2019-01-12T09:49:24.500Z,7.3
2019-01-12T09:50:25.870Z,7.4
2019-01-12T09:51:27.246Z,7.4
2019-01-12T09:52:28.613Z,7.5
2019-01-12T09:53:29.980Z,7.5
2019-01-12T09:54:31.351Z,7.5
2019-01-12T09:55:32.725Z,7.4
2019-01-12T09:56:34.084Z,7.4
2019-01-12T09:57:35.470Z,7.4
2019-01-12T09:58:36.840Z,7.5
2019-01-12T09:59:38.210Z,7.6
2019-01-12T10:00:39.582Z,7.5
2019-01-12T10:01:40.951Z,7.6
2019-01-12T10:02:42.320Z,7.6
2019-01-12T10:03:43.691Z,7.5
2019-01-12T10:04:45.059Z,7.6
2019-01-12T10:05:46.428Z,7.7
2019-01-12T10:06:47.798Z,7.7
2019-01-12T10:07:49.169Z,7.6
2019-01-12T10:08:50.541Z,7.7
2019-01-12T10:09:51.912Z,7.7
2019-01-12T10:10:53.277Z,7.7
2019-01-12T10:11:54.645Z,7.7
2019-01-12T10:12:56.013Z,7.7
2019-01-12T10:13:57.382Z,7.6
2019-01-12T10:14:58.752Z,7.7
2019-01-12T10:16:00.121Z,7.9
2019-01-12T10:17:01.498Z,7.7
2019-01-12T10:18:02.859Z,7.6
2019-01-12T10:19:04.228Z,7.6
2019-01-12T10:20:05.597Z,7.6
2019-01-12T10:21:06.967Z,7.7
2019-01-12T10:22:08.344Z,7.7
2019-01-12T10:23:09.706Z,7.7
2019-01-12T10:24:11.072Z,7.7
2019-01-12T10:25:12.441Z,7.7
2019-01-12T10:26:13.812Z,7.7
2019-01-12T10:27:15.181Z,7.6
2019-01-12T10:28:16.547Z,7.6
2019-01-12T10:29:17.921Z,7.5
2019-01-12T10:30:19.286Z,7.6
2019-01-12T10:31:20.663Z,7.6
2019-01-12T10:32:22.030Z,7.7
2019-01-12T10:33:23.394Z,7.7
2019-01-12T10:34:25.268Z,7.7
2019-01-12T10:35:26.093Z,7.7
2019-01-12T10:36:27.461Z,7.8
2019-01-12T10:37:28.832Z,7.7
2019-01-12T10:38:30.263Z,7.7
2019-01-12T10:39:31.628Z,7.7
2019-01-12T10:40:33.004Z,7.7
2019-01-12T10:41:34.367Z,7.7
2019-01-12T10:42:35.730Z,7.7
2019-01-12T10:43:37.147Z,7.7
2019-01-12T10:44:38.513Z,7.7
2019-01-12T10:45:39.884Z,7.7
2019-01-12T10:46:41.248Z,7.6
2019-01-12T10:47:42.616Z,7.6
2019-01-12T10:48:43.986Z,7.6
2019-01-12T10:49:45.360Z,7.5
2019-01-12T10:50:46.728Z,7.6
2019-01-12T10:51:48.107Z,7.7
2019-01-12T10:52:49.474Z,7.7
2019-01-12T10:53:50.845Z,7.7
2019-01-12T10:54:52.207Z,7.7
2019-01-12T10:55:53.579Z,7.8
2019-01-12T10:56:54.948Z,7.7
2019-01-12T10:57:56.319Z,7.6
2019-01-12T10:58:57.687Z,7.6
2019-01-12T10:59:59.060Z,7.6
2019-01-12T11:01:00.420Z,7.6
2019-01-12T11:02:01.791Z,7.5
2019-01-12T11:03:03.155Z,7.5
2019-01-12T11:04:04.528Z,7.6
2019-01-12T11:05:05.892Z,7.5
2019-01-12T11:06:07.263Z,7.6
2019-01-12T11:07:08.632Z,7.5
2019-01-12T11:08:09.998Z,7.5
2019-01-12T11:09:11.368Z,7.5
2019-01-12T11:10:12.735Z,7.6
2019-01-12T11:11:14.103Z,7.5
2019-01-12T11:12:15.474Z,7.5
2019-01-12T11:13:16.839Z,7.5
2019-01-12T11:14:18.213Z,7.5
2019-01-12T11:15:19.574Z,7.4
2019-01-12T11:16:20.947Z,7.3
2019-01-12T11:17:22.316Z,7.4
2019-01-12T11:18:23.682Z,7.5
2019-01-12T11:19:25.056Z,7.5
2019-01-12T11:20:26.421Z,7.5
2019-01-12T11:21:27.790Z,7.5
2019-01-12T11:22:29.156Z,7.5
2019-01-12T11:23:30.531Z,7.6
2019-01-12T11:24:31.902Z,7.5
2019-01-12T11:25:33.513Z,7.5
2019-01-12T11:26:34.888Z,7.7
2019-01-12T11:27:36.258Z,7.7
2019-01-12T11:28:37.626Z,7.7
2019-01-12T11:29:38.997Z,7.7
2019-01-12T11:30:40.365Z,7.7
2019-01-12T11:31:41.732Z,7.7
2019-01-12T11:32:43.096Z,7.6
2019-01-12T11:33:44.474Z,7.5
2019-01-12T11:34:45.849Z,7.6
2019-01-12T11:35:47.219Z,7.6
2019-01-12T11:36:48.588Z,7.5
2019-01-12T11:37:49.955Z,7.6
2019-01-12T11:38:51.320Z,7.7
2019-01-12T11:39:52.694Z,7.5
2019-01-12T11:40:54.059Z,7.6
2019-01-12T11:41:55.433Z,7.6
2019-01-12T11:42:56.807Z,7.6
2019-01-12T11:43:58.175Z,7.5
2019-01-12T11:44:59.591Z,7.5
2019-01-12T11:46:00.944Z,7.6
2019-01-12T11:47:02.315Z,7.6
2019-01-12T11:48:03.684Z,7.5
2019-01-12T11:49:05.109Z,7.5
2019-01-12T11:50:06.470Z,7.6
2019-01-12T11:51:07.859Z,7.6
2019-01-12T11:52:09.207Z,7.6
2019-01-12T11:53:10.582Z,7.6
2019-01-12T11:54:11.948Z,7.7
2019-01-12T11:55:13.342Z,7.7
2019-01-12T11:56:14.714Z,7.7
2019-01-12T11:57:19.130Z,7.7
2019-01-12T11:58:17.417Z,7.7
2019-01-12T11:59:18.778Z,7.8
2019-01-12T12:00:20.162Z,7.7
2019-01-12T12:01:21.527Z,7.8
2019-01-12T12:02:22.888Z,7.8
2019-01-12T12:03:24.267Z,7.7
2019-01-12T12:04:25.638Z,7.6
2019-01-12T12:05:27.022Z,7.6
2019-01-12T12:06:28.405Z,7.7
2019-01-12T12:07:29.760Z,7.6
2019-01-12T12:08:31.129Z,7.6
2019-01-12T12:09:32.530Z,7.6
2019-01-12T12:10:33.872Z,7.5
2019-01-12T12:11:35.243Z,7.5
2019-01-12T12:12:36.621Z,7.6
2019-01-12T12:13:37.984Z,7.5
2019-01-12T12:14:39.352Z,7.5
2019-01-12T12:15:40.722Z,7.5
2019-01-12T12:16:42.093Z,7.5
2019-01-12T12:17:43.463Z,7.6
2019-01-12T12:18:45.184Z,7.5
2019-01-12T12:19:46.532Z,7.5
2019-01-12T12:20:47.902Z,7.6
2019-01-12T12:21:49.298Z,7.6
2019-01-12T12:22:50.667Z,7.6
2019-01-12T12:23:52.041Z,7.7
2019-01-12T12:24:53.443Z,7.6
2019-01-12T12:25:54.862Z,7.5
2019-01-12T12:26:56.233Z,7.6
2019-01-12T12:27:57.619Z,7.4
2019-01-12T12:28:59.005Z,7.4
2019-01-12T12:30:00.365Z,7.3
2019-01-12T12:31:01.736Z,7.3
2019-01-12T12:32:03.107Z,7.3
2019-01-12T12:33:04.546Z,7.3
2019-01-12T12:34:05.911Z,7.5
2019-01-12T12:35:07.276Z,7.4
2019-01-12T12:36:08.641Z,7.4
2019-01-12T12:37:10.010Z,7.4
2019-01-12T12:38:11.377Z,7.4
2019-01-12T12:39:12.749Z,7.5
2019-01-12T12:40:14.134Z,7.5
2019-01-12T12:41:15.502Z,7.4
2019-01-12T12:42:16.883Z,7.4
2019-01-12T12:43:18.249Z,7.5
2019-01-12T12:44:19.621Z,7.5
2019-01-12T12:45:20.990Z,7.5
2019-01-12T12:46:22.359Z,7.5
2019-01-12T12:47:23.732Z,7.4
2019-01-12T12:48:25.552Z,7.4
2019-01-12T12:49:26.448Z,7.5
2019-01-12T12:50:27.822Z,7.4
2019-01-12T12:51:29.194Z,7.6
2019-01-12T12:52:30.562Z,7.6
2019-01-12T12:53:31.934Z,7.5
2019-01-12T12:54:33.317Z,7.5
2019-01-12T12:55:34.738Z,7.5
2019-01-12T12:56:36.103Z,7.4
2019-01-12T12:57:37.475Z,7.5
2019-01-12T12:58:38.845Z,7.4
2019-01-12T12:59:40.211Z,7.3
2019-01-12T13:00:41.574Z,7.3
2019-01-12T13:01:42.946Z,7.4
2019-01-12T13:02:44.317Z,7.3
2019-01-12T13:03:45.678Z,7.3
2019-01-12T13:04:47.051Z,7.3
2019-01-12T13:05:48.438Z,7.4
2019-01-12T13:06:49.872Z,7.3
2019-01-12T13:07:51.238Z,7.3
2019-01-12T13:08:52.610Z,7.3
2019-01-12T13:09:53.984Z,7.3
2019-01-12T13:10:55.346Z,7.3
2019-01-12T13:11:56.714Z,7.3
2019-01-12T13:12:58.264Z,7.4
2019-01-12T13:13:59.632Z,7.3
2019-01-12T13:15:01.006Z,7.4
2019-01-12T13:16:02.378Z,7.4
2019-01-12T13:17:03.789Z,7.4
2019-01-12T13:18:05.151Z,7.4
2019-01-12T13:19:06.621Z,7.4
2019-01-12T13:20:08.025Z,7.4
2019-01-12T13:21:09.409Z,7.3
2019-01-12T13:22:10.778Z,7.5
2019-01-12T13:23:12.156Z,7.5
2019-01-12T13:24:13.520Z,7.5
2019-01-12T13:25:14.888Z,7.5
2019-01-12T13:26:16.267Z,7.5
2019-01-12T13:27:17.775Z,7.5
2019-01-12T13:28:19.138Z,7.5
2019-01-12T13:29:20.501Z,7.5
2019-01-12T13:30:21.890Z,7.5
2019-01-12T13:31:23.265Z,7.6
2019-01-12T13:32:24.638Z,7.6
2019-01-12T13:33:26.011Z,7.6
2019-01-12T13:34:27.378Z,7.6
2019-01-12T13:35:28.756Z,7.5
2019-01-12T13:36:30.122Z,7.6
2019-01-12T13:37:31.497Z,7.5
2019-01-12T13:38:32.933Z,7.5
2019-01-12T13:39:34.328Z,7.5
2019-01-12T13:40:35.712Z,7.5
2019-01-12T13:41:37.084Z,7.5
2019-01-12T13:42:38.484Z,7.6
2019-01-12T13:43:39.874Z,7.5
2019-01-12T13:44:41.290Z,7.5
2019-01-12T13:45:42.663Z,7.5
2019-01-12T13:46:44.064Z,7.6
2019-01-12T13:47:45.580Z,7.5
2019-01-12T13:48:47.003Z,7.5
2019-01-12T13:49:48.399Z,7.5
2019-01-12T13:50:49.795Z,7.7
2019-01-12T13:51:51.229Z,7.6
2019-01-12T13:52:52.629Z,7.7
2019-01-12T13:53:54.093Z,7.7
2019-01-12T13:54:55.503Z,7.6
2019-01-12T13:55:56.927Z,7.6
2019-01-12T13:56:58.698Z,7.6
2019-01-12T13:58:00.195Z,7.7
2019-01-12T13:59:01.674Z,7.6
2019-01-12T14:00:03.085Z,7.5
2019-01-12T14:01:04.608Z,7.5
2019-01-12T14:02:06.760Z,7.6
2019-01-12T14:03:09.021Z,7.5
2019-01-12T14:04:11.253Z,7.6
2019-01-12T14:05:13.438Z,7.7