createdAt,value
2019-04-14T00:01:04.330Z,3.20
2019-04-14T00:03:37.567Z,3.20
2019-04-14T00:06:06.983Z,3.20
2019-04-14T00:08:35.532Z,3.20
2019-04-14T00:11:04.210Z,3.20
2019-04-14T00:13:32.842Z,3.20
2019-04-14T00:16:01.583Z,3.20
2019-04-14T00:18:30.082Z,3.10
2019-04-14T00:20:59.769Z,3.10
2019-04-14T00:23:28.359Z,3.10
2019-04-14T00:26:16.713Z,3.10
2019-04-14T00:28:45.431Z,3.10
2019-04-14T00:31:13.890Z,3.10
2019-04-14T00:33:43.438Z,3.10
2019-04-14T00:36:16.166Z,3.10
2019-04-14T00:38:46.219Z,3.10
2019-04-14T00:41:20.165Z,3.10
2019-04-14T00:43:57.010Z,3.10
2019-04-14T00:46:45.304Z,3.10
2019-04-14T00:49:13.974Z,3.10
2019-04-14T00:51:42.508Z,3.00
2019-04-14T00:54:11.271Z,3.10
2019-04-14T00:56:41.085Z,3.00
2019-04-14T00:59:09.626Z,3.00
2019-04-14T01:01:39.404Z,3.10
2019-04-14T01:04:08.038Z,3.10
2019-04-14T01:06:36.763Z,3.10
2019-04-14T01:09:08.589Z,3.10
2019-04-14T01:11:37.870Z,3.10
2019-04-14T01:14:06.347Z,3.00
2019-04-14T01:16:34.752Z,3.00
2019-04-14T01:19:03.270Z,3.00
2019-04-14T01:21:32.716Z,3.00
2019-04-14T01:24:01.387Z,3.00
2019-04-14T01:26:30.969Z,3.00
2019-04-14T01:28:59.562Z,3.00
2019-04-14T01:31:28.021Z,2.90
2019-04-14T01:33:57.550Z,2.90
2019-04-14T01:36:26.173Z,2.90
2019-04-14T01:38:55.643Z,2.90
2019-04-14T01:41:24.113Z,2.90
2019-04-14T01:43:53.798Z,2.90
2019-04-14T01:46:27.683Z,2.90
2019-04-14T01:48:52.459Z,2.90
2019-04-14T01:51:39.609Z,2.90
2019-04-14T01:54:25.976Z,2.90
2019-04-14T01:56:56.014Z,2.90
2019-04-14T01:59:24.428Z,2.90
2019-04-14T02:01:54.485Z,2.90
2019-04-14T02:04:22.903Z,2.80
2019-04-14T02:06:52.615Z,2.80
2019-04-14T02:09:21.296Z,2.80
2019-04-14T02:11:50.937Z,2.90
2019-04-14T02:14:19.550Z,2.90
2019-04-14T02:16:52.612Z,2.90
2019-04-14T02:19:18.116Z,2.90
2019-04-14T02:21:47.678Z,2.90
2019-04-14T02:24:17.711Z,2.90
2019-04-14T02:26:46.222Z,2.90
2019-04-14T02:29:14.634Z,2.90
2019-04-14T02:32:11.224Z,2.90
2019-04-14T02:34:40.112Z,2.90
2019-04-14T02:37:12.458Z,2.90
2019-04-14T02:39:46.657Z,2.90
2019-04-14T02:42:19.437Z,2.90
2019-04-14T02:47:18.158Z,2.90
2019-04-14T02:49:44.133Z,2.90
2019-04-14T02:52:16.539Z,2.90
2019-04-14T02:54:51.751Z,2.90
2019-04-14T02:57:26.775Z,2.90
2019-04-14T02:59:44.618Z,2.90
2019-04-14T03:04:44.869Z,2.80
2019-04-14T03:07:16.195Z,2.90
2019-04-14T03:12:09.683Z,2.90
2019-04-14T03:17:21.410Z,2.90
2019-04-14T03:22:37.793Z,2.90
2019-04-14T03:25:08.139Z,2.90
2019-04-14T03:30:51.684Z,2.90
2019-04-14T03:33:27.402Z,2.80
2019-04-14T03:35:51.881Z,2.80
2019-04-14T03:37:56.649Z,2.20
2019-04-14T03:40:25.902Z,2.70
2019-04-14T03:42:59.006Z,2.80
2019-04-14T03:45:25.657Z,2.80
2019-04-14T03:48:02.048Z,2.70
2019-04-14T03:50:21.728Z,2.70
2019-04-14T03:52:56.181Z,2.70
2019-04-14T03:55:11.470Z,2.70
2019-04-14T03:57:29.645Z,2.70
2019-04-14T03:59:58.630Z,2.70
2019-04-14T04:02:27.239Z,2.70
2019-04-14T04:04:55.608Z,2.70
2019-04-14T04:07:24.015Z,2.70
2019-04-14T04:09:54.144Z,2.80
2019-04-14T04:12:22.666Z,2.70
2019-04-14T04:14:51.133Z,2.80
2019-04-14T04:17:34.191Z,2.80
2019-04-14T04:20:19.692Z,2.80
2019-04-14T04:23:09.469Z,2.80
2019-04-14T04:25:39.959Z,2.80
2019-04-14T04:28:23.110Z,2.80
2019-04-14T04:30:53.690Z,2.80
2019-04-14T04:33:24.232Z,2.80
2019-04-14T04:36:20.332Z,2.80
2019-04-14T04:38:53.574Z,2.80
2019-04-14T04:41:23.173Z,2.80
2019-04-14T04:43:51.866Z,2.80
2019-04-14T04:46:20.275Z,2.80
2019-04-14T04:49:02.021Z,2.70
2019-04-14T04:51:18.787Z,2.80
2019-04-14T04:53:48.141Z,2.80
2019-04-14T04:56:16.764Z,2.80
2019-04-14T04:58:45.645Z,2.80
2019-04-14T05:01:14.498Z,2.90
2019-04-14T05:03:42.917Z,2.90
2019-04-14T05:06:48.380Z,2.90
2019-04-14T05:09:36.906Z,2.90
2019-04-14T05:12:11.013Z,3.00
2019-04-14T05:14:41.249Z,3.00
2019-04-14T05:17:10.202Z,3.10
2019-04-14T05:19:40.379Z,3.10
2019-04-14T05:22:09.284Z,3.20
2019-04-14T05:24:37.739Z,3.20
2019-04-14T05:27:06.282Z,3.30
2019-04-14T05:29:34.713Z,3.30
2019-04-14T05:32:03.140Z,3.40
2019-04-14T05:34:32.855Z,3.40
2019-04-14T05:37:01.248Z,3.50
2019-04-14T05:39:30.693Z,3.50
2019-04-14T05:42:06.584Z,3.50
2019-04-14T05:44:29.677Z,3.50
2019-04-14T05:46:58.173Z,3.60
2019-04-14T05:49:33.928Z,3.60
2019-04-14T05:51:56.707Z,3.70
2019-04-14T05:54:25.296Z,3.70
2019-04-14T05:56:53.790Z,3.70
2019-04-14T05:59:22.634Z,3.80
2019-04-14T06:01:51.123Z,3.80
2019-04-14T06:04:20.046Z,3.80
2019-04-14T06:06:48.584Z,3.80
2019-04-14T06:09:16.989Z,3.80
2019-04-14T06:11:45.650Z,3.70
2019-04-14T06:14:14.107Z,3.70
2019-04-14T06:16:42.655Z,3.70
2019-04-14T06:19:11.189Z,3.80
2019-04-14T06:21:39.582Z,3.90
2019-04-14T06:24:08.198Z,3.90
2019-04-14T06:26:36.614Z,3.90
2019-04-14T06:29:05.014Z,4.00
2019-04-14T06:31:35.073Z,4.00
2019-04-14T06:34:20.535Z,3.90
2019-04-14T06:36:59.506Z,3.90
2019-04-14T06:39:32.037Z,3.90
2019-04-14T06:42:01.413Z,3.90
2019-04-14T06:44:30.016Z,3.90
2019-04-14T06:46:58.421Z,3.90
2019-04-14T06:49:26.842Z,3.90
2019-04-14T06:51:55.254Z,3.90
2019-04-14T06:54:23.947Z,3.80
2019-04-14T06:56:52.398Z,3.80
2019-04-14T06:59:20.921Z,3.80
2019-04-14T07:01:49.374Z,3.90
2019-04-14T07:04:17.851Z,4.10
2019-04-14T07:06:46.314Z,4.30
2019-04-14T07:09:14.758Z,4.50
2019-04-14T07:11:43.238Z,4.70
2019-04-14T07:14:14.159Z,4.90
2019-04-14T07:16:42.596Z,5.10
2019-04-14T07:19:11.053Z,5.30
2019-04-14T07:21:39.614Z,5.50
2019-04-14T07:24:08.137Z,5.60
2019-04-14T07:26:36.599Z,5.70
2019-04-14T07:29:05.075Z,5.80
2019-04-14T07:31:35.169Z,5.90
2019-04-14T07:34:22.015Z,6.00
2019-04-14T07:36:52.122Z,6.10
2019-04-14T07:39:37.224Z,6.10
2019-04-14T07:42:24.830Z,6.00
2019-04-14T07:45:13.160Z,6.00
2019-04-14T07:50:56.454Z,6.00
2019-04-14T07:53:41.478Z,6.00
2019-04-14T07:56:29.623Z,6.10
2019-04-14T07:59:02.840Z,6.20
2019-04-14T08:01:32.982Z,6.30
2019-04-14T08:04:03.049Z,6.50
2019-04-14T08:06:32.202Z,6.60
2019-04-14T08:09:01.661Z,6.60
2019-04-14T08:11:30.087Z,6.70
2019-04-14T08:13:59.362Z,6.90
2019-04-14T08:16:28.030Z,7.00
2019-04-14T08:18:56.545Z,7.20
2019-04-14T08:21:24.980Z,7.20
2019-04-14T08:23:53.413Z,7.30
2019-04-14T08:26:22.807Z,7.30
2019-04-14T08:28:51.427Z,7.40
2019-04-14T08:31:19.819Z,7.30
2019-04-14T08:33:48.230Z,7.40
2019-04-14T08:36:16.710Z,7.30
2019-04-14T08:38:45.110Z,7.30
2019-04-14T08:41:13.535Z,7.30
2019-04-14T08:43:43.675Z,7.40
2019-04-14T08:46:20.114Z,7.60
2019-04-14T08:48:52.758Z,7.60
2019-04-14T08:51:28.674Z,7.80
2019-04-14T08:54:16.491Z,7.90
2019-04-14T08:56:51.669Z,8.10
2019-04-14T08:59:34.051Z,8.30
2019-04-14T09:02:06.839Z,8.40
2019-04-14T09:04:39.560Z,8.50
2019-04-14T09:07:25.862Z,8.60
2019-04-14T09:10:01.947Z,8.80
2019-04-14T09:12:31.991Z,9.10
2019-04-14T09:15:00.686Z,9.20
2019-04-14T09:17:30.670Z,9.30
2019-04-14T09:19:59.097Z,9.30
2019-04-14T09:22:27.557Z,9.30
2019-04-14T09:24:56.041Z,9.30
2019-04-14T09:27:24.667Z,9.30
2019-04-14T09:29:53.170Z,9.40
2019-04-14T09:32:22.037Z,9.50
2019-04-14T09:34:50.434Z,9.50
2019-04-14T09:37:18.948Z,9.50
2019-04-14T09:39:47.659Z,9.60
2019-04-14T09:42:16.122Z,9.70
2019-04-14T09:44:50.790Z,9.80
2019-04-14T09:47:19.217Z,10.00
2019-04-14T09:49:47.625Z,10.20
2019-04-14T09:52:16.045Z,10.30
2019-04-14T09:54:44.500Z,10.50
2019-04-14T09:57:13.176Z,10.40
2019-04-14T09:59:41.638Z,10.30
2019-04-14T10:02:10.069Z,10.20
2019-04-14T10:04:38.621Z,10.20
2019-04-14T10:07:07.037Z,10.00
2019-04-14T10:09:35.529Z,9.90
2019-04-14T10:12:04.135Z,9.90
2019-04-14T10:14:32.556Z,9.80
2019-04-14T10:17:01.491Z,9.90
2019-04-14T10:19:30.239Z,10.00
2019-04-14T10:21:58.724Z,10.20
2019-04-14T10:24:27.128Z,10.20
2019-04-14T10:26:55.520Z,10.30
2019-04-14T10:29:23.953Z,10.40
2019-04-14T10:31:52.396Z,10.40
2019-04-14T10:34:20.795Z,10.40
2019-04-14T10:36:49.204Z,10.60
2019-04-14T10:39:17.620Z,10.80
2019-04-14T10:41:46.111Z,11.00
2019-04-14T10:44:14.531Z,11.20
2019-04-14T10:46:42.943Z,11.50
2019-04-14T10:49:11.344Z,11.70
2019-04-14T10:51:39.762Z,12.00
2019-04-14T10:54:08.167Z,12.40
2019-04-14T10:56:36.626Z,12.70
2019-04-14T10:59:05.194Z,13.00
2019-04-14T11:01:33.666Z,13.20
2019-04-14T11:04:02.126Z,13.30
2019-04-14T11:06:32.214Z,13.40
2019-04-14T11:09:00.624Z,13.40
2019-04-14T11:11:29.036Z,13.40
2019-04-14T11:13:57.478Z,13.50
2019-04-14T11:16:25.897Z,13.60
2019-04-14T11:18:54.298Z,13.60
2019-04-14T11:21:22.963Z,13.30
2019-04-14T11:23:51.360Z,13.00
2019-04-14T11:26:19.764Z,12.80
2019-04-14T11:28:48.179Z,12.80
2019-04-14T11:31:18.395Z,12.80
2019-04-14T11:33:59.894Z,12.90
2019-04-14T11:36:39.082Z,13.10
2019-04-14T11:39:09.145Z,13.20
2019-04-14T11:41:37.814Z,13.20
2019-04-14T11:44:06.389Z,13.30
2019-04-14T11:46:34.786Z,13.30
2019-04-14T11:49:03.299Z,13.10
2019-04-14T11:51:31.769Z,13.00
2019-04-14T11:54:00.738Z,13.00
2019-04-14T11:56:29.165Z,13.10
2019-04-14T11:58:57.688Z,13.20
2019-04-14T12:01:44.045Z,13.30
2019-04-14T12:04:25.966Z,13.30
2019-04-14T12:07:13.347Z,13.20
2019-04-14T12:09:43.383Z,13.10
2019-04-14T12:12:11.818Z,13.00
2019-04-14T12:14:40.239Z,12.90
2019-04-14T12:17:08.705Z,12.90
2019-04-14T12:19:37.156Z,12.90
2019-04-14T12:22:08.380Z,13.10
2019-04-14T12:24:35.911Z,13.20
2019-04-14T12:27:04.569Z,13.40
2019-04-14T12:29:32.966Z,13.50
2019-04-14T12:32:01.767Z,13.50
2019-04-14T12:34:30.350Z,13.50
2019-04-14T12:36:58.879Z,13.40
2019-04-14T12:39:27.254Z,13.30
2019-04-14T12:42:06.761Z,13.30
2019-04-14T12:44:39.535Z,13.40
2019-04-14T12:47:25.667Z,13.50
2019-04-14T12:50:12.218Z,13.60
2019-04-14T12:52:40.630Z,13.70
2019-04-14T12:55:09.202Z,13.60
2019-04-14T12:57:39.495Z,13.50
2019-04-14T13:00:10.000Z,13.30
2019-04-14T13:02:40.052Z,13.20
2019-04-14T13:05:09.200Z,13.40
2019-04-14T13:07:37.601Z,13.60
2019-04-14T13:10:07.797Z,13.90
2019-04-14T13:12:36.198Z,14.10
2019-04-14T13:15:06.349Z,14.10
2019-04-14T13:17:34.770Z,13.90
2019-04-14T13:20:05.189Z,13.70
2019-04-14T13:22:34.446Z,13.60
2019-04-14T13:25:03.503Z,13.60
2019-04-14T13:27:31.975Z,13.70
2019-04-14T13:30:00.458Z,13.80
2019-04-14T13:32:35.972Z,13.80
2019-04-14T13:34:59.105Z,13.70
2019-04-14T13:37:27.763Z,13.60
2019-04-14T13:39:56.224Z,13.40
2019-04-14T13:42:24.880Z,13.30
2019-04-14T13:44:53.322Z,13.30
2019-04-14T13:47:21.761Z,13.40
2019-04-14T13:49:50.165Z,13.50
2019-04-14T13:52:18.590Z,13.60
2019-04-14T13:54:47.037Z,13.60
2019-04-14T13:57:15.588Z,13.60
2019-04-14T13:59:44.223Z,13.70
2019-04-14T14:02:12.768Z,13.70
2019-04-14T14:04:41.198Z,13.70
2019-04-14T14:07:09.772Z,13.70
2019-04-14T14:09:38.160Z,13.80
2019-04-14T14:12:14.191Z,13.90
2019-04-14T14:14:44.313Z,14.00
2019-04-14T14:17:17.350Z,13.90
2019-04-14T14:19:59.262Z,13.70
2019-04-14T14:22:29.350Z,13.60
2019-04-14T14:25:02.485Z,13.50
2019-04-14T14:27:30.887Z,13.60
2019-04-14T14:29:59.300Z,13.60
2019-04-14T14:32:29.339Z,13.70
2019-04-14T14:34:57.745Z,13.80
2019-04-14T14:37:26.165Z,13.90
2019-04-14T14:39:54.562Z,13.90
2019-04-14T14:42:22.969Z,13.90
2019-04-14T14:44:53.023Z,14.00
2019-04-14T14:47:25.858Z,14.00
2019-04-14T14:49:58.642Z,14.00
2019-04-14T14:52:27.986Z,13.90
2019-04-14T14:54:56.393Z,13.90
2019-04-14T14:57:24.865Z,14.00
2019-04-14T14:59:53.306Z,14.00
2019-04-14T15:02:21.898Z,14.10
2019-04-14T15:04:50.294Z,14.00
2019-04-14T15:07:18.711Z,13.90
2019-04-14T15:09:47.165Z,13.90
2019-04-14T15:12:15.585Z,14.20
2019-04-14T15:14:44.039Z,14.30
2019-04-14T15:17:12.535Z,14.10
2019-04-14T15:19:40.942Z,14.20
2019-04-14T15:22:13.321Z,14.20
2019-04-14T15:24:41.794Z,13.90
2019-04-14T15:27:10.576Z,13.50
2019-04-14T15:29:39.054Z,13.30
2019-04-14T15:32:07.486Z,13.20
2019-04-14T15:34:35.886Z,13.10
2019-04-14T15:37:04.354Z,13.00
2019-04-14T15:39:32.932Z,13.00
2019-04-14T15:42:01.367Z,13.10
2019-04-14T15:44:29.766Z,13.30
2019-04-14T15:46:58.230Z,13.40
2019-04-14T15:49:26.674Z,13.30
2019-04-14T15:51:55.071Z,12.90
2019-04-14T15:54:25.413Z,12.50
2019-04-14T15:57:07.563Z,12.10
2019-04-14T15:59:53.832Z,11.80
2019-04-14T16:02:32.865Z,11.70
2019-04-14T16:05:02.924Z,11.50
2019-04-14T16:07:33.009Z,11.30
2019-04-14T16:10:15.389Z,11.10
2019-04-14T16:12:48.359Z,11.10
2019-04-14T16:15:21.106Z,11.40
2019-04-14T16:17:51.160Z,11.60
2019-04-14T16:20:27.178Z,11.70
2019-04-14T16:22:55.596Z,11.60
2019-04-14T16:25:25.630Z,11.60
2019-04-14T16:27:58.522Z,11.50
2019-04-14T16:30:43.637Z,11.30
2019-04-14T16:33:16.415Z,11.20
2019-04-14T16:35:46.360Z,11.10
2019-04-14T16:38:14.840Z,11.00
2019-04-14T16:40:43.279Z,11.00
2019-04-14T16:43:11.782Z,10.90
2019-04-14T16:45:40.191Z,10.90
2019-04-14T16:48:08.611Z,11.00
2019-04-14T16:50:37.031Z,10.90
2019-04-14T16:53:07.142Z,10.90
2019-04-14T16:55:41.258Z,10.80
2019-04-14T16:58:11.422Z,10.60
2019-04-14T17:00:41.459Z,10.50
2019-04-14T17:03:09.929Z,10.40
2019-04-14T17:05:39.151Z,10.30
2019-04-14T17:08:07.783Z,10.20
2019-04-14T17:10:36.175Z,10.20
2019-04-14T17:13:04.659Z,10.20
2019-04-14T17:15:34.715Z,10.10
2019-04-14T17:18:21.007Z,9.90
2019-04-14T17:20:51.055Z,9.70
2019-04-14T17:23:36.666Z,9.50
2019-04-14T17:26:06.750Z,9.30
2019-04-14T17:28:36.850Z,9.10
2019-04-14T17:31:21.987Z,9.00
2019-04-14T17:34:01.186Z,8.80
2019-04-14T17:36:40.055Z,8.60
2019-04-14T17:39:15.766Z,8.40
2019-04-14T17:41:48.698Z,8.30
2019-04-14T17:44:18.767Z,8.30
2019-04-14T17:47:05.285Z,8.10
2019-04-14T17:49:40.894Z,8.00
2019-04-14T17:52:28.820Z,7.80
2019-04-14T17:54:58.881Z,7.70
2019-04-14T17:57:28.896Z,7.50
2019-04-14T18:00:01.727Z,7.40
2019-04-14T18:02:40.691Z,7.20
2019-04-14T18:05:10.886Z,7.10
2019-04-14T18:07:40.920Z,6.90
2019-04-14T18:10:20.073Z,6.80
2019-04-14T18:12:52.930Z,6.60
2019-04-14T18:15:32.444Z,6.40
2019-04-14T18:18:08.402Z,6.20
2019-04-14T18:20:41.281Z,6.10
2019-04-14T18:23:09.668Z,5.90
2019-04-14T18:25:38.063Z,5.80
2019-04-14T18:28:08.286Z,5.70
2019-04-14T18:30:38.643Z,5.60
2019-04-14T18:33:08.777Z,5.50
2019-04-14T18:35:54.073Z,5.40
2019-04-14T18:38:30.295Z,5.30
2019-04-14T18:41:03.054Z,5.20
2019-04-14T18:43:36.253Z,5.10
2019-04-14T18:46:12.119Z,5.00
2019-04-14T18:48:42.378Z,4.90
2019-04-14T18:51:15.240Z,4.80
2019-04-14T18:54:03.246Z,4.70
2019-04-14T18:56:42.338Z,4.60
2019-04-14T18:59:18.399Z,4.40
2019-04-14T19:01:48.614Z,4.30
2019-04-14T19:04:17.156Z,4.10
2019-04-14T19:06:45.547Z,4.00
2019-04-14T19:09:14.038Z,3.90
2019-04-14T19:11:53.194Z,3.70
2019-04-14T19:14:23.262Z,3.60
2019-04-14T19:16:53.360Z,3.50
2019-04-14T19:19:23.342Z,3.30
2019-04-14T19:21:51.860Z,3.20
2019-04-14T19:24:20.286Z,3.10
2019-04-14T19:26:48.661Z,3.10
2019-04-14T19:29:17.051Z,3.00
2019-04-14T19:31:45.651Z,2.90
2019-04-14T19:34:14.051Z,2.90
2019-04-14T19:36:42.446Z,2.80
2019-04-14T19:39:10.924Z,2.70
2019-04-14T19:41:39.669Z,2.70
2019-04-14T19:44:08.078Z,2.70
2019-04-14T19:46:36.483Z,2.60
2019-04-14T19:49:04.911Z,2.60
2019-04-14T19:51:33.309Z,2.60
2019-04-14T19:54:01.862Z,2.60
2019-04-14T19:56:30.363Z,2.60
2019-04-14T19:58:58.846Z,2.50
2019-04-14T20:01:27.330Z,2.50
2019-04-14T20:03:55.907Z,2.50
2019-04-14T20:06:24.415Z,2.40
2019-04-14T20:08:52.806Z,2.40
2019-04-14T20:11:21.275Z,2.40
2019-04-14T20:13:49.931Z,2.30
2019-04-14T20:16:36.534Z,2.30
2019-04-14T20:19:15.814Z,2.30
2019-04-14T20:21:48.773Z,2.30
2019-04-14T20:24:18.816Z,2.30
2019-04-14T20:26:57.666Z,2.30
2019-04-14T20:29:30.673Z,2.30
2019-04-14T20:32:06.813Z,2.20
2019-04-14T20:34:35.238Z,2.10
2019-04-14T20:37:03.713Z,1.90
2019-04-14T20:39:32.878Z,1.80
2019-04-14T20:42:01.279Z,1.70
2019-04-14T20:44:29.751Z,1.60
2019-04-14T20:46:58.232Z,1.50
2019-04-14T20:49:27.618Z,1.50
2019-04-14T20:51:56.035Z,1.40
2019-04-14T20:54:24.508Z,1.30
2019-04-14T20:56:52.919Z,1.30
2019-04-14T20:59:21.342Z,1.20
2019-04-14T21:01:51.390Z,1.10
2019-04-14T21:04:33.797Z,1.10
2019-04-14T21:07:12.678Z,1.10
2019-04-14T21:09:48.770Z,1.00
2019-04-14T21:12:30.461Z,1.00
2019-04-14T21:15:15.619Z,1.00
2019-04-14T21:17:45.646Z,1.00
2019-04-14T21:20:15.735Z,1.00
2019-04-14T21:22:51.819Z,0.90
2019-04-14T21:25:36.687Z,0.90
2019-04-14T21:28:09.266Z,0.90
2019-04-14T21:30:39.329Z,0.90
2019-04-14T21:33:12.350Z,0.90
2019-04-14T21:35:59.015Z,0.80
2019-04-14T21:38:41.411Z,0.80
2019-04-14T21:41:11.450Z,0.80
2019-04-14T21:43:39.851Z,0.70
2019-04-14T21:46:08.326Z,0.70
2019-04-14T21:48:36.710Z,0.60
2019-04-14T21:51:05.154Z,0.60
2019-04-14T21:53:33.573Z,0.60
2019-04-14T21:56:12.870Z,0.50
2019-04-14T21:58:33.782Z,0.50
2019-04-14T22:01:35.047Z,0.40
2019-04-14T22:04:05.146Z,0.40
2019-04-14T22:06:47.432Z,0.30
2019-04-14T22:09:17.523Z,0.30
2019-04-14T22:11:46.050Z,0.30
2019-04-14T22:14:14.475Z,0.30
2019-04-14T22:16:42.883Z,0.20
2019-04-14T22:19:11.339Z,0.20
2019-04-14T22:21:39.729Z,0.20
2019-04-14T22:24:08.214Z,0.20
2019-04-14T22:26:36.590Z,0.20
2019-04-14T22:29:05.081Z,0.10
2019-04-14T22:31:33.483Z,0.10
2019-04-14T22:34:02.084Z,0.20
2019-04-14T22:36:30.497Z,0.20
2019-04-14T22:38:58.886Z,0.20
2019-04-14T22:41:27.310Z,0.20
2019-04-14T22:43:55.778Z,0.10
2019-04-14T22:46:24.237Z,0.10
2019-04-14T22:48:52.866Z,0.10
2019-04-14T22:51:21.318Z,0.10
2019-04-14T22:53:50.051Z,0.00
2019-04-14T22:56:18.458Z,0.00
2019-04-14T22:58:46.947Z,-0.10
2019-04-14T23:01:22.983Z,-0.10
2019-04-14T23:03:59.338Z,-0.20
2019-04-14T23:06:35.374Z,-0.20
2019-04-14T23:09:18.639Z,-0.20
2019-04-14T23:11:48.686Z,-0.10
2019-04-14T23:14:27.728Z,-0.10
2019-04-14T23:17:14.193Z,0.00
2019-04-14T23:19:44.243Z,-0.10
2019-04-14T23:22:23.502Z,-0.10
2019-04-14T23:24:51.894Z,-0.10
2019-04-14T23:27:20.291Z,-0.20
2019-04-14T23:29:48.751Z,-0.20
2019-04-14T23:32:17.146Z,-0.30
2019-04-14T23:35:05.970Z,-0.30
2019-04-14T23:37:34.736Z,-0.30
2019-04-14T23:40:04.133Z,-0.30
2019-04-14T23:42:32.662Z,-0.30
2019-04-14T23:45:01.061Z,-0.30
2019-04-14T23:47:29.513Z,-0.30
2019-04-14T23:49:57.956Z,-0.40
2019-04-14T23:52:26.421Z,-0.40
2019-04-14T23:54:54.975Z,-0.50
2019-04-14T23:57:23.332Z,-0.50
2019-04-14T23:59:51.737Z,-0.50
