createdAt,value
2023-02-28T00:01:29.610Z,45.26
2023-02-28T00:03:57.128Z,45.14
2023-02-28T00:06:25.419Z,45.08
2023-02-28T00:08:52.942Z,45.84
2023-02-28T00:11:20.464Z,45.36
2023-02-28T00:13:48.773Z,45.60
2023-02-28T00:16:22.154Z,45.33
2023-02-28T00:18:50.062Z,45.53
2023-02-28T00:21:19.167Z,45.64
2023-02-28T00:23:47.025Z,45.82
2023-02-28T00:26:14.494Z,45.60
2023-02-28T00:28:45.856Z,45.21
2023-02-28T00:31:13.453Z,45.37
2023-02-28T00:33:40.926Z,45.57
2023-02-28T00:36:11.486Z,45.88
2023-02-28T00:38:40.087Z,45.64
2023-02-28T00:41:08.405Z,45.79
2023-02-28T00:43:38.496Z,46.13
2023-02-28T00:46:07.206Z,45.91
2023-02-28T00:48:34.843Z,45.88
2023-02-28T00:51:02.403Z,46.04
2023-02-28T00:53:30.419Z,46.09
2023-02-28T00:55:59.516Z,46.20
2023-02-28T00:58:27.703Z,46.15
2023-02-28T01:00:55.148Z,46.44
2023-02-28T01:03:23.657Z,46.66
2023-02-28T01:05:51.574Z,46.81
2023-02-28T01:08:18.862Z,47.02
2023-02-28T01:10:46.502Z,46.73
2023-02-28T01:13:14.372Z,46.94
2023-02-28T01:15:45.482Z,46.99
2023-02-28T01:18:13.146Z,46.89
2023-02-28T01:20:40.496Z,47.00
2023-02-28T01:23:07.827Z,47.48
2023-02-28T01:25:36.982Z,47.00
2023-02-28T01:28:06.986Z,47.21
2023-02-28T01:30:35.684Z,47.18
2023-02-28T01:33:03.035Z,47.24
2023-02-28T01:35:34.190Z,47.66
2023-02-28T01:38:15.763Z,47.59
2023-02-28T01:40:48.770Z,47.56
2023-02-28T01:43:31.124Z,47.66
2023-02-28T01:46:00.220Z,47.76
2023-02-28T01:48:35.109Z,47.92
2023-02-28T01:51:07.872Z,47.78
2023-02-28T01:53:48.718Z,48.05
2023-02-28T01:56:21.582Z,48.16
2023-02-28T01:58:54.571Z,48.08
2023-02-28T02:01:23.545Z,48.10
2023-02-28T02:04:00.024Z,47.83
2023-02-28T02:06:35.072Z,47.82
2023-02-28T02:09:03.008Z,47.80
2023-02-28T02:11:31.423Z,47.89
2023-02-28T02:14:18.287Z,47.61
2023-02-28T02:17:15.953Z,47.99
2023-02-28T02:20:14.433Z,47.97
2023-02-28T02:23:03.502Z,47.68
2023-02-28T02:25:35.084Z,47.94
2023-02-28T02:28:18.174Z,47.84
2023-02-28T02:31:17.342Z,48.21
2023-02-28T02:34:17.833Z,47.92
2023-02-28T02:37:37.749Z,47.96
2023-02-28T02:40:17.431Z,47.47
2023-02-28T02:43:14.240Z,47.68
2023-02-28T02:45:48.889Z,47.21
2023-02-28T02:48:20.887Z,47.50
2023-02-28T02:50:56.852Z,47.94
2023-02-28T02:53:34.446Z,47.80
2023-02-28T02:56:04.827Z,48.06
2023-02-28T02:58:43.244Z,47.69
2023-02-28T03:01:26.156Z,47.52
2023-02-28T03:03:54.995Z,47.84
2023-02-28T03:06:22.433Z,48.05
2023-02-28T03:08:50.713Z,47.63
2023-02-28T03:11:21.432Z,47.62
2023-02-28T03:14:15.492Z,47.84
2023-02-28T03:17:01.985Z,48.01
2023-02-28T03:19:38.447Z,47.49
2023-02-28T03:22:26.047Z,46.92
2023-02-28T03:25:05.727Z,47.13
2023-02-28T03:27:45.103Z,47.46
2023-02-28T03:30:37.393Z,47.46
2023-02-28T03:33:09.306Z,47.70
2023-02-28T03:35:53.402Z,47.69
2023-02-28T03:38:39.189Z,47.65
2023-02-28T03:41:18.666Z,47.53
2023-02-28T03:43:54.696Z,47.83
2023-02-28T03:46:25.613Z,47.52
2023-02-28T03:48:58.703Z,47.97
2023-02-28T03:51:27.481Z,47.89
2023-02-28T03:54:00.906Z,47.90
2023-02-28T03:57:03.584Z,47.79
2023-02-28T03:59:48.361Z,47.93
2023-02-28T04:02:15.965Z,48.36
2023-02-28T04:04:49.396Z,48.41
2023-02-28T04:07:29.087Z,48.58
2023-02-28T04:09:56.777Z,48.95
2023-02-28T04:12:24.345Z,49.21
2023-02-28T04:14:52.104Z,49.18
2023-02-28T04:17:19.991Z,49.38
2023-02-28T04:19:47.415Z,49.06
2023-02-28T04:22:14.905Z,49.15
2023-02-28T04:24:42.559Z,49.46
2023-02-28T04:27:10.602Z,48.96
2023-02-28T04:29:38.057Z,48.83
2023-02-28T04:32:05.925Z,48.90
2023-02-28T04:34:33.899Z,48.86
2023-02-28T04:37:17.229Z,48.71
2023-02-28T04:39:44.783Z,48.71
2023-02-28T04:42:13.271Z,48.96
2023-02-28T04:44:40.675Z,49.29
2023-02-28T04:47:08.322Z,49.29
2023-02-28T04:49:35.768Z,49.60
2023-02-28T04:52:03.287Z,49.54
2023-02-28T04:54:30.907Z,49.43
2023-02-28T04:56:58.496Z,49.52
2023-02-28T04:59:25.969Z,49.58
2023-02-28T05:01:53.437Z,49.65
2023-02-28T05:04:20.903Z,49.52
2023-02-28T05:06:48.329Z,49.64
2023-02-28T05:09:15.664Z,49.16
2023-02-28T05:11:43.027Z,49.43
2023-02-28T05:14:14.355Z,48.95
2023-02-28T05:16:41.776Z,49.15
2023-02-28T05:19:09.341Z,48.85
2023-02-28T05:21:42.062Z,48.77
2023-02-28T05:24:13.094Z,48.28
2023-02-28T05:26:43.147Z,48.21
2023-02-28T05:29:11.029Z,48.62
2023-02-28T05:31:38.551Z,48.37
2023-02-28T05:34:06.142Z,48.68
2023-02-28T05:36:33.949Z,48.43
2023-02-28T05:39:01.325Z,48.24
2023-02-28T05:41:29.246Z,48.28
2023-02-28T05:43:58.699Z,48.44
2023-02-28T05:46:26.444Z,48.62
2023-02-28T05:48:53.879Z,48.78
2023-02-28T05:51:21.321Z,48.30
2023-02-28T05:53:50.231Z,48.50
2023-02-28T05:56:17.703Z,48.59
2023-02-28T05:58:45.007Z,48.49
2023-02-28T06:01:46.042Z,48.28
2023-02-28T06:04:30.406Z,48.68
2023-02-28T06:06:59.335Z,48.61
2023-02-28T06:09:26.706Z,48.56
2023-02-28T06:11:55.136Z,48.78
2023-02-28T06:14:22.569Z,48.83
2023-02-28T06:16:50.001Z,49.15
2023-02-28T06:19:18.205Z,48.88
2023-02-28T06:21:46.242Z,48.95
2023-02-28T06:24:13.653Z,48.62
2023-02-28T06:26:41.007Z,48.89
2023-02-28T06:29:09.806Z,48.78
2023-02-28T06:31:37.322Z,49.30
2023-02-28T06:34:05.085Z,49.00
2023-02-28T06:36:32.455Z,48.97
2023-02-28T06:38:59.810Z,48.99
2023-02-28T06:41:28.687Z,48.92
2023-02-28T06:43:56.504Z,49.60
2023-02-28T06:46:24.491Z,48.93
2023-02-28T06:48:51.954Z,49.16
2023-02-28T06:51:23.143Z,49.05
2023-02-28T06:53:50.718Z,48.77
2023-02-28T06:56:21.190Z,48.92
2023-02-28T06:58:50.747Z,48.55
2023-02-28T07:01:18.446Z,48.36
2023-02-28T07:03:46.942Z,48.84
2023-02-28T07:06:14.301Z,48.59
2023-02-28T07:08:42.176Z,48.70
2023-02-28T07:11:09.825Z,48.40
2023-02-28T07:13:37.908Z,48.22
2023-02-28T07:16:09.900Z,47.97
2023-02-28T07:18:38.424Z,47.76
2023-02-28T07:21:09.345Z,48.08
2023-02-28T07:23:39.030Z,47.94
2023-02-28T07:26:07.843Z,48.10
2023-02-28T07:28:35.282Z,47.78
2023-02-28T07:31:06.823Z,47.53
2023-02-28T07:33:35.057Z,46.82
2023-02-28T07:36:07.436Z,47.05
2023-02-28T07:38:36.764Z,47.59
2023-02-28T07:41:07.674Z,47.21
2023-02-28T07:43:35.839Z,46.72
2023-02-28T07:46:10.041Z,45.01
2023-02-28T07:48:37.887Z,44.39
2023-02-28T07:51:05.678Z,44.86
2023-02-28T07:53:33.578Z,45.33
2023-02-28T07:56:02.903Z,43.67
2023-02-28T07:58:31.854Z,42.50
2023-02-28T08:01:07.392Z,42.74
2023-02-28T08:03:34.949Z,42.91
2023-02-28T08:06:09.047Z,42.58
2023-02-28T08:08:36.550Z,42.41
2023-02-28T08:11:04.672Z,40.93
2023-02-28T08:13:32.466Z,40.50
2023-02-28T08:16:03.073Z,40.70
2023-02-28T08:18:30.543Z,41.56
2023-02-28T08:20:58.503Z,41.10
2023-02-28T08:23:25.832Z,41.30
2023-02-28T08:25:57.433Z,41.76
2023-02-28T08:28:27.114Z,41.57
2023-02-28T08:30:56.322Z,41.43
2023-02-28T08:33:24.753Z,40.93
2023-02-28T08:35:56.465Z,40.10
2023-02-28T08:38:25.241Z,39.16
2023-02-28T08:41:00.018Z,38.42
2023-02-28T08:43:28.077Z,37.56
2023-02-28T08:45:58.640Z,36.37
2023-02-28T08:48:27.652Z,34.70
2023-02-28T08:51:10.385Z,34.37
2023-02-28T08:53:38.487Z,35.49
2023-02-28T08:56:17.641Z,34.45
2023-02-28T08:58:47.098Z,35.13
2023-02-28T09:01:17.141Z,35.99
2023-02-28T09:03:47.165Z,36.77
2023-02-28T09:06:51.526Z,37.07
2023-02-28T09:09:18.907Z,35.28
2023-02-28T09:11:46.325Z,35.33
2023-02-28T09:14:13.680Z,34.74
2023-02-28T09:16:41.171Z,34.56
2023-02-28T09:19:12.752Z,35.64
2023-02-28T09:21:40.716Z,36.54
2023-02-28T09:24:08.664Z,36.93
2023-02-28T09:26:42.729Z,38.01
2023-02-28T09:29:12.047Z,37.40
2023-02-28T09:31:39.549Z,38.41
2023-02-28T09:34:07.871Z,39.04
2023-02-28T09:36:44.706Z,38.31
2023-02-28T09:39:15.494Z,39.03
2023-02-28T09:41:51.392Z,39.16
2023-02-28T09:44:37.473Z,39.10
2023-02-28T09:47:27.980Z,38.51
2023-02-28T09:49:58.099Z,39.09
2023-02-28T09:52:31.329Z,38.54
2023-02-28T09:55:21.973Z,38.71
2023-02-28T09:57:52.050Z,39.22
2023-02-28T10:00:25.878Z,38.63
2023-02-28T10:03:04.011Z,39.06
2023-02-28T10:05:36.750Z,38.80
2023-02-28T10:08:19.078Z,39.06
2023-02-28T10:10:50.047Z,38.97
2023-02-28T10:13:32.705Z,39.42
2023-02-28T10:16:05.524Z,39.03
2023-02-28T10:18:43.594Z,38.61
2023-02-28T10:21:43.362Z,38.65
2023-02-28T10:24:34.096Z,38.68
2023-02-28T10:27:15.369Z,38.56
2023-02-28T10:29:49.092Z,38.64
2023-02-28T10:32:32.350Z,38.93
2023-02-28T10:35:18.281Z,39.25
2023-02-28T10:37:51.814Z,39.64
2023-02-28T10:40:19.236Z,38.89
2023-02-28T10:43:04.576Z,39.48
2023-02-28T10:45:38.214Z,39.13
2023-02-28T10:48:33.097Z,38.65
2023-02-28T10:51:01.513Z,39.15
2023-02-28T10:53:44.721Z,38.95
2023-02-28T10:56:25.427Z,38.40
2023-02-28T10:59:03.962Z,38.94
2023-02-28T11:01:31.823Z,38.78
2023-02-28T11:04:00.167Z,38.79
2023-02-28T11:06:35.819Z,38.25
2023-02-28T11:09:45.312Z,38.64
2023-02-28T11:12:24.667Z,38.96
2023-02-28T11:15:00.823Z,39.56
2023-02-28T11:17:31.852Z,38.98
2023-02-28T11:20:19.188Z,39.20
2023-02-28T11:22:47.387Z,38.95
2023-02-28T11:25:26.588Z,38.97
2023-02-28T11:27:57.429Z,38.38
2023-02-28T11:30:29.960Z,38.50
2023-02-28T11:32:57.490Z,38.05
2023-02-28T11:35:41.472Z,38.07
2023-02-28T11:38:13.921Z,38.10
2023-02-28T11:41:09.168Z,37.99
2023-02-28T11:43:58.278Z,38.01
2023-02-28T11:46:39.081Z,38.12
2023-02-28T11:49:32.401Z,37.75
2023-02-28T11:52:09.690Z,37.66
2023-02-28T11:55:01.480Z,37.75
2023-02-28T11:57:59.433Z,37.70
2023-02-28T12:00:39.492Z,37.70
2023-02-28T12:03:29.830Z,37.95
2023-02-28T12:06:10.269Z,37.78
2023-02-28T12:09:15.186Z,37.72
2023-02-28T12:12:11.609Z,37.68
2023-02-28T12:14:51.254Z,38.18
2023-02-28T12:17:27.862Z,38.54
2023-02-28T12:20:14.091Z,37.76
2023-02-28T12:22:53.667Z,38.35
2023-02-28T12:25:49.240Z,37.65
2023-02-28T12:28:22.967Z,38.10
2023-02-28T12:31:02.382Z,38.43
2023-02-28T12:33:41.691Z,38.47
2023-02-28T12:36:13.344Z,38.48
2023-02-28T12:38:45.066Z,38.37
2023-02-28T12:41:35.870Z,38.24
2023-02-28T12:44:12.685Z,38.06
2023-02-28T12:46:44.021Z,38.75
2023-02-28T12:49:21.420Z,38.96
2023-02-28T12:51:51.102Z,39.02
2023-02-28T12:54:39.140Z,38.95
2023-02-28T12:57:17.010Z,38.39
2023-02-28T12:59:54.787Z,37.58
2023-02-28T13:02:31.241Z,38.41
2023-02-28T13:05:11.143Z,38.44
2023-02-28T13:08:25.770Z,38.34
2023-02-28T13:10:55.662Z,38.70
2023-02-28T13:13:26.881Z,38.75
2023-02-28T13:16:08.157Z,39.30
2023-02-28T13:18:44.501Z,38.69
2023-02-28T13:21:28.216Z,38.42
2023-02-28T13:24:02.128Z,38.66
2023-02-28T13:26:32.230Z,39.13
2023-02-28T13:29:05.443Z,39.12
2023-02-28T13:31:35.180Z,38.49
2023-02-28T13:34:13.392Z,38.67
2023-02-28T13:36:40.985Z,39.01
2023-02-28T13:39:37.810Z,39.32
2023-02-28T13:42:31.302Z,39.19
2023-02-28T13:45:04.799Z,39.30
2023-02-28T13:47:37.793Z,39.09
2023-02-28T13:50:26.965Z,39.79
2023-02-28T13:53:12.348Z,39.56
2023-02-28T13:56:09.469Z,39.50
2023-02-28T13:58:54.030Z,39.48
2023-02-28T14:01:44.377Z,40.26
2023-02-28T14:04:45.748Z,40.27
2023-02-28T14:07:26.523Z,40.13
2023-02-28T14:10:00.739Z,40.27
2023-02-28T14:12:58.987Z,39.33
2023-02-28T14:15:35.320Z,39.01
2023-02-28T14:18:06.678Z,39.38
2023-02-28T14:20:35.232Z,39.52
2023-02-28T14:23:11.743Z,39.82
2023-02-28T14:25:55.391Z,40.29
2023-02-28T14:28:33.830Z,40.46
2023-02-28T14:31:15.660Z,40.62
2023-02-28T14:34:01.364Z,40.85
2023-02-28T14:36:34.307Z,40.90
2023-02-28T14:39:06.998Z,40.55
2023-02-28T14:41:38.395Z,40.42
2023-02-28T14:44:19.375Z,40.47
2023-02-28T14:46:50.958Z,40.56
2023-02-28T14:49:18.305Z,40.70
2023-02-28T14:51:46.183Z,40.91
2023-02-28T14:54:17.036Z,41.13
2023-02-28T14:56:44.571Z,40.71
2023-02-28T14:59:27.392Z,40.84
2023-02-28T15:02:15.971Z,40.73
2023-02-28T15:04:43.534Z,41.03
2023-02-28T15:07:16.071Z,40.57
2023-02-28T15:09:43.767Z,40.96
2023-02-28T15:12:16.238Z,41.34
2023-02-28T15:14:45.352Z,41.23
2023-02-28T15:17:22.295Z,41.24
2023-02-28T15:19:53.189Z,41.65
2023-02-28T15:22:30.342Z,41.68
2023-02-28T15:24:58.311Z,41.41
2023-02-28T15:27:33.169Z,40.84
2023-02-28T15:30:08.686Z,40.95
2023-02-28T15:32:39.826Z,40.83
2023-02-28T15:35:29.762Z,41.20
2023-02-28T15:38:15.673Z,41.50
2023-02-28T15:40:46.282Z,41.47
2023-02-28T15:43:17.748Z,41.85
2023-02-28T15:45:51.211Z,42.14
2023-02-28T15:48:20.985Z,42.16
2023-02-28T15:50:52.564Z,42.47
2023-02-28T15:53:24.668Z,42.12
2023-02-28T15:56:08.796Z,42.52
2023-02-28T15:58:37.996Z,42.55
2023-02-28T16:01:09.571Z,43.23
2023-02-28T16:03:41.893Z,42.96
2023-02-28T16:06:30.442Z,43.44
2023-02-28T16:08:57.802Z,43.26
2023-02-28T16:11:25.378Z,43.33
2023-02-28T16:13:54.086Z,43.55
2023-02-28T16:16:25.338Z,43.48
2023-02-28T16:18:53.556Z,43.63
2023-02-28T16:21:21.010Z,43.92
2023-02-28T16:23:48.466Z,43.72
2023-02-28T16:26:24.350Z,43.55
2023-02-28T16:28:52.872Z,43.51
2023-02-28T16:31:20.814Z,43.87
2023-02-28T16:33:48.214Z,43.75
2023-02-28T16:36:21.976Z,43.76
2023-02-28T16:38:49.447Z,44.05
2023-02-28T16:41:21.713Z,44.17
2023-02-28T16:43:52.387Z,44.16
2023-02-28T16:46:20.867Z,44.19
2023-02-28T16:48:52.541Z,44.38
2023-02-28T16:51:20.099Z,44.36
2023-02-28T16:53:48.291Z,44.57
2023-02-28T16:56:21.196Z,44.85
2023-02-28T16:58:50.296Z,44.74
2023-02-28T17:01:22.876Z,44.82
2023-02-28T17:03:50.553Z,44.94
2023-02-28T17:06:24.187Z,45.31
2023-02-28T17:08:52.487Z,45.08
2023-02-28T17:11:20.526Z,45.27
2023-02-28T17:13:48.668Z,45.21
2023-02-28T17:16:33.647Z,45.15
2023-02-28T17:19:04.120Z,45.50
2023-02-28T17:21:32.674Z,45.78
2023-02-28T17:24:01.200Z,45.70
2023-02-28T17:26:29.284Z,46.14
2023-02-28T17:28:58.357Z,46.46
2023-02-28T17:31:26.719Z,46.92
2023-02-28T17:33:55.624Z,48.21
2023-02-28T17:36:26.880Z,48.91
2023-02-28T17:38:56.297Z,49.67
2023-02-28T17:41:23.812Z,50.21
2023-02-28T17:43:51.928Z,50.98
2023-02-28T17:46:24.193Z,51.42
2023-02-28T17:48:53.451Z,51.71
2023-02-28T17:51:22.670Z,52.15
2023-02-28T17:53:50.182Z,52.62
2023-02-28T17:56:21.036Z,52.70
2023-02-28T17:58:48.652Z,53.08
2023-02-28T18:01:16.375Z,53.33
2023-02-28T18:03:43.935Z,53.17
2023-02-28T18:06:20.667Z,53.40
2023-02-28T18:08:52.412Z,53.75
2023-02-28T18:11:21.517Z,53.93
2023-02-28T18:13:53.440Z,53.93
2023-02-28T18:16:25.395Z,54.33
2023-02-28T18:18:53.325Z,54.49
2023-02-28T18:21:20.750Z,54.74
2023-02-28T18:23:48.619Z,54.65
2023-02-28T18:26:17.566Z,55.20
2023-02-28T18:28:46.076Z,54.97
2023-02-28T18:31:16.320Z,55.24
2023-02-28T18:33:44.809Z,55.41
2023-02-28T18:36:12.176Z,56.00
2023-02-28T18:38:40.268Z,55.75
2023-02-28T18:41:08.397Z,55.93
2023-02-28T18:43:40.738Z,56.04
2023-02-28T18:46:10.685Z,55.97
2023-02-28T18:48:38.647Z,56.14
2023-02-28T18:51:11.265Z,56.40
2023-02-28T18:53:40.562Z,56.59
2023-02-28T18:56:10.654Z,56.43
2023-02-28T18:58:38.025Z,56.31
2023-02-28T19:01:15.496Z,56.95
2023-02-28T19:03:43.355Z,57.17
2023-02-28T19:06:11.598Z,57.49
2023-02-28T19:08:39.256Z,57.37
2023-02-28T19:11:16.001Z,57.61
2023-02-28T19:13:43.937Z,57.80
2023-02-28T19:16:12.903Z,58.30
2023-02-28T19:18:41.026Z,58.09
2023-02-28T19:21:10.571Z,57.83
2023-02-28T19:23:39.379Z,57.97
2023-02-28T19:26:08.922Z,58.23
2023-02-28T19:28:36.538Z,58.51
2023-02-28T19:31:04.509Z,58.34
2023-02-28T19:33:32.348Z,58.50
2023-02-28T19:36:01.352Z,58.77
2023-02-28T19:38:28.800Z,58.54
2023-02-28T19:41:05.745Z,58.33
2023-02-28T19:43:33.504Z,58.88
2023-02-28T19:46:01.392Z,58.74
2023-02-28T19:48:29.341Z,59.57
2023-02-28T19:51:02.104Z,59.46
2023-02-28T19:53:31.060Z,59.26
2023-02-28T19:56:00.462Z,59.05
2023-02-28T19:58:28.253Z,59.37
2023-02-28T20:00:56.052Z,59.87
2023-02-28T20:03:25.232Z,60.40
2023-02-28T20:06:05.202Z,60.82
2023-02-28T20:08:32.878Z,60.48
2023-02-28T20:11:12.448Z,59.86
2023-02-28T20:13:39.941Z,59.84
2023-02-28T20:16:10.824Z,60.38
2023-02-28T20:18:39.911Z,60.57
2023-02-28T20:21:12.233Z,61.24
2023-02-28T20:23:41.246Z,61.20
2023-02-28T20:26:10.055Z,61.78
2023-02-28T20:28:38.486Z,62.18
2023-02-28T20:31:14.002Z,62.00
2023-02-28T20:33:44.393Z,61.51
2023-02-28T20:36:13.567Z,61.60
2023-02-28T20:38:41.701Z,61.52
2023-02-28T20:41:09.478Z,61.36
2023-02-28T20:43:37.500Z,61.53
2023-02-28T20:46:05.194Z,61.70
2023-02-28T20:48:35.911Z,61.77
2023-02-28T20:51:07.300Z,62.05
2023-02-28T20:53:36.418Z,62.46
2023-02-28T20:56:05.938Z,62.04
2023-02-28T20:58:36.560Z,62.06
2023-02-28T21:01:27.386Z,62.42
2023-02-28T21:03:56.352Z,62.33
2023-02-28T21:06:26.560Z,62.38
2023-02-28T21:08:54.752Z,62.62
2023-02-28T21:11:32.137Z,62.61
2023-02-28T21:14:01.725Z,62.90
2023-02-28T21:16:29.912Z,62.68
2023-02-28T21:19:04.052Z,62.40
2023-02-28T21:21:44.000Z,63.03
2023-02-28T21:24:12.778Z,63.01
2023-02-28T21:26:41.355Z,63.14
2023-02-28T21:29:10.915Z,62.57
2023-02-28T21:31:38.441Z,62.88
2023-02-28T21:34:08.097Z,61.19
2023-02-28T21:36:41.454Z,60.58
2023-02-28T21:39:25.732Z,60.58
2023-02-28T21:41:53.844Z,59.37
2023-02-28T21:44:22.845Z,58.42
2023-02-28T21:46:56.896Z,57.68
2023-02-28T21:49:24.396Z,57.64
2023-02-28T21:51:51.821Z,57.72
2023-02-28T21:54:19.284Z,57.39
2023-02-28T21:56:46.677Z,57.10
2023-02-28T21:59:14.017Z,57.10
2023-02-28T22:01:46.310Z,56.71
2023-02-28T22:04:22.471Z,56.77
2023-02-28T22:06:57.240Z,56.98
2023-02-28T22:09:25.852Z,56.15
2023-02-28T22:11:53.307Z,56.47
2023-02-28T22:14:21.038Z,56.58
2023-02-28T22:16:52.610Z,56.92
2023-02-28T22:19:21.683Z,56.89
2023-02-28T22:21:50.372Z,58.43
2023-02-28T22:24:20.624Z,58.97
2023-02-28T22:26:49.482Z,59.03
2023-02-28T22:29:16.971Z,59.65
2023-02-28T22:31:44.387Z,60.22
2023-02-28T22:34:12.656Z,59.95
2023-02-28T22:36:42.293Z,60.07
2023-02-28T22:39:10.687Z,59.96
2023-02-28T22:41:39.086Z,59.44
2023-02-28T22:44:07.359Z,59.15
2023-02-28T22:46:35.627Z,55.88
2023-02-28T22:49:04.745Z,56.46
2023-02-28T22:51:32.164Z,57.34
2023-02-28T22:53:59.720Z,57.87
2023-02-28T22:56:29.474Z,59.19
2023-02-28T22:58:59.559Z,58.56
2023-02-28T23:01:29.620Z,58.91
2023-02-28T23:03:57.769Z,57.38
2023-02-28T23:06:33.510Z,55.02
2023-02-28T23:09:05.423Z,53.59
2023-02-28T23:11:37.945Z,53.60
2023-02-28T23:14:05.692Z,52.94
2023-02-28T23:16:37.896Z,52.37
2023-02-28T23:19:08.477Z,54.73
2023-02-28T23:21:36.706Z,55.37
2023-02-28T23:24:05.602Z,56.68
2023-02-28T23:26:33.280Z,57.33
2023-02-28T23:29:01.225Z,58.52
2023-02-28T23:31:28.668Z,59.44
2023-02-28T23:33:56.938Z,60.21
2023-02-28T23:36:24.523Z,61.36
2023-02-28T23:38:53.067Z,61.90
2023-02-28T23:41:22.169Z,61.09
2023-02-28T23:43:51.188Z,60.80
2023-02-28T23:46:20.871Z,60.40
2023-02-28T23:48:48.461Z,59.96
2023-02-28T23:51:19.736Z,59.22
2023-02-28T23:53:50.332Z,59.52
2023-02-28T23:56:22.000Z,59.86
2023-02-28T23:58:50.363Z,60.67
