createdAt,value
2023-05-24T00:00:30.080Z,83.18
2023-05-24T00:02:57.705Z,83.52
2023-05-24T00:05:25.998Z,83.82
2023-05-24T00:07:52.641Z,83.98
2023-05-24T00:10:19.441Z,84.43
2023-05-24T00:12:46.191Z,83.97
2023-05-24T00:15:13.006Z,84.10
2023-05-24T00:17:41.666Z,84.14
2023-05-24T00:20:11.840Z,83.96
2023-05-24T00:22:39.409Z,84.14
2023-05-24T00:25:06.925Z,84.64
2023-05-24T00:27:33.768Z,85.28
2023-05-24T00:30:00.510Z,85.47
2023-05-24T00:32:27.181Z,86.16
2023-05-24T00:34:53.962Z,85.83
2023-05-24T00:37:20.624Z,85.95
2023-05-24T00:39:47.569Z,86.47
2023-05-24T00:42:14.192Z,87.77
2023-05-24T00:44:40.947Z,87.65
2023-05-24T00:47:07.989Z,88.33
2023-05-24T00:49:35.455Z,89.01
2023-05-24T00:52:02.395Z,89.14
2023-05-24T00:54:29.547Z,89.06
2023-05-24T00:56:57.260Z,88.88
2023-05-24T00:59:24.554Z,88.32
2023-05-24T01:01:51.271Z,88.18
2023-05-24T01:04:20.530Z,87.92
2023-05-24T01:07:04.248Z,88.17
2023-05-24T01:09:43.048Z,87.55
2023-05-24T01:12:31.065Z,87.42
2023-05-24T01:15:19.440Z,86.57
2023-05-24T01:18:16.344Z,87.41
2023-05-24T01:20:44.631Z,87.57
2023-05-24T01:23:26.383Z,88.36
2023-05-24T01:26:32.425Z,89.88
2023-05-24T01:29:01.425Z,89.11
2023-05-24T01:31:28.274Z,90.49
2023-05-24T01:33:54.995Z,89.38
2023-05-24T01:36:21.773Z,89.63
2023-05-24T01:38:50.460Z,89.65
2023-05-24T01:41:24.003Z,90.37
2023-05-24T01:44:03.774Z,89.47
2023-05-24T01:46:38.774Z,88.50
2023-05-24T01:49:31.878Z,89.45
2023-05-24T01:52:12.361Z,89.08
2023-05-24T01:54:43.752Z,88.34
2023-05-24T01:57:11.923Z,87.34
2023-05-24T01:59:42.358Z,87.90
2023-05-24T02:02:10.600Z,87.51
2023-05-24T02:04:37.932Z,87.75
2023-05-24T02:07:05.016Z,87.76
2023-05-24T02:09:31.701Z,87.96
2023-05-24T02:11:58.562Z,87.44
2023-05-24T02:14:26.425Z,87.92
2023-05-24T02:16:53.400Z,86.98
2023-05-24T02:19:20.030Z,88.06
2023-05-24T02:21:46.737Z,87.75
2023-05-24T02:24:13.447Z,88.67
2023-05-24T02:26:40.386Z,88.04
2023-05-24T02:29:07.015Z,89.07
2023-05-24T02:31:33.825Z,87.94
2023-05-24T02:34:00.782Z,88.64
2023-05-24T02:36:27.656Z,88.63
2023-05-24T02:38:54.527Z,88.85
2023-05-24T02:41:22.214Z,89.07
2023-05-24T02:43:49.077Z,89.03
2023-05-24T02:46:15.972Z,88.74
2023-05-24T02:48:42.602Z,89.52
2023-05-24T02:51:09.264Z,90.52
2023-05-24T02:53:36.044Z,88.77
2023-05-24T02:56:02.661Z,88.78
2023-05-24T02:58:30.459Z,89.22
2023-05-24T03:00:57.345Z,89.74
2023-05-24T03:03:24.133Z,89.80
2023-05-24T03:05:51.003Z,89.27
2023-05-24T03:08:17.642Z,89.42
2023-05-24T03:10:44.614Z,89.85
2023-05-24T03:13:11.365Z,89.23
2023-05-24T03:15:38.068Z,89.88
2023-05-24T03:18:04.844Z,90.82
2023-05-24T03:20:32.022Z,89.86
2023-05-24T03:22:58.709Z,90.53
2023-05-24T03:25:27.439Z,91.36
2023-05-24T03:27:54.161Z,90.86
2023-05-24T03:30:21.109Z,91.86
2023-05-24T03:32:47.869Z,91.95
2023-05-24T03:35:15.056Z,92.25
2023-05-24T03:37:41.869Z,92.87
2023-05-24T03:40:08.981Z,92.49
2023-05-24T03:42:35.675Z,93.06
2023-05-24T03:45:02.493Z,93.90
2023-05-24T03:47:29.236Z,94.52
2023-05-24T03:49:55.961Z,94.87
2023-05-24T03:52:22.773Z,95.01
2023-05-24T03:54:49.463Z,94.32
2023-05-24T03:57:16.197Z,93.49
2023-05-24T03:59:42.838Z,94.65
2023-05-24T04:02:09.847Z,94.41
2023-05-24T04:04:37.534Z,94.73
2023-05-24T04:07:04.446Z,94.77
2023-05-24T04:09:31.126Z,94.39
2023-05-24T04:11:57.759Z,94.68
2023-05-24T04:14:24.393Z,94.24
2023-05-24T04:16:51.994Z,94.65
2023-05-24T04:19:18.667Z,94.41
2023-05-24T04:21:45.811Z,94.25
2023-05-24T04:24:12.445Z,93.77
2023-05-24T04:26:39.370Z,93.41
2023-05-24T04:29:07.858Z,93.27
2023-05-24T04:31:35.179Z,93.10
2023-05-24T04:34:02.189Z,92.59
2023-05-24T04:36:29.140Z,92.31
2023-05-24T04:39:02.805Z,92.85
2023-05-24T04:41:32.126Z,92.64
2023-05-24T04:44:01.620Z,92.95
2023-05-24T04:46:28.510Z,93.87
2023-05-24T04:48:55.521Z,93.37
2023-05-24T04:51:23.034Z,93.49
2023-05-24T04:53:49.749Z,92.13
2023-05-24T04:56:17.095Z,90.99
2023-05-24T04:58:43.834Z,89.48
2023-05-24T05:01:10.817Z,89.58
2023-05-24T05:03:37.683Z,87.95
2023-05-24T05:06:05.025Z,88.10
2023-05-24T05:08:31.683Z,87.94
2023-05-24T05:10:58.828Z,87.54
2023-05-24T05:13:25.530Z,85.26
2023-05-24T05:15:52.678Z,85.26
2023-05-24T05:18:19.463Z,84.96
2023-05-24T05:20:46.735Z,84.70
2023-05-24T05:23:13.721Z,84.30
2023-05-24T05:25:40.423Z,84.46
2023-05-24T05:28:07.085Z,84.03
2023-05-24T05:30:33.712Z,84.34
2023-05-24T05:33:00.623Z,83.09
2023-05-24T05:35:27.533Z,83.00
2023-05-24T05:37:54.238Z,83.43
2023-05-24T05:40:20.931Z,82.62
2023-05-24T05:42:47.700Z,83.02
2023-05-24T05:45:14.571Z,81.70
